sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2023-02-24T00:01:41;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:04:12;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:06:42;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:09:14;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:11:47;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:14:15;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:16:45;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:19:13;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:21:39;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:24:05;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:26:31;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:28:57;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:31:26;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:33:55;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:36:22;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:38:52;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:41:31;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:44:00;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:46:37;4.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:49:06;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:51:37;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:54:04;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:56:30;5.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T00:58:58;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:01:27;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:03:55;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:06:23;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:08:51;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:11:20;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:14:13;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:16:40;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:19:06;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:21:33;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:23:59;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:26:24;5.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:28:53;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:31:19;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:33:49;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:36:17;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:38:43;5.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:41:11;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:46:19;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:48:51;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:51:19;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:53:45;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:56:11;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T01:58:38;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:01:05;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:03:36;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:06:06;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:08:33;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:11:07;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:13:33;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:19:01;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:27:32;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:30:31;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:38:18;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:51:41;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:54:18;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:56:59;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T02:59:28;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:01:56;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:04:39;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:07:07;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:09:38;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:12:13;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:14:53;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:17:25;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:19:59;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:22:36;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:25:04;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:27:40;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:30:17;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:32:48;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:35:38;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:38:08;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:40:39;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:43:22;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:45:50;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:48:16;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T03:50:55;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:04:10;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:09:46;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:12:27;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:15:18;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:17:49;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:20:18;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:22:49;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:25:20;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:27:51;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:30:18;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:32:44;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:35:15;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:37:43;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:40:11;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:42:40;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:45:15;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:47:43;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:50:11;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:52:47;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:55:15;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T04:57:41;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:00:11;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:02:45;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:05:13;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:07:38;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:10:08;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:12:34;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:14:59;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:17:26;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:19:52;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:22:36;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:25:01;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:27:29;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:29:55;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:32:20;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:34:46;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:37:12;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:39:40;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:42:06;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:44:33;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:47:00;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:49:28;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:51:58;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:54:28;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:57:03;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T05:59:28;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:01:58;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:04:25;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:07:12;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:09:39;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:12:09;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:14:35;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:17:01;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:19:28;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:21:57;5.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:24:27;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:26:54;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:29:28;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:31:54;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:34:22;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:36:50;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:39:15;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:41:41;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:44:07;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:46:34;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:49:00;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:51:27;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:53:55;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:56:21;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T06:58:52;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:01:24;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:03:52;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:06:44;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:09:12;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:11:40;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:14:07;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:16:33;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:19:04;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:21:36;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:24:07;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:26:33;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:28:59;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:31:29;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:33:58;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:36:26;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:38:56;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:41:26;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:43:53;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:46:21;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:48:49;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:51:18;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:53:47;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:56:14;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T07:58:46;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:01:16;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:04:14;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:06:41;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:09:18;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:11:51;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:16:49;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:19:17;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:21:51;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:24:22;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:26:53;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:29:37;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:32:42;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:35:17;4.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:37:53;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:40:28;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:43:12;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:45:49;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:48:19;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:50:55;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:53:22;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:55:49;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T08:58:17;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:00:44;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:03:19;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:06:03;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:08:35;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:11:11;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:13:42;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:16:20;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:18:48;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:21:35;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:24:13;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:26:39;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:29:14;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:32:03;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:36:57;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:39:31;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:42:19;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:45:08;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:50:12;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T09:52:42;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:06:39;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:12:01;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:14:53;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:17:40;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:20:18;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:23:00;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:25:43;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:28:38;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:31:58;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:34:23;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:37:02;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:39:35;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:42:03;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:44:47;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:47:24;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:50:00;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:52:39;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T10:58:03;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:00:45;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:03:53;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:06:48;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:09:25;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:14:54;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:17:47;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:20:26;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:22:53;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:25:35;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:28:02;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:30:47;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:41:32;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:44:25;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:46:55;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:49:35;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:52:03;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:54:42;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T11:57:17;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:00:06;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:02:44;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:05:18;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:07:48;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:10:22;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:15:55;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:18:33;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:21:03;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:23:39;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:26:22;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:31:52;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:56:24;2.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T12:58:58;2.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:09:32;2.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:14:54;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:17:23;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:19:52;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:22:33;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:27:35;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:32:38;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:37:51;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:45:52;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:53:20;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T13:56:36;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:01:16;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:03:48;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:06:25;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:08:58;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:11:28;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:13:56;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:16:25;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:18:54;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:21:23;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:24:00;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:26:31;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:29:00;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:31:26;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:33:58;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:36:36;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:39:22;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:41:49;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:44:22;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:46:51;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:49:19;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:51:47;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:54:19;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:56:46;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T14:59:22;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:01:51;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:04:35;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:07:11;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:09:42;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:15:18;5.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:17:54;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:20:37;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:23:18;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:25:47;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:28:25;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:33:55;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:36:24;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:38:53;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:41:21;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:43:49;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:46:34;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:49:04;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:51:34;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:54:02;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:56:31;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T15:58:58;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:01:30;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:03:57;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:06:23;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:08:51;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:11:21;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:13:53;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:16:20;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:18:46;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:21:11;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:23:38;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:26:14;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:28:41;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:31:06;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:33:33;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:36:00;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:38:45;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:41:32;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:43:57;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:46:24;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:48:52;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:51:19;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:53:44;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:56:10;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T16:58:39;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:03:53;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:06:22;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:09:05;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:11:44;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:14:22;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:16:59;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:19:25;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:21:51;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:24:18;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:26:44;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:29:11;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:31:38;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:34:04;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:36:29;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:38:55;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:41:22;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:43:52;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:46:18;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:48:43;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:51:32;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:53:58;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:56:23;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T17:58:49;5.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:01:15;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:03:46;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:06:12;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:08:38;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:11:06;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:13:33;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:15:59;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:18:25;5.20;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:20:51;5.00;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:23:17;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:25:43;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:28:08;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:30:37;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:33:03;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:35:29;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:37:54;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-02-24T18:40:45;4.50;99.90