sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68315;SDS011;55508;54.368;18.406;2023-07-28T00:00:56;5.18;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:03:23;4.15;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:05:50;4.88;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:08:17;6.88;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:10:44;8.55;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:13:11;4.95;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:15:38;4.22;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:18:05;8.27;;;3.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:20:32;3.50;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:22:59;4.88;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:25:26;4.13;;;3.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:27:53;4.05;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:30:20;4.43;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:32:47;5.18;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:35:14;3.25;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:37:41;4.28;;;3.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:40:08;4.25;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:42:35;3.42;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:45:03;3.58;;;2.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:47:30;3.45;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:49:57;3.58;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:52:24;4.80;;;3.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:54:51;5.30;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:57:18;4.05;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T00:59:46;4.32;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:02:17;4.07;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:04:44;4.05;;;3.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:10:20;5.95;;;3.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:12:50;8.13;;;4.07;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:15:17;4.38;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:17:44;5.43;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:20:11;4.85;;;2.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:22:44;6.03;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:25:36;7.03;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:28:10;4.97;;;3.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:30:39;3.72;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:33:06;3.70;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:35:37;5.45;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:38:05;3.50;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:40:32;6.95;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:42:59;6.03;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:45:26;5.20;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:47:53;6.53;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:50:20;4.28;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:52:47;5.72;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:55:14;7.85;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T01:57:49;3.25;;;2.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:00:17;5.28;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:02:46;11.27;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:05:14;3.85;;;3.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:07:41;4.40;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:10:08;4.03;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:12:37;8.95;;;2.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:15:05;9.68;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:17:32;3.85;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:19:59;6.10;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:22:29;3.42;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:24:56;4.07;;;2.97;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:27:28;3.20;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:29:55;4.78;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:32:22;3.95;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:34:49;4.53;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:37:16;7.05;;;3.83;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:39:43;3.30;;;2.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:42:11;6.30;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:44:38;4.82;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:47:05;9.38;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:49:33;3.83;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:52:01;7.47;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:54:29;5.53;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:56:56;5.30;;;3.33;;
68315;SDS011;55508;54.368;18.406;2023-07-28T02:59:23;4.15;;;3.08;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:01:51;4.03;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:04:19;4.57;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:07:06;5.75;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:09:36;3.83;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:12:03;5.97;;;3.08;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:14:32;5.85;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:16:59;5.10;;;3.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:19:26;6.35;;;3.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:21:53;6.28;;;3.33;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:24:20;5.07;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:26:47;4.25;;;3.08;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:29:14;5.63;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:31:41;4.93;;;3.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:34:08;7.10;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:36:35;4.97;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:39:03;7.50;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:41:30;6.90;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:43:57;4.85;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:46:24;7.80;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:48:53;5.97;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:51:20;6.82;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:53:47;4.53;;;3.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:56:14;7.45;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T03:58:41;4.63;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:01:08;6.32;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:03:36;4.07;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:06:05;6.28;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:08:36;4.30;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:11:03;6.20;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:13:30;6.45;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:15:56;8.65;;;6.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:18:23;7.82;;;6.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:20:50;6.70;;;6.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:23:17;6.63;;;6.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:25:45;8.57;;;6.68;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:28:12;7.88;;;6.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:30:39;7.55;;;6.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:33:12;7.05;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:35:39;7.80;;;5.93;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:38:15;9.38;;;5.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:40:49;9.35;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:43:22;7.82;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:45:53;9.02;;;5.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:48:21;6.00;;;5.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:50:48;9.45;;;5.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:53:35;10.98;;;5.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:56:08;7.95;;;5.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T04:58:35;6.88;;;5.07;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:01:02;8.77;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:03:32;4.95;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:06:14;6.25;;;4.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:08:41;7.93;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:11:11;6.13;;;4.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:13:39;7.03;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:16:06;5.45;;;4.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:18:52;6.85;;;4.75;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:21:39;6.10;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:24:08;5.22;;;4.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:26:36;5.38;;;4.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:29:03;4.72;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:31:30;5.43;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:33:59;5.55;;;5.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:36:26;5.05;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:38:57;5.85;;;4.75;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:41:34;6.00;;;5.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:44:01;7.97;;;5.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:46:29;10.18;;;7.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:48:57;6.97;;;6.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:51:24;8.05;;;5.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:53:51;5.45;;;4.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:56:19;7.95;;;4.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T05:58:46;7.00;;;4.57;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:01:15;12.85;;;5.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:04:02;63.00;;;10.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:06:33;34.47;;;7.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:09:00;6.78;;;4.93;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:11:27;12.32;;;5.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:13:55;9.73;;;4.82;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:16:24;11.50;;;5.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:18:51;5.20;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:21:21;11.05;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:23:48;8.73;;;5.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:26:16;9.32;;;8.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:28:43;6.63;;;5.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:31:10;9.93;;;5.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:33:37;4.95;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:36:05;5.25;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:38:32;5.57;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:40:59;5.15;;;4.75;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:43:26;5.30;;;4.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:45:54;10.93;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:48:22;5.50;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:50:49;4.68;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:53:16;8.52;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:55:44;9.20;;;4.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T06:58:11;5.03;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:00:38;6.97;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:03:05;5.15;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:05:33;8.80;;;4.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:08:00;5.93;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:10:28;6.05;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:12:55;7.30;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:15:23;6.13;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:17:50;4.28;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:20:17;5.00;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:22:44;4.57;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:25:11;7.03;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:27:38;8.30;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:30:05;6.00;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:32:33;6.53;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:35:00;6.68;;;3.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:37:28;4.40;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:39:55;4.57;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:42:22;5.50;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:44:49;4.75;;;4.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:47:16;6.95;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:49:43;4.13;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:52:10;5.40;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:54:37;5.30;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:57:04;5.35;;;3.67;;
68315;SDS011;55508;54.368;18.406;2023-07-28T07:59:31;4.18;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:02:02;4.30;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:04:30;4.85;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:06:58;7.15;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:09:25;4.03;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:11:52;6.47;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:14:20;4.00;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:16:47;5.97;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:19:14;4.32;;;3.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:21:42;5.82;;;3.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:24:09;3.67;;;2.97;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:26:36;4.60;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:29:03;3.30;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:31:31;5.10;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:33:58;3.13;;;2.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:36:25;4.20;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:38:52;3.50;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:41:20;8.60;;;3.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:43:47;3.85;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:46:14;7.03;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:48:41;4.25;;;2.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:51:09;3.60;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:53:36;4.63;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:56:05;3.83;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T08:58:32;3.15;;;2.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:00:59;3.47;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:03:31;3.58;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:06:00;3.78;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:08:30;7.38;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:11:01;4.47;;;3.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:13:37;3.58;;;2.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:16:20;3.28;;;2.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:18:47;4.15;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:21:17;3.47;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:23:48;3.45;;;3.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:26:15;3.40;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:28:42;3.28;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:31:10;3.83;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:33:38;4.63;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:36:14;3.42;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:38:45;5.53;;;3.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:41:12;4.25;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:43:40;4.38;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:46:08;3.40;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:48:38;4.70;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:51:08;4.00;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:53:40;7.57;;;3.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:56:14;8.10;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T09:58:44;6.85;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:01:17;3.95;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:03:44;4.10;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:06:12;6.30;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:08:40;5.07;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:11:07;4.45;;;4.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:13:41;4.30;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:16:09;5.38;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:18:37;6.00;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:21:05;4.75;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:23:34;5.10;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:26:04;5.10;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:28:35;5.63;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:31:10;4.55;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:33:39;6.00;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:36:15;4.75;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:38:44;4.18;;;3.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:41:15;5.03;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:43:44;3.97;;;3.67;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:46:14;4.53;;;3.83;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:48:44;7.10;;;3.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:51:12;6.70;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:53:49;4.53;;;4.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:56:17;4.03;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T10:58:45;3.90;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:01:14;5.07;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:03:46;7.13;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:06:12;6.32;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:08:40;5.28;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:11:07;3.25;;;3.05;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:13:34;4.72;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:16:07;6.07;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:18:34;11.02;;;4.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:21:02;4.82;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:23:29;5.53;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:25:56;5.13;;;4.43;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:28:23;4.60;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:30:51;6.22;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:33:19;3.70;;;3.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:35:46;4.57;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:38:15;4.88;;;4.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:40:52;4.82;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:43:24;4.53;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:45:57;4.75;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:48:24;4.80;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:50:57;5.32;;;4.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:53:25;5.63;;;5.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:55:52;5.53;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T11:58:20;6.00;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:00:50;6.00;;;4.93;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:03:17;4.90;;;4.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:06:05;8.98;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:08:36;7.00;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:11:04;7.03;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:13:46;3.92;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:19:13;7.15;;;4.43;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:21:40;5.10;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:24:07;4.85;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:26:35;4.78;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:29:06;7.80;;;4.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:31:37;5.18;;;4.68;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:34:08;6.40;;;4.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:36:35;4.70;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:39:05;7.38;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:41:35;4.72;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:44:05;4.85;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:46:33;4.95;;;4.50;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:49:00;5.38;;;4.88;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:51:27;4.88;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:53:57;5.28;;;4.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:56:24;5.07;;;4.57;;
68315;SDS011;55508;54.368;18.406;2023-07-28T12:58:54;4.78;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:01:24;4.80;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:03:51;4.82;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:06:20;4.50;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:08:48;4.47;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:11:17;6.60;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:13:45;10.68;;;5.40;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:16:12;9.88;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:18:39;6.10;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:21:07;4.50;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:23:34;5.95;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:26:01;4.65;;;4.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:28:31;4.97;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:30:58;6.15;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:33:25;5.80;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:35:52;5.07;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:38:19;4.35;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:40:46;4.68;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:43:13;4.82;;;4.47;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:45:43;6.13;;;4.35;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:48:10;5.70;;;5.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:50:40;5.15;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:53:08;4.90;;;4.53;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:55:38;5.45;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-07-28T13:58:07;6.90;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:00:34;4.53;;;4.13;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:03:01;6.45;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:05:28;5.07;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:07:55;4.82;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:10:22;6.00;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:12:50;4.82;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:15:17;7.97;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:17:44;7.70;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:20:11;4.03;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:22:38;4.40;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:25:05;6.25;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:27:33;10.55;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:30:00;6.47;;;4.68;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:32:27;4.30;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:34:54;5.72;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:37:21;4.72;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:39:48;7.63;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:42:15;4.55;;;4.15;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:44:42;6.47;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-07-28T14:47:09;4.15;;;3.85;;