sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77693;SHT31;66984;47.404;18.836;2023-03-23T00:00:13;8.16;65.05
77693;SHT31;66984;47.404;18.836;2023-03-23T00:01:18;8.12;65.39
77693;SHT31;66984;47.404;18.836;2023-03-23T00:02:26;8.12;65.58
77693;SHT31;66984;47.404;18.836;2023-03-23T00:03:29;8.13;65.31
77693;SHT31;66984;47.404;18.836;2023-03-23T00:04:34;8.10;65.08
77693;SHT31;66984;47.404;18.836;2023-03-23T00:05:38;8.05;65.55
77693;SHT31;66984;47.404;18.836;2023-03-23T00:06:44;7.96;65.79
77693;SHT31;66984;47.404;18.836;2023-03-23T00:07:47;7.95;65.89
77693;SHT31;66984;47.404;18.836;2023-03-23T00:08:55;7.95;65.76
77693;SHT31;66984;47.404;18.836;2023-03-23T00:10:02;7.98;65.76
77693;SHT31;66984;47.404;18.836;2023-03-23T00:11:05;7.98;65.55
77693;SHT31;66984;47.404;18.836;2023-03-23T00:12:08;7.96;65.67
77693;SHT31;66984;47.404;18.836;2023-03-23T00:13:11;7.95;65.60
77693;SHT31;66984;47.404;18.836;2023-03-23T00:14:15;7.93;65.90
77693;SHT31;66984;47.404;18.836;2023-03-23T00:15:18;7.88;65.98
77693;SHT31;66984;47.404;18.836;2023-03-23T00:16:23;7.85;66.25
77693;SHT31;66984;47.404;18.836;2023-03-23T00:17:34;7.83;66.41
77693;SHT31;66984;47.404;18.836;2023-03-23T00:18:37;7.88;66.08
77693;SHT31;66984;47.404;18.836;2023-03-23T00:19:40;7.89;65.80
77693;SHT31;66984;47.404;18.836;2023-03-23T00:20:56;7.89;65.43
77693;SHT31;66984;47.404;18.836;2023-03-23T00:21:59;7.88;65.15
77693;SHT31;66984;47.404;18.836;2023-03-23T00:23:03;7.85;65.10
77693;SHT31;66984;47.404;18.836;2023-03-23T00:24:15;7.83;64.99
77693;SHT31;66984;47.404;18.836;2023-03-23T00:25:21;7.82;65.22
77693;SHT31;66984;47.404;18.836;2023-03-23T00:26:24;7.81;65.25
77693;SHT31;66984;47.404;18.836;2023-03-23T00:27:48;7.82;65.06
77693;SHT31;66984;47.404;18.836;2023-03-23T00:28:51;7.81;65.01
77693;SHT31;66984;47.404;18.836;2023-03-23T00:29:55;7.78;64.89
77693;SHT31;66984;47.404;18.836;2023-03-23T00:31:01;7.75;64.88
77693;SHT31;66984;47.404;18.836;2023-03-23T00:32:05;7.75;65.13
77693;SHT31;66984;47.404;18.836;2023-03-23T00:33:08;7.77;64.91
77693;SHT31;66984;47.404;18.836;2023-03-23T00:34:20;7.74;64.88
77693;SHT31;66984;47.404;18.836;2023-03-23T00:35:23;7.71;65.32
77693;SHT31;66984;47.404;18.836;2023-03-23T00:36:27;7.70;65.33
77693;SHT31;66984;47.404;18.836;2023-03-23T00:37:29;7.70;65.25
77693;SHT31;66984;47.404;18.836;2023-03-23T00:38:32;7.65;65.62
77693;SHT31;66984;47.404;18.836;2023-03-23T00:39:37;7.67;65.47
77693;SHT31;66984;47.404;18.836;2023-03-23T00:40:40;7.67;65.40
77693;SHT31;66984;47.404;18.836;2023-03-23T00:41:44;7.67;65.38
77693;SHT31;66984;47.404;18.836;2023-03-23T00:42:47;7.70;65.25
77693;SHT31;66984;47.404;18.836;2023-03-23T00:43:51;7.67;65.14
77693;SHT31;66984;47.404;18.836;2023-03-23T00:44:54;7.61;65.76
77693;SHT31;66984;47.404;18.836;2023-03-23T00:46:03;7.58;65.85
77693;SHT31;66984;47.404;18.836;2023-03-23T00:47:11;7.55;65.83
77693;SHT31;66984;47.404;18.836;2023-03-23T00:48:15;7.57;65.58
77693;SHT31;66984;47.404;18.836;2023-03-23T00:49:21;7.57;65.56
77693;SHT31;66984;47.404;18.836;2023-03-23T00:50:27;7.55;65.55
77693;SHT31;66984;47.404;18.836;2023-03-23T00:51:40;7.52;65.60
77693;SHT31;66984;47.404;18.836;2023-03-23T00:52:43;7.51;65.54
77693;SHT31;66984;47.404;18.836;2023-03-23T00:53:46;7.48;66.07
77693;SHT31;66984;47.404;18.836;2023-03-23T00:54:49;7.47;66.07
77693;SHT31;66984;47.404;18.836;2023-03-23T00:55:53;7.40;66.24
77693;SHT31;66984;47.404;18.836;2023-03-23T00:56:56;7.38;65.96
77693;SHT31;66984;47.404;18.836;2023-03-23T00:57:59;7.37;66.51
77693;SHT31;66984;47.404;18.836;2023-03-23T00:59:02;7.35;66.18
77693;SHT31;66984;47.404;18.836;2023-03-23T01:00:09;7.31;66.42
77693;SHT31;66984;47.404;18.836;2023-03-23T01:01:16;7.33;66.24
77693;SHT31;66984;47.404;18.836;2023-03-23T01:02:19;7.31;66.14
77693;SHT31;66984;47.404;18.836;2023-03-23T01:03:22;7.30;66.33
77693;SHT31;66984;47.404;18.836;2023-03-23T01:04:28;7.31;66.01
77693;SHT31;66984;47.404;18.836;2023-03-23T01:05:38;7.30;66.19
77693;SHT31;66984;47.404;18.836;2023-03-23T01:06:43;7.30;65.86
77693;SHT31;66984;47.404;18.836;2023-03-23T01:07:47;7.30;65.64
77693;SHT31;66984;47.404;18.836;2023-03-23T01:08:51;7.27;65.85
77693;SHT31;66984;47.404;18.836;2023-03-23T01:09:56;7.27;65.82
77693;SHT31;66984;47.404;18.836;2023-03-23T01:11:06;7.27;65.94
77693;SHT31;66984;47.404;18.836;2023-03-23T01:12:10;7.26;66.05
77693;SHT31;66984;47.404;18.836;2023-03-23T01:13:14;7.27;66.28
77693;SHT31;66984;47.404;18.836;2023-03-23T01:14:18;7.27;66.13
77693;SHT31;66984;47.404;18.836;2023-03-23T01:15:21;7.21;66.15
77693;SHT31;66984;47.404;18.836;2023-03-23T01:16:24;7.23;66.23
77693;SHT31;66984;47.404;18.836;2023-03-23T01:17:27;7.23;65.82
77693;SHT31;66984;47.404;18.836;2023-03-23T01:18:30;7.24;65.81
77693;SHT31;66984;47.404;18.836;2023-03-23T01:19:34;7.27;65.53
77693;SHT31;66984;47.404;18.836;2023-03-23T01:20:38;7.26;65.38
77693;SHT31;66984;47.404;18.836;2023-03-23T01:21:41;7.23;65.89
77693;SHT31;66984;47.404;18.836;2023-03-23T01:22:44;7.23;65.62
77693;SHT31;66984;47.404;18.836;2023-03-23T01:23:47;7.23;65.45
77693;SHT31;66984;47.404;18.836;2023-03-23T01:24:50;7.19;65.76
77693;SHT31;66984;47.404;18.836;2023-03-23T01:25:53;7.19;65.61
77693;SHT31;66984;47.404;18.836;2023-03-23T01:27:00;7.19;65.51
77693;SHT31;66984;47.404;18.836;2023-03-23T01:28:08;7.19;65.63
77693;SHT31;66984;47.404;18.836;2023-03-23T01:29:16;7.10;65.81
77693;SHT31;66984;47.404;18.836;2023-03-23T01:30:19;7.10;66.08
77693;SHT31;66984;47.404;18.836;2023-03-23T01:31:24;7.09;65.98
77693;SHT31;66984;47.404;18.836;2023-03-23T01:32:28;7.09;65.98
77693;SHT31;66984;47.404;18.836;2023-03-23T01:33:31;7.10;65.86
77693;SHT31;66984;47.404;18.836;2023-03-23T01:34:34;7.09;65.85
77693;SHT31;66984;47.404;18.836;2023-03-23T01:35:38;7.06;66.73
77693;SHT31;66984;47.404;18.836;2023-03-23T01:36:41;7.03;66.71
77693;SHT31;66984;47.404;18.836;2023-03-23T01:37:44;7.03;66.29
77693;SHT31;66984;47.404;18.836;2023-03-23T01:38:48;7.02;66.45
77693;SHT31;66984;47.404;18.836;2023-03-23T01:39:57;7.03;66.25
77693;SHT31;66984;47.404;18.836;2023-03-23T01:41:00;6.96;66.73
77693;SHT31;66984;47.404;18.836;2023-03-23T01:42:03;7.00;66.62
77693;SHT31;66984;47.404;18.836;2023-03-23T01:43:13;6.99;66.42
77693;SHT31;66984;47.404;18.836;2023-03-23T01:46:22;6.86;66.54
77693;SHT31;66984;47.404;18.836;2023-03-23T01:47:25;6.92;66.38
77693;SHT31;66984;47.404;18.836;2023-03-23T01:48:32;6.95;66.25
77693;SHT31;66984;47.404;18.836;2023-03-23T01:49:43;6.95;66.19
77693;SHT31;66984;47.404;18.836;2023-03-23T01:50:55;6.93;66.16
77693;SHT31;66984;47.404;18.836;2023-03-23T01:52:07;6.97;66.03
77693;SHT31;66984;47.404;18.836;2023-03-23T01:53:11;6.95;66.08
77693;SHT31;66984;47.404;18.836;2023-03-23T01:54:15;6.96;66.30
77693;SHT31;66984;47.404;18.836;2023-03-23T01:55:25;6.92;66.14
77693;SHT31;66984;47.404;18.836;2023-03-23T01:56:41;6.91;66.53
77693;SHT31;66984;47.404;18.836;2023-03-23T01:57:48;6.88;66.31
77693;SHT31;66984;47.404;18.836;2023-03-23T01:58:53;6.86;66.11
77693;SHT31;66984;47.404;18.836;2023-03-23T02:00:02;6.83;66.21
77693;SHT31;66984;47.404;18.836;2023-03-23T02:01:14;6.86;66.25
77693;SHT31;66984;47.404;18.836;2023-03-23T02:02:21;6.82;65.95
77693;SHT31;66984;47.404;18.836;2023-03-23T02:03:24;6.85;66.46
77693;SHT31;66984;47.404;18.836;2023-03-23T02:04:29;6.81;66.54
77693;SHT31;66984;47.404;18.836;2023-03-23T02:05:37;6.79;66.24
77693;SHT31;66984;47.404;18.836;2023-03-23T02:06:41;6.76;66.29
77693;SHT31;66984;47.404;18.836;2023-03-23T02:07:46;6.73;66.24
77693;SHT31;66984;47.404;18.836;2023-03-23T02:08:50;6.73;66.31
77693;SHT31;66984;47.404;18.836;2023-03-23T02:09:54;6.72;66.33
77693;SHT31;66984;47.404;18.836;2023-03-23T02:10:58;6.73;66.49
77693;SHT31;66984;47.404;18.836;2023-03-23T02:12:01;6.78;66.27
77693;SHT31;66984;47.404;18.836;2023-03-23T02:13:07;6.71;66.34
77693;SHT31;66984;47.404;18.836;2023-03-23T02:14:13;6.68;66.58
77693;SHT31;66984;47.404;18.836;2023-03-23T02:15:16;6.69;66.40
77693;SHT31;66984;47.404;18.836;2023-03-23T02:16:43;6.68;66.72
77693;SHT31;66984;47.404;18.836;2023-03-23T02:17:54;6.69;67.07
77693;SHT31;66984;47.404;18.836;2023-03-23T02:26:58;6.62;66.51
77693;SHT31;66984;47.404;18.836;2023-03-23T02:31:13;6.58;65.81
77693;SHT31;66984;47.404;18.836;2023-03-23T02:33:38;6.56;66.06
77693;SHT31;66984;47.404;18.836;2023-03-23T02:34:49;6.56;65.98
77693;SHT31;66984;47.404;18.836;2023-03-23T02:36:01;6.52;66.21
77693;SHT31;66984;47.404;18.836;2023-03-23T02:37:31;6.51;66.15
77693;SHT31;66984;47.404;18.836;2023-03-23T02:38:43;6.49;66.15
77693;SHT31;66984;47.404;18.836;2023-03-23T02:40:02;6.44;66.11
77693;SHT31;66984;47.404;18.836;2023-03-23T02:41:11;6.40;66.15
77693;SHT31;66984;47.404;18.836;2023-03-23T02:42:20;6.38;66.17
77693;SHT31;66984;47.404;18.836;2023-03-23T02:43:28;6.38;66.65
77693;SHT31;66984;47.404;18.836;2023-03-23T02:44:38;6.40;66.53
77693;SHT31;66984;47.404;18.836;2023-03-23T02:45:44;6.34;66.44
77693;SHT31;66984;47.404;18.836;2023-03-23T02:46:48;6.34;66.57
77693;SHT31;66984;47.404;18.836;2023-03-23T02:47:53;6.33;66.09
77693;SHT31;66984;47.404;18.836;2023-03-23T02:48:58;6.33;66.32
77693;SHT31;66984;47.404;18.836;2023-03-23T02:50:05;6.31;66.78
77693;SHT31;66984;47.404;18.836;2023-03-23T02:51:11;6.31;66.38
77693;SHT31;66984;47.404;18.836;2023-03-23T02:52:19;6.33;66.03
77693;SHT31;66984;47.404;18.836;2023-03-23T02:53:25;6.33;66.29
77693;SHT31;66984;47.404;18.836;2023-03-23T02:54:29;6.31;66.23
77693;SHT31;66984;47.404;18.836;2023-03-23T02:55:34;6.31;66.00
77693;SHT31;66984;47.404;18.836;2023-03-23T02:56:39;6.28;66.72
77693;SHT31;66984;47.404;18.836;2023-03-23T02:57:44;6.27;66.48
77693;SHT31;66984;47.404;18.836;2023-03-23T02:58:48;6.25;66.64
77693;SHT31;66984;47.404;18.836;2023-03-23T02:59:50;6.25;66.39
77693;SHT31;66984;47.404;18.836;2023-03-23T03:00:54;6.24;66.35
77693;SHT31;66984;47.404;18.836;2023-03-23T03:02:19;6.18;66.34
77693;SHT31;66984;47.404;18.836;2023-03-23T03:03:28;6.17;66.56
77693;SHT31;66984;47.404;18.836;2023-03-23T03:04:33;6.18;66.59
77693;SHT31;66984;47.404;18.836;2023-03-23T03:06:03;6.14;66.42
77693;SHT31;66984;47.404;18.836;2023-03-23T03:08:36;6.10;66.47
77693;SHT31;66984;47.404;18.836;2023-03-23T03:09:58;6.09;66.79
77693;SHT31;66984;47.404;18.836;2023-03-23T03:12:24;6.07;66.57
77693;SHT31;66984;47.404;18.836;2023-03-23T03:13:49;6.09;67.17
77693;SHT31;66984;47.404;18.836;2023-03-23T03:15:06;6.10;67.02
77693;SHT31;66984;47.404;18.836;2023-03-23T03:17:28;6.10;66.83
77693;SHT31;66984;47.404;18.836;2023-03-23T03:19:55;6.11;66.93
77693;SHT31;66984;47.404;18.836;2023-03-23T03:21:06;6.04;67.28
77693;SHT31;66984;47.404;18.836;2023-03-23T03:22:11;6.04;67.39
77693;SHT31;66984;47.404;18.836;2023-03-23T03:23:16;6.03;67.39
77693;SHT31;66984;47.404;18.836;2023-03-23T03:24:21;5.99;67.20
77693;SHT31;66984;47.404;18.836;2023-03-23T03:25:26;6.00;67.30
77693;SHT31;66984;47.404;18.836;2023-03-23T03:26:32;6.00;67.08
77693;SHT31;66984;47.404;18.836;2023-03-23T03:27:37;6.02;67.20
77693;SHT31;66984;47.404;18.836;2023-03-23T03:28:47;6.03;66.72
77693;SHT31;66984;47.404;18.836;2023-03-23T03:29:55;6.02;66.62
77693;SHT31;66984;47.404;18.836;2023-03-23T03:31:03;6.04;66.60
77693;SHT31;66984;47.404;18.836;2023-03-23T03:32:12;6.03;66.50
77693;SHT31;66984;47.404;18.836;2023-03-23T03:33:16;6.07;66.67
77693;SHT31;66984;47.404;18.836;2023-03-23T03:34:21;6.04;66.35
77693;SHT31;66984;47.404;18.836;2023-03-23T03:35:26;6.02;66.64
77693;SHT31;66984;47.404;18.836;2023-03-23T03:36:32;6.00;66.96
77693;SHT31;66984;47.404;18.836;2023-03-23T03:37:38;5.99;66.78
77693;SHT31;66984;47.404;18.836;2023-03-23T03:38:47;5.99;66.97
77693;SHT31;66984;47.404;18.836;2023-03-23T03:39:51;5.96;67.26
77693;SHT31;66984;47.404;18.836;2023-03-23T03:40:55;5.97;67.49
77693;SHT31;66984;47.404;18.836;2023-03-23T03:41:58;5.99;67.17
77693;SHT31;66984;47.404;18.836;2023-03-23T03:43:02;5.99;67.46
77693;SHT31;66984;47.404;18.836;2023-03-23T03:44:06;5.96;67.07
77693;SHT31;66984;47.404;18.836;2023-03-23T03:45:11;5.94;67.28
77693;SHT31;66984;47.404;18.836;2023-03-23T03:46:14;5.93;67.02
77693;SHT31;66984;47.404;18.836;2023-03-23T03:47:17;5.89;67.33
77693;SHT31;66984;47.404;18.836;2023-03-23T03:48:20;5.92;67.34
77693;SHT31;66984;47.404;18.836;2023-03-23T03:49:23;5.93;67.02
77693;SHT31;66984;47.404;18.836;2023-03-23T03:50:27;5.89;66.84
77693;SHT31;66984;47.404;18.836;2023-03-23T03:51:31;5.90;66.99
77693;SHT31;66984;47.404;18.836;2023-03-23T03:52:34;5.86;66.94
77693;SHT31;66984;47.404;18.836;2023-03-23T03:53:37;5.86;67.12
77693;SHT31;66984;47.404;18.836;2023-03-23T03:54:40;5.85;66.72
77693;SHT31;66984;47.404;18.836;2023-03-23T03:55:44;5.85;66.91
77693;SHT31;66984;47.404;18.836;2023-03-23T03:56:48;5.85;66.68
77693;SHT31;66984;47.404;18.836;2023-03-23T03:57:51;5.85;66.54
77693;SHT31;66984;47.404;18.836;2023-03-23T03:58:54;5.85;67.24
77693;SHT31;66984;47.404;18.836;2023-03-23T04:00:17;5.85;67.16
77693;SHT31;66984;47.404;18.836;2023-03-23T04:01:24;5.79;67.35
77693;SHT31;66984;47.404;18.836;2023-03-23T04:02:27;5.79;67.34
77693;SHT31;66984;47.404;18.836;2023-03-23T04:03:30;5.77;67.12
77693;SHT31;66984;47.404;18.836;2023-03-23T04:04:33;5.77;66.78
77693;SHT31;66984;47.404;18.836;2023-03-23T04:05:36;5.77;66.78
77693;SHT31;66984;47.404;18.836;2023-03-23T04:06:39;5.76;66.72
77693;SHT31;66984;47.404;18.836;2023-03-23T04:07:42;5.72;66.98
77693;SHT31;66984;47.404;18.836;2023-03-23T04:08:45;5.67;67.37
77693;SHT31;66984;47.404;18.836;2023-03-23T04:10:10;5.69;67.26
77693;SHT31;66984;47.404;18.836;2023-03-23T04:11:33;5.66;66.96
77693;SHT31;66984;47.404;18.836;2023-03-23T04:12:36;5.67;67.26
77693;SHT31;66984;47.404;18.836;2023-03-23T04:13:39;5.66;66.99
77693;SHT31;66984;47.404;18.836;2023-03-23T04:14:42;5.63;67.34
77693;SHT31;66984;47.404;18.836;2023-03-23T04:15:46;5.63;67.44
77693;SHT31;66984;47.404;18.836;2023-03-23T04:17:09;5.65;67.04
77693;SHT31;66984;47.404;18.836;2023-03-23T04:18:13;5.66;66.84
77693;SHT31;66984;47.404;18.836;2023-03-23T04:19:17;5.65;67.16
77693;SHT31;66984;47.404;18.836;2023-03-23T04:20:21;5.65;67.57
77693;SHT31;66984;47.404;18.836;2023-03-23T04:21:32;5.63;67.48
77693;SHT31;66984;47.404;18.836;2023-03-23T04:22:36;5.60;67.49
77693;SHT31;66984;47.404;18.836;2023-03-23T04:23:39;5.56;67.79
77693;SHT31;66984;47.404;18.836;2023-03-23T04:24:43;5.62;67.52
77693;SHT31;66984;47.404;18.836;2023-03-23T04:25:57;5.58;67.22
77693;SHT31;66984;47.404;18.836;2023-03-23T04:27:00;5.59;67.58
77693;SHT31;66984;47.404;18.836;2023-03-23T04:28:04;5.58;67.28
77693;SHT31;66984;47.404;18.836;2023-03-23T04:29:07;5.51;67.67
77693;SHT31;66984;47.404;18.836;2023-03-23T04:30:11;5.51;67.96
77693;SHT31;66984;47.404;18.836;2023-03-23T04:31:15;5.52;67.47
77693;SHT31;66984;47.404;18.836;2023-03-23T04:32:18;5.51;67.98
77693;SHT31;66984;47.404;18.836;2023-03-23T04:33:22;5.52;67.41
77693;SHT31;66984;47.404;18.836;2023-03-23T04:34:47;5.49;67.46
77693;SHT31;66984;47.404;18.836;2023-03-23T04:35:53;5.48;67.58
77693;SHT31;66984;47.404;18.836;2023-03-23T04:36:56;5.48;67.70
77693;SHT31;66984;47.404;18.836;2023-03-23T04:37:59;5.45;67.86
77693;SHT31;66984;47.404;18.836;2023-03-23T04:39:02;5.45;68.18
77693;SHT31;66984;47.404;18.836;2023-03-23T04:40:06;5.44;68.03
77693;SHT31;66984;47.404;18.836;2023-03-23T04:41:13;5.46;67.71
77693;SHT31;66984;47.404;18.836;2023-03-23T04:42:16;5.46;67.52
77693;SHT31;66984;47.404;18.836;2023-03-23T04:43:20;5.45;67.82
77693;SHT31;66984;47.404;18.836;2023-03-23T04:44:24;5.48;67.61
77693;SHT31;66984;47.404;18.836;2023-03-23T04:45:27;5.48;68.15
77693;SHT31;66984;47.404;18.836;2023-03-23T04:46:31;5.45;68.20
77693;SHT31;66984;47.404;18.836;2023-03-23T04:47:36;5.48;68.07
77693;SHT31;66984;47.404;18.836;2023-03-23T04:48:42;5.49;67.84
77693;SHT31;66984;47.404;18.836;2023-03-23T04:49:46;5.45;68.18
77693;SHT31;66984;47.404;18.836;2023-03-23T04:50:50;5.45;68.08
77693;SHT31;66984;47.404;18.836;2023-03-23T04:51:56;5.51;68.15
77693;SHT31;66984;47.404;18.836;2023-03-23T04:53:03;5.49;67.82
77693;SHT31;66984;47.404;18.836;2023-03-23T04:54:09;5.51;68.28
77693;SHT31;66984;47.404;18.836;2023-03-23T04:55:12;5.52;68.07
77693;SHT31;66984;47.404;18.836;2023-03-23T04:56:16;5.52;67.67
77693;SHT31;66984;47.404;18.836;2023-03-23T04:57:19;5.54;68.10
77693;SHT31;66984;47.404;18.836;2023-03-23T04:58:22;5.54;68.20
77693;SHT31;66984;47.404;18.836;2023-03-23T04:59:28;5.52;67.88
77693;SHT31;66984;47.404;18.836;2023-03-23T05:00:34;5.54;67.93
77693;SHT31;66984;47.404;18.836;2023-03-23T05:01:37;5.54;68.33
77693;SHT31;66984;47.404;18.836;2023-03-23T05:02:41;5.54;68.19
77693;SHT31;66984;47.404;18.836;2023-03-23T05:03:44;5.56;68.22
77693;SHT31;66984;47.404;18.836;2023-03-23T05:04:55;5.54;68.01
77693;SHT31;66984;47.404;18.836;2023-03-23T05:06:02;5.55;68.51
77693;SHT31;66984;47.404;18.836;2023-03-23T05:07:05;5.51;68.21
77693;SHT31;66984;47.404;18.836;2023-03-23T05:08:10;5.54;68.26
77693;SHT31;66984;47.404;18.836;2023-03-23T05:09:15;5.56;68.17
77693;SHT31;66984;47.404;18.836;2023-03-23T05:10:19;5.55;67.82
77693;SHT31;66984;47.404;18.836;2023-03-23T05:11:25;5.54;68.05
77693;SHT31;66984;47.404;18.836;2023-03-23T05:12:28;5.55;68.23
77693;SHT31;66984;47.404;18.836;2023-03-23T05:13:32;5.56;68.12
77693;SHT31;66984;47.404;18.836;2023-03-23T05:14:35;5.56;68.21
77693;SHT31;66984;47.404;18.836;2023-03-23T05:15:43;5.60;68.08
77693;SHT31;66984;47.404;18.836;2023-03-23T05:16:46;5.60;68.19
77693;SHT31;66984;47.404;18.836;2023-03-23T05:17:51;5.60;68.03
77693;SHT31;66984;47.404;18.836;2023-03-23T05:18:54;5.66;68.14
77693;SHT31;66984;47.404;18.836;2023-03-23T05:20:00;5.62;68.30
77693;SHT31;66984;47.404;18.836;2023-03-23T05:21:04;5.62;68.05
77693;SHT31;66984;47.404;18.836;2023-03-23T05:22:08;5.60;68.54
77693;SHT31;66984;47.404;18.836;2023-03-23T05:23:12;5.62;68.43
77693;SHT31;66984;47.404;18.836;2023-03-23T05:24:15;5.60;69.00
77693;SHT31;66984;47.404;18.836;2023-03-23T05:25:18;5.59;68.97
77693;SHT31;66984;47.404;18.836;2023-03-23T05:26:22;5.63;68.76
77693;SHT31;66984;47.404;18.836;2023-03-23T05:27:26;5.66;69.24
77693;SHT31;66984;47.404;18.836;2023-03-23T05:28:30;5.65;68.91
77693;SHT31;66984;47.404;18.836;2023-03-23T05:29:34;5.66;69.01
77693;SHT31;66984;47.404;18.836;2023-03-23T05:30:38;5.66;68.78
77693;SHT31;66984;47.404;18.836;2023-03-23T05:31:41;5.72;69.01
77693;SHT31;66984;47.404;18.836;2023-03-23T05:32:44;5.72;68.68
77693;SHT31;66984;47.404;18.836;2023-03-23T05:33:47;5.72;69.02
77693;SHT31;66984;47.404;18.836;2023-03-23T05:34:50;5.76;68.78
77693;SHT31;66984;47.404;18.836;2023-03-23T05:35:53;5.79;68.78
77693;SHT31;66984;47.404;18.836;2023-03-23T05:36:56;5.82;68.51
77693;SHT31;66984;47.404;18.836;2023-03-23T05:38:00;5.85;69.14
77693;SHT31;66984;47.404;18.836;2023-03-23T06:39:13;9.69;67.66
77693;SHT31;66984;47.404;18.836;2023-03-23T07:30:24;13.32;55.68
77693;SHT31;66984;47.404;18.836;2023-03-23T07:38:14;13.48;54.57
77693;SHT31;66984;47.404;18.836;2023-03-23T07:39:17;13.51;55.13
77693;SHT31;66984;47.404;18.836;2023-03-23T07:40:20;13.54;54.63
77693;SHT31;66984;47.404;18.836;2023-03-23T07:41:24;13.58;54.60
77693;SHT31;66984;47.404;18.836;2023-03-23T07:42:27;13.61;54.49
77693;SHT31;66984;47.404;18.836;2023-03-23T07:43:30;13.67;54.91
77693;SHT31;66984;47.404;18.836;2023-03-23T07:44:33;13.71;54.73
77693;SHT31;66984;47.404;18.836;2023-03-23T07:45:36;13.77;54.78
77693;SHT31;66984;47.404;18.836;2023-03-23T07:46:39;13.74;54.07
77693;SHT31;66984;47.404;18.836;2023-03-23T07:47:41;13.74;54.38
77693;SHT31;66984;47.404;18.836;2023-03-23T07:48:44;13.79;54.72
77693;SHT31;66984;47.404;18.836;2023-03-23T07:49:47;13.81;54.54
77693;SHT31;66984;47.404;18.836;2023-03-23T07:50:50;13.88;54.30
77693;SHT31;66984;47.404;18.836;2023-03-23T07:51:53;13.94;54.13
77693;SHT31;66984;47.404;18.836;2023-03-23T07:52:57;14.00;53.68
77693;SHT31;66984;47.404;18.836;2023-03-23T07:54:01;14.06;53.73
77693;SHT31;66984;47.404;18.836;2023-03-23T07:55:09;14.11;53.42
77693;SHT31;66984;47.404;18.836;2023-03-23T07:56:14;14.19;53.23
77693;SHT31;66984;47.404;18.836;2023-03-23T07:57:21;14.25;53.63
77693;SHT31;66984;47.404;18.836;2023-03-23T07:58:25;14.32;53.18
77693;SHT31;66984;47.404;18.836;2023-03-23T07:59:28;14.39;52.99
77693;SHT31;66984;47.404;18.836;2023-03-23T08:00:31;14.46;53.22
77693;SHT31;66984;47.404;18.836;2023-03-23T08:01:35;14.50;53.20
77693;SHT31;66984;47.404;18.836;2023-03-23T08:02:38;14.56;53.46
77693;SHT31;66984;47.404;18.836;2023-03-23T08:03:41;14.66;54.33
77693;SHT31;66984;47.404;18.836;2023-03-23T08:04:47;14.76;52.27
77693;SHT31;66984;47.404;18.836;2023-03-23T08:05:50;14.84;52.54
77693;SHT31;66984;47.404;18.836;2023-03-23T08:06:54;14.93;51.53
77693;SHT31;66984;47.404;18.836;2023-03-23T08:07:56;14.97;51.66
77693;SHT31;66984;47.404;18.836;2023-03-23T08:08:59;15.01;52.13
77693;SHT31;66984;47.404;18.836;2023-03-23T08:10:08;15.12;52.08
77693;SHT31;66984;47.404;18.836;2023-03-23T08:11:13;15.15;51.89
77693;SHT31;66984;47.404;18.836;2023-03-23T08:12:17;15.24;51.77
77693;SHT31;66984;47.404;18.836;2023-03-23T08:13:20;15.25;51.49
77693;SHT31;66984;47.404;18.836;2023-03-23T08:14:23;15.28;51.56
77693;SHT31;66984;47.404;18.836;2023-03-23T08:15:31;15.35;50.87
77693;SHT31;66984;47.404;18.836;2023-03-23T08:16:34;15.41;51.14
77693;SHT31;66984;47.404;18.836;2023-03-23T08:17:36;15.53;50.95
77693;SHT31;66984;47.404;18.836;2023-03-23T08:18:40;15.63;49.85
77693;SHT31;66984;47.404;18.836;2023-03-23T08:19:43;15.72;49.91
77693;SHT31;66984;47.404;18.836;2023-03-23T08:20:48;15.83;50.85
77693;SHT31;66984;47.404;18.836;2023-03-23T08:21:54;15.94;50.87
77693;SHT31;66984;47.404;18.836;2023-03-23T08:22:56;16.00;49.88
77693;SHT31;66984;47.404;18.836;2023-03-23T08:24:00;16.07;49.69
77693;SHT31;66984;47.404;18.836;2023-03-23T08:25:05;16.16;48.98
77693;SHT31;66984;47.404;18.836;2023-03-23T08:26:09;16.18;48.49
77693;SHT31;66984;47.404;18.836;2023-03-23T08:27:12;16.24;48.37
77693;SHT31;66984;47.404;18.836;2023-03-23T08:28:15;16.31;48.83
77693;SHT31;66984;47.404;18.836;2023-03-23T08:29:18;16.37;48.01
77693;SHT31;66984;47.404;18.836;2023-03-23T08:30:21;16.41;48.29
77693;SHT31;66984;47.404;18.836;2023-03-23T08:31:28;16.40;48.15
77693;SHT31;66984;47.404;18.836;2023-03-23T08:32:31;16.41;48.16
77693;SHT31;66984;47.404;18.836;2023-03-23T08:33:34;16.38;47.74
77693;SHT31;66984;47.404;18.836;2023-03-23T08:34:37;16.42;48.89
77693;SHT31;66984;47.404;18.836;2023-03-23T08:35:40;16.45;48.73
77693;SHT31;66984;47.404;18.836;2023-03-23T08:36:44;16.49;48.59
77693;SHT31;66984;47.404;18.836;2023-03-23T08:37:49;16.54;48.63
77693;SHT31;66984;47.404;18.836;2023-03-23T08:38:57;16.64;48.63
77693;SHT31;66984;47.404;18.836;2023-03-23T08:40:01;16.71;48.36
77693;SHT31;66984;47.404;18.836;2023-03-23T08:41:10;16.78;48.28
77693;SHT31;66984;47.404;18.836;2023-03-23T08:42:13;16.82;48.29
77693;SHT31;66984;47.404;18.836;2023-03-23T08:43:17;16.85;47.84
77693;SHT31;66984;47.404;18.836;2023-03-23T08:44:20;16.89;48.21
77693;SHT31;66984;47.404;18.836;2023-03-23T08:45:25;16.93;47.10
77693;SHT31;66984;47.404;18.836;2023-03-23T08:46:29;16.93;47.12
77693;SHT31;66984;47.404;18.836;2023-03-23T08:47:31;16.96;47.28
77693;SHT31;66984;47.404;18.836;2023-03-23T08:48:34;17.03;47.58
77693;SHT31;66984;47.404;18.836;2023-03-23T08:49:37;17.10;48.44
77693;SHT31;66984;47.404;18.836;2023-03-23T08:50:41;17.19;48.82
77693;SHT31;66984;47.404;18.836;2023-03-23T08:51:43;17.33;48.70
77693;SHT31;66984;47.404;18.836;2023-03-23T08:52:46;17.41;47.46
77693;SHT31;66984;47.404;18.836;2023-03-23T08:53:49;17.51;47.19
77693;SHT31;66984;47.404;18.836;2023-03-23T08:54:53;17.58;46.54
77693;SHT31;66984;47.404;18.836;2023-03-23T08:56:03;17.70;46.46
77693;SHT31;66984;47.404;18.836;2023-03-23T08:57:06;17.78;45.65
77693;SHT31;66984;47.404;18.836;2023-03-23T08:58:10;17.88;46.09
77693;SHT31;66984;47.404;18.836;2023-03-23T08:59:13;17.94;44.99
77693;SHT31;66984;47.404;18.836;2023-03-23T09:00:18;17.99;45.18
77693;SHT31;66984;47.404;18.836;2023-03-23T09:01:22;18.08;45.41
77693;SHT31;66984;47.404;18.836;2023-03-23T09:02:26;18.19;45.52
77693;SHT31;66984;47.404;18.836;2023-03-23T09:03:29;18.23;44.34
77693;SHT31;66984;47.404;18.836;2023-03-23T09:04:32;18.29;44.58
77693;SHT31;66984;47.404;18.836;2023-03-23T09:05:35;18.30;44.79
77693;SHT31;66984;47.404;18.836;2023-03-23T09:06:40;18.42;44.36
77693;SHT31;66984;47.404;18.836;2023-03-23T09:07:46;18.39;44.52
77693;SHT31;66984;47.404;18.836;2023-03-23T09:08:49;18.52;46.02