sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-04-24T00:01:09;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:03:37;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:06:06;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:08:34;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:11:02;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:13:31;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:15:59;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:18:27;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:20:55;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:23:23;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:25:51;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:28:19;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:30:48;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:33:16;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:35:44;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:38:11;12.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:40:39;12.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:43:07;12.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:45:36;12.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:48:05;12.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:50:36;12.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:53:04;12.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:55:32;12.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T00:58:00;12.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:00:27;12.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:02:55;12.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:05:26;12.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:07:55;12.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:10:24;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:12:53;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:15:21;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:17:48;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:20:17;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:22:47;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:25:15;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:27:43;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:30:12;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:32:40;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:35:11;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:37:38;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:40:08;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:42:36;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:45:05;11.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:47:33;11.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:50:02;11.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:52:30;11.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:55:00;11.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:57:30;11.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T01:59:58;11.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:02:27;11.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:04:55;11.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:07:23;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:09:51;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:12:18;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:14:48;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:17:16;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:19:44;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:22:12;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:24:40;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:27:07;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:29:36;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:32:05;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:34:33;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:37:01;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:39:29;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:41:58;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:44:26;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:46:54;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:49:23;11.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:51:51;11.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:54:19;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:56:47;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T02:59:14;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:01:42;11.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:04:10;11.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:06:40;11.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:09:08;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:11:38;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:14:06;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:16:34;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:19:04;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:21:32;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:24:03;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:26:32;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:29:00;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:31:27;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:33:56;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:36:23;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:38:52;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:41:21;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:43:49;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:46:17;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:48:45;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:51:13;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:53:40;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:56:08;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T03:58:40;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:01:07;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:03:35;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:06:04;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:08:32;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:10:59;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:13:30;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:16:00;10.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:18:29;10.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:20:57;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:23:25;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:25:54;10.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:28:22;11.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:30:51;11.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:33:21;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:35:49;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:38:19;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:40:47;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:43:15;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:45:43;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:48:11;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:50:41;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:53:09;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:55:37;11.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T04:58:05;11.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:00:33;11.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:03:02;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:05:47;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:08:15;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:10:53;11.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:13:21;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:16:04;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:18:32;11.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:21:01;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:23:29;11.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:25:57;11.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:28:25;11.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:30:55;11.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:33:23;11.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:35:51;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:38:20;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:40:48;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:43:19;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:45:46;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:48:14;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:50:42;11.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:53:10;12.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:55:39;12.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T05:58:07;12.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:00:35;12.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:03:03;12.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:05:31;12.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:07:59;12.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:10:27;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:12:56;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:15:28;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:17:56;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:20:25;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:22:53;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:25:21;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:27:49;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:30:18;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:32:46;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:35:14;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:37:42;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:40:10;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:42:38;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:45:07;12.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:47:36;12.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:50:05;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:52:33;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:55:02;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:57:30;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T06:59:58;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:02:26;12.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:04:57;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:07:25;13.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:09:53;13.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:12:22;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:14:53;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:17:22;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:19:50;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:22:19;12.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:24:48;13.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:27:16;13.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:29:44;13.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:32:12;13.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:34:42;13.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:37:10;13.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:39:39;13.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:42:08;13.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:44:36;13.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:47:13;13.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:49:54;14.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-24T07:52:37;14.10;98.20
10386;DHT22;34307;51.332;12.334;2023-04-24T07:55:26;14.10;96.70
10386;DHT22;34307;51.332;12.334;2023-04-24T07:57:54;14.00;98.20
10386;DHT22;34307;51.332;12.334;2023-04-24T08:00:22;14.00;96.10
10386;DHT22;34307;51.332;12.334;2023-04-24T08:02:50;14.10;96.40
10386;DHT22;34307;51.332;12.334;2023-04-24T08:05:18;14.20;95.50
10386;DHT22;34307;51.332;12.334;2023-04-24T08:07:46;14.30;94.70
10386;DHT22;34307;51.332;12.334;2023-04-24T08:10:15;14.40;92.50
10386;DHT22;34307;51.332;12.334;2023-04-24T08:12:44;14.40;83.30
10386;DHT22;34307;51.332;12.334;2023-04-24T08:15:14;14.50;81.70
10386;DHT22;34307;51.332;12.334;2023-04-24T08:17:42;14.60;80.10
10386;DHT22;34307;51.332;12.334;2023-04-24T08:20:11;14.80;78.00
10386;DHT22;34307;51.332;12.334;2023-04-24T08:22:40;14.90;75.10
10386;DHT22;34307;51.332;12.334;2023-04-24T08:25:09;15.00;74.60
10386;DHT22;34307;51.332;12.334;2023-04-24T08:27:38;15.00;74.60
10386;DHT22;34307;51.332;12.334;2023-04-24T08:30:09;15.00;70.40
10386;DHT22;34307;51.332;12.334;2023-04-24T08:32:38;15.10;68.60
10386;DHT22;34307;51.332;12.334;2023-04-24T08:35:07;15.10;67.90
10386;DHT22;34307;51.332;12.334;2023-04-24T08:37:36;15.20;68.10
10386;DHT22;34307;51.332;12.334;2023-04-24T08:40:09;15.00;65.40
10386;DHT22;34307;51.332;12.334;2023-04-24T08:42:39;14.70;65.50
10386;DHT22;34307;51.332;12.334;2023-04-24T08:45:13;14.70;65.80
10386;DHT22;34307;51.332;12.334;2023-04-24T08:47:42;14.60;64.30
10386;DHT22;34307;51.332;12.334;2023-04-24T08:50:11;14.60;63.50
10386;DHT22;34307;51.332;12.334;2023-04-24T08:52:39;14.80;63.80
10386;DHT22;34307;51.332;12.334;2023-04-24T08:55:08;14.90;62.00
10386;DHT22;34307;51.332;12.334;2023-04-24T08:57:36;14.80;62.30
10386;DHT22;34307;51.332;12.334;2023-04-24T09:00:07;14.80;62.70
10386;DHT22;34307;51.332;12.334;2023-04-24T09:02:42;14.70;63.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:05:11;14.80;63.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:07:41;14.90;63.70
10386;DHT22;34307;51.332;12.334;2023-04-24T09:10:12;15.10;62.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:13:12;15.00;61.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:15:55;14.90;62.40
10386;DHT22;34307;51.332;12.334;2023-04-24T09:19:04;14.90;63.30
10386;DHT22;34307;51.332;12.334;2023-04-24T09:21:54;14.60;64.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:24:25;14.40;65.00
10386;DHT22;34307;51.332;12.334;2023-04-24T09:26:56;14.40;66.40
10386;DHT22;34307;51.332;12.334;2023-04-24T09:29:25;14.40;65.80
10386;DHT22;34307;51.332;12.334;2023-04-24T09:31:53;14.20;64.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:34:23;14.20;64.80
10386;DHT22;34307;51.332;12.334;2023-04-24T09:36:52;14.20;64.80
10386;DHT22;34307;51.332;12.334;2023-04-24T09:39:20;14.10;62.90
10386;DHT22;34307;51.332;12.334;2023-04-24T09:41:49;14.00;62.40
10386;DHT22;34307;51.332;12.334;2023-04-24T09:44:19;14.20;59.00
10386;DHT22;34307;51.332;12.334;2023-04-24T09:46:50;14.30;58.60
10386;DHT22;34307;51.332;12.334;2023-04-24T09:49:27;14.40;57.00
10386;DHT22;34307;51.332;12.334;2023-04-24T09:52:02;14.50;56.90
10386;DHT22;34307;51.332;12.334;2023-04-24T09:54:30;14.60;55.20
10386;DHT22;34307;51.332;12.334;2023-04-24T09:56:58;14.70;54.90
10386;DHT22;34307;51.332;12.334;2023-04-24T09:59:27;14.80;55.40
10386;DHT22;34307;51.332;12.334;2023-04-24T10:01:55;14.80;54.90
10386;DHT22;34307;51.332;12.334;2023-04-24T10:04:27;15.00;55.00
10386;DHT22;34307;51.332;12.334;2023-04-24T10:06:57;15.40;52.90
10386;DHT22;34307;51.332;12.334;2023-04-24T10:09:26;15.50;52.10
10386;DHT22;34307;51.332;12.334;2023-04-24T10:11:54;15.50;52.00
10386;DHT22;34307;51.332;12.334;2023-04-24T10:14:24;15.50;51.00
10386;DHT22;34307;51.332;12.334;2023-04-24T10:16:54;15.40;48.40
10386;DHT22;34307;51.332;12.334;2023-04-24T10:19:26;15.20;48.50
10386;DHT22;34307;51.332;12.334;2023-04-24T10:21:54;15.10;46.30
10386;DHT22;34307;51.332;12.334;2023-04-24T10:24:23;15.20;45.90
10386;DHT22;34307;51.332;12.334;2023-04-24T10:26:51;15.30;42.50
10386;DHT22;34307;51.332;12.334;2023-04-24T10:29:20;15.30;41.90
10386;DHT22;34307;51.332;12.334;2023-04-24T10:31:49;15.50;41.80
10386;DHT22;34307;51.332;12.334;2023-04-24T10:34:18;15.70;40.50
10386;DHT22;34307;51.332;12.334;2023-04-24T10:36:51;16.00;39.20
10386;DHT22;34307;51.332;12.334;2023-04-24T10:39:23;15.50;40.10
10386;DHT22;34307;51.332;12.334;2023-04-24T10:41:54;15.20;41.70
10386;DHT22;34307;51.332;12.334;2023-04-24T10:44:24;15.00;41.80
10386;DHT22;34307;51.332;12.334;2023-04-24T10:46:54;15.20;39.80
10386;DHT22;34307;51.332;12.334;2023-04-24T10:49:28;15.50;38.80
10386;DHT22;34307;51.332;12.334;2023-04-24T10:52:00;15.50;36.50
10386;DHT22;34307;51.332;12.334;2023-04-24T10:54:34;15.90;36.10
10386;DHT22;34307;51.332;12.334;2023-04-24T10:57:26;15.90;34.70
10386;DHT22;34307;51.332;12.334;2023-04-24T11:00:19;16.10;33.80
10386;DHT22;34307;51.332;12.334;2023-04-24T11:02:47;15.90;32.20
10386;DHT22;34307;51.332;12.334;2023-04-24T11:05:18;15.50;29.90
10386;DHT22;34307;51.332;12.334;2023-04-24T11:08:12;15.40;30.70
10386;DHT22;34307;51.332;12.334;2023-04-24T11:10:44;15.40;31.30
10386;DHT22;34307;51.332;12.334;2023-04-24T11:13:15;15.80;29.30
10386;DHT22;34307;51.332;12.334;2023-04-24T11:15:43;16.20;28.60
10386;DHT22;34307;51.332;12.334;2023-04-24T11:18:14;16.60;26.10
10386;DHT22;34307;51.332;12.334;2023-04-24T11:20:43;15.80;24.70
10386;DHT22;34307;51.332;12.334;2023-04-24T11:23:13;15.80;24.10
10386;DHT22;34307;51.332;12.334;2023-04-24T11:25:41;16.30;22.10
10386;DHT22;34307;51.332;12.334;2023-04-24T11:28:14;16.50;21.30
10386;DHT22;34307;51.332;12.334;2023-04-24T11:30:43;16.80;19.30
10386;DHT22;34307;51.332;12.334;2023-04-24T11:33:11;16.20;17.20
10386;DHT22;34307;51.332;12.334;2023-04-24T11:35:47;16.30;15.90
10386;DHT22;34307;51.332;12.334;2023-04-24T11:38:17;16.90;15.40
10386;DHT22;34307;51.332;12.334;2023-04-24T11:40:51;16.40;13.40
10386;DHT22;34307;51.332;12.334;2023-04-24T11:43:19;16.40;13.80
10386;DHT22;34307;51.332;12.334;2023-04-24T11:45:48;16.50;13.80
10386;DHT22;34307;51.332;12.334;2023-04-24T11:48:19;16.30;12.50
10386;DHT22;34307;51.332;12.334;2023-04-24T11:50:50;16.20;12.50
10386;DHT22;34307;51.332;12.334;2023-04-24T11:53:20;16.30;11.60
10386;DHT22;34307;51.332;12.334;2023-04-24T11:55:48;16.20;11.40
10386;DHT22;34307;51.332;12.334;2023-04-24T11:58:20;16.70;9.90
10386;DHT22;34307;51.332;12.334;2023-04-24T12:00:56;17.10;5.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:03:28;17.10;5.10
10386;DHT22;34307;51.332;12.334;2023-04-24T12:06:04;17.70;5.20
10386;DHT22;34307;51.332;12.334;2023-04-24T12:08:38;17.50;3.90
10386;DHT22;34307;51.332;12.334;2023-04-24T12:11:07;17.50;3.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:13:44;17.00;3.90
10386;DHT22;34307;51.332;12.334;2023-04-24T12:16:17;16.50;6.40
10386;DHT22;34307;51.332;12.334;2023-04-24T12:18:46;16.90;8.30
10386;DHT22;34307;51.332;12.334;2023-04-24T12:21:19;17.10;6.00
10386;DHT22;34307;51.332;12.334;2023-04-24T12:23:50;16.90;5.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:26:18;17.00;4.70
10386;DHT22;34307;51.332;12.334;2023-04-24T12:28:49;16.60;4.10
10386;DHT22;34307;51.332;12.334;2023-04-24T12:31:20;16.70;3.60
10386;DHT22;34307;51.332;12.334;2023-04-24T12:33:48;16.40;2.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:36:16;16.20;2.60
10386;DHT22;34307;51.332;12.334;2023-04-24T12:38:44;16.10;2.00
10386;DHT22;34307;51.332;12.334;2023-04-24T12:41:14;16.20;2.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:43:52;16.30;3.10
10386;DHT22;34307;51.332;12.334;2023-04-24T12:46:21;16.30;2.90
10386;DHT22;34307;51.332;12.334;2023-04-24T12:48:49;16.30;1.90
10386;DHT22;34307;51.332;12.334;2023-04-24T12:51:17;16.30;1.60
10386;DHT22;34307;51.332;12.334;2023-04-24T12:53:48;16.40;2.50
10386;DHT22;34307;51.332;12.334;2023-04-24T12:56:18;16.30;2.40
10386;DHT22;34307;51.332;12.334;2023-04-24T12:58:46;16.60;2.90
10386;DHT22;34307;51.332;12.334;2023-04-24T13:01:14;17.50;2.60
10386;DHT22;34307;51.332;12.334;2023-04-24T13:03:42;17.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:06:10;17.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:08:38;16.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:11:06;17.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:13:35;17.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:16:03;17.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:18:31;17.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:20:59;17.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:23:39;17.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:26:08;18.30;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:28:37;18.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:31:05;18.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:33:35;18.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:36:03;18.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:38:31;18.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:41:00;17.30;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:43:29;16.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:45:58;16.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:48:29;16.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:50:57;16.30;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:53:25;16.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:55:53;15.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T13:58:27;15.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:00:55;15.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:03:24;15.80;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:05:53;16.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:08:21;17.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:10:51;17.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:13:19;17.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:15:47;17.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:18:15;16.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:20:47;16.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:23:18;16.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:25:46;17.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:28:17;17.30;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:30:45;16.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:33:14;16.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:35:51;16.80;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:38:21;16.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:40:49;16.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:43:32;16.80;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:46:02;16.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:48:29;15.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:50:59;14.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-24T14:53:27;14.60;2.30
10386;DHT22;34307;51.332;12.334;2023-04-24T14:55:54;14.70;3.80
10386;DHT22;34307;51.332;12.334;2023-04-24T14:58:22;14.50;5.80
10386;DHT22;34307;51.332;12.334;2023-04-24T15:00:50;14.10;8.70
10386;DHT22;34307;51.332;12.334;2023-04-24T15:03:20;14.00;11.90
10386;DHT22;34307;51.332;12.334;2023-04-24T15:05:50;14.00;14.20
10386;DHT22;34307;51.332;12.334;2023-04-24T15:08:20;13.90;14.80
10386;DHT22;34307;51.332;12.334;2023-04-24T15:10:48;15.00;13.60
10386;DHT22;34307;51.332;12.334;2023-04-24T15:13:16;15.50;10.50
10386;DHT22;34307;51.332;12.334;2023-04-24T15:15:46;15.70;9.20
10386;DHT22;34307;51.332;12.334;2023-04-24T15:18:14;15.30;8.80
10386;DHT22;34307;51.332;12.334;2023-04-24T15:20:49;14.30;11.30
10386;DHT22;34307;51.332;12.334;2023-04-24T15:23:18;14.10;13.20
10386;DHT22;34307;51.332;12.334;2023-04-24T15:25:47;14.00;15.10
10386;DHT22;34307;51.332;12.334;2023-04-24T15:28:15;13.90;16.30
10386;DHT22;34307;51.332;12.334;2023-04-24T15:30:44;13.80;18.90
10386;DHT22;34307;51.332;12.334;2023-04-24T15:33:12;13.80;21.10
10386;DHT22;34307;51.332;12.334;2023-04-24T15:35:40;13.80;23.30