sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28547;SDS011;68292;49.600;8.746;2023-03-01T00:00:08;9.03;;;7.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:02:39;10.63;;;8.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:05:08;10.47;;;7.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:07:37;8.97;;;8.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:10:05;8.83;;;7.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:12:39;9.13;;;8.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:15:08;9.60;;;8.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:17:37;9.40;;;8.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:20:06;10.07;;;7.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:22:36;10.27;;;8.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:25:05;10.23;;;8.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:27:35;9.13;;;8.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:30:05;9.77;;;8.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:32:36;11.17;;;8.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:35:04;9.37;;;7.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:37:34;9.07;;;8.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:40:03;8.63;;;7.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:42:33;11.13;;;8.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:45:02;9.73;;;8.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:47:34;11.40;;;8.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:50:03;11.57;;;8.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:52:32;8.43;;;7.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:55:01;9.43;;;8.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T00:57:31;9.13;;;8.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:00:00;12.10;;;9.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:02:31;9.53;;;8.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:05:19;9.13;;;7.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:07:47;10.67;;;8.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:10:16;11.83;;;9.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:12:45;11.97;;;9.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:15:14;12.60;;;9.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:17:45;11.27;;;9.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:20:13;11.33;;;9.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:22:42;11.03;;;9.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:25:11;10.87;;;9.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:27:40;10.67;;;9.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:30:09;13.27;;;9.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:32:39;12.47;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:35:09;10.97;;;9.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:37:38;11.07;;;8.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:40:08;9.30;;;8.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:42:39;11.00;;;9.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:45:27;13.23;;;9.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:48:01;11.90;;;8.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:50:34;10.03;;;8.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:53:09;14.27;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:55:41;11.73;;;9.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T01:58:13;12.70;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:00:46;10.43;;;8.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:03:17;10.60;;;9.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:05:53;11.97;;;9.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:08:28;11.70;;;9.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:11:18;11.27;;;9.10;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:13:48;13.17;;;9.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:16:18;12.27;;;9.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:18:47;12.17;;;9.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:21:25;10.47;;;8.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:24:06;13.00;;;9.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:26:48;12.70;;;10.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:29:21;12.43;;;9.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:31:51;11.23;;;9.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:34:25;12.47;;;9.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:36:56;10.83;;;8.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:39:32;10.37;;;9.10;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:42:09;11.07;;;9.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:44:42;12.50;;;9.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:47:11;11.63;;;9.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:49:40;10.20;;;8.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:52:24;12.33;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:55:03;12.83;;;9.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T02:57:37;12.10;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:00:12;10.60;;;9.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:02:46;10.77;;;9.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:05:19;13.50;;;10.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:07:53;12.70;;;10.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:10:24;13.87;;;9.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:12:55;11.47;;;9.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:15:28;13.00;;;9.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:17:57;12.60;;;9.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:20:27;12.93;;;10.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:22:57;13.30;;;9.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:25:27;12.37;;;9.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:27:56;12.00;;;9.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:30:28;10.97;;;9.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:32:59;13.27;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:35:28;12.10;;;9.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:37:59;12.27;;;9.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:40:43;11.27;;;9.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:43:13;11.67;;;9.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:45:45;14.07;;;9.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:48:15;11.93;;;10.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:50:47;10.33;;;9.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:53:17;12.30;;;9.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:55:47;11.83;;;9.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T03:58:18;13.43;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:00:52;12.47;;;10.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:03:23;13.07;;;10.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:05:53;12.83;;;10.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:08:22;15.20;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:10:51;13.17;;;10.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:13:25;13.57;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:15:55;13.83;;;10.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:18:24;12.07;;;10.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:20:53;12.77;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:23:22;15.33;;;11.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:25:51;13.67;;;10.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:28:23;12.70;;;10.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:30:54;14.30;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:33:27;14.37;;;11.10;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:35:55;15.47;;;10.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:38:24;15.00;;;11.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:40:53;12.97;;;10.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:43:22;18.13;;;10.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:45:50;12.23;;;10.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:48:20;15.77;;;10.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:50:49;14.93;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:53:18;13.03;;;10.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:55:46;14.37;;;10.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T04:58:15;15.00;;;10.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:00:44;16.23;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:03:12;13.90;;;10.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:05:46;13.60;;;10.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:08:18;15.73;;;11.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:10:48;14.10;;;9.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:13:20;13.13;;;9.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:15:53;14.07;;;10.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:18:23;13.87;;;10.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:20:55;10.80;;;9.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:23:30;12.47;;;10.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:25:59;13.43;;;10.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:28:32;14.43;;;10.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:31:01;14.80;;;10.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:33:36;14.67;;;10.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:36:08;14.63;;;10.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:38:37;13.87;;;10.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:41:12;13.77;;;10.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:43:43;13.37;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:46:12;12.47;;;10.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:48:42;13.80;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:51:12;13.60;;;11.10;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:53:41;13.77;;;11.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:56:09;13.03;;;11.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T05:58:38;12.50;;;10.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:01:10;13.03;;;9.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:03:40;13.83;;;11.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:06:09;14.97;;;10.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:08:39;14.83;;;10.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:11:07;13.67;;;10.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:13:36;12.77;;;9.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:16:05;11.27;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:18:36;12.87;;;10.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:21:05;12.73;;;10.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:23:35;14.03;;;10.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:26:06;14.23;;;10.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:28:36;13.50;;;10.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:31:05;11.47;;;9.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:33:35;14.90;;;11.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:36:04;14.27;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:38:34;13.93;;;11.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:41:02;11.57;;;9.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:43:33;13.33;;;11.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:46:03;10.90;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:48:33;13.70;;;10.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:51:02;12.57;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:53:31;12.87;;;9.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:56:00;14.40;;;9.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T06:58:29;12.80;;;9.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:00:59;14.03;;;9.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:03:27;12.73;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:05:56;12.57;;;9.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:08:24;14.10;;;10.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:10:56;11.60;;;10.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:13:25;13.10;;;10.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:15:54;13.57;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:18:24;12.27;;;10.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:20:52;13.00;;;10.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:23:21;13.03;;;10.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:25:51;14.30;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:28:22;13.80;;;10.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:30:51;13.43;;;10.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:33:20;14.20;;;11.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:35:56;14.37;;;10.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:38:26;11.10;;;9.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:40:57;14.23;;;10.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:43:28;14.60;;;10.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:45:58;12.80;;;10.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:48:28;14.23;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:50:59;13.33;;;10.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:53:29;14.37;;;11.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:56:02;13.43;;;10.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T07:58:34;14.07;;;11.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:01:03;12.77;;;10.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:03:34;12.97;;;10.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:06:06;13.27;;;10.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:08:38;13.03;;;11.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:11:07;15.83;;;11.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:13:38;12.47;;;10.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:16:09;13.87;;;10.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:18:40;13.17;;;10.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:21:11;14.13;;;11.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:23:43;14.00;;;10.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:26:13;13.30;;;10.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:28:43;13.13;;;11.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:31:13;12.90;;;11.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:33:43;15.67;;;12.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:36:18;14.83;;;11.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:38:47;15.03;;;12.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:41:16;14.37;;;11.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:43:45;13.73;;;10.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:46:14;12.50;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:48:43;15.07;;;11.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:51:14;13.07;;;10.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:53:46;13.60;;;11.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:56:16;14.47;;;11.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T08:58:46;15.23;;;11.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:01:17;13.10;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:03:47;15.60;;;12.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:06:15;16.23;;;12.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:08:47;16.27;;;12.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:11:18;17.27;;;12.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:13:49;15.40;;;12.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:16:19;13.67;;;12.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:18:49;16.50;;;12.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:21:20;14.30;;;12.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:24:07;15.70;;;12.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:26:41;14.43;;;12.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:29:14;14.00;;;12.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:31:44;14.30;;;11.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:34:13;15.10;;;13.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:36:42;16.53;;;12.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:39:13;15.17;;;12.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:41:46;14.90;;;12.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:44:23;15.27;;;11.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:47:04;14.70;;;11.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:49:39;12.27;;;10.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:52:19;15.27;;;12.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:54:55;14.63;;;11.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T09:57:28;14.23;;;11.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:00:11;15.13;;;12.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:02:52;15.30;;;12.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:05:41;14.60;;;12.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:08:27;16.87;;;12.70;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:11:18;14.47;;;12.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:13:54;14.70;;;12.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:16:28;14.83;;;13.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:19:09;15.80;;;12.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:21:44;16.47;;;12.47;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:24:14;13.77;;;11.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:26:50;13.80;;;12.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:29:23;15.43;;;12.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:31:58;15.17;;;12.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:34:28;15.13;;;13.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:37:01;15.17;;;12.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:39:54;16.10;;;13.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:42:34;14.00;;;11.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:45:17;14.53;;;12.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:48:03;14.17;;;11.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:50:39;14.63;;;11.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:53:19;14.47;;;12.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:55:56;15.53;;;11.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T10:58:30;14.47;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:01:00;14.23;;;12.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:03:32;16.17;;;12.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:06:04;15.17;;;13.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:08:48;15.80;;;12.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:11:23;15.97;;;12.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:14:00;15.33;;;13.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:16:58;17.07;;;13.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:19:29;14.50;;;12.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:22:00;17.20;;;11.77;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:24:34;14.77;;;12.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:27:19;14.83;;;12.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:29:55;14.03;;;11.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:32:33;13.70;;;11.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:35:09;14.50;;;11.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:37:44;15.10;;;12.10;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:40:27;15.50;;;11.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:43:04;14.47;;;12.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:45:55;15.33;;;12.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:48:50;17.33;;;11.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:51:35;13.60;;;11.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:54:13;15.70;;;12.80;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:56:57;12.63;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T11:59:40;14.93;;;12.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:02:35;14.10;;;11.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:05:50;14.93;;;13.20;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:08:58;13.67;;;11.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:11:41;14.73;;;12.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:14:31;16.13;;;13.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:17:24;16.03;;;12.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:20:15;15.13;;;11.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:22:54;13.13;;;11.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:25:54;14.33;;;12.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:28:33;12.37;;;10.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:31:43;14.73;;;11.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:34:36;13.07;;;11.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:37:34;14.93;;;11.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:40:15;14.43;;;12.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:43:08;13.33;;;10.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:45:53;14.03;;;11.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:48:47;15.77;;;12.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:51:26;12.93;;;11.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:53:58;12.43;;;10.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:56:35;14.20;;;10.97;;
28547;SDS011;68292;49.600;8.746;2023-03-01T12:59:08;13.97;;;11.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:01:45;13.43;;;10.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:04:40;15.17;;;11.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:07:33;12.83;;;11.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:10:10;11.67;;;9.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:12:52;11.97;;;9.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:15:31;13.87;;;9.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:18:03;10.77;;;9.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:20:56;13.20;;;11.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:23:30;14.97;;;11.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:26:09;14.37;;;11.27;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:28:53;11.77;;;9.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:37:24;10.40;;;9.03;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:40:03;11.73;;;10.00;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:43:31;12.33;;;9.63;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:46:07;11.40;;;9.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:48:40;10.70;;;9.60;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:51:13;12.70;;;9.40;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:53:42;12.30;;;10.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:56:16;13.00;;;9.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T13:58:49;11.27;;;10.07;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:01:21;11.20;;;8.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:03:53;13.23;;;9.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:06:23;11.53;;;9.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:09:00;13.20;;;10.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:11:37;13.40;;;10.13;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:14:41;10.97;;;9.37;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:17:20;11.57;;;9.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:20:14;11.57;;;8.73;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:22:47;10.30;;;8.67;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:25:19;11.57;;;9.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:27:55;9.40;;;8.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:30:33;10.33;;;8.33;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:33:16;12.17;;;9.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:35:53;10.97;;;9.23;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:38:29;10.20;;;8.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:41:02;9.20;;;8.17;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:43:35;8.83;;;7.93;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:46:16;10.20;;;8.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:48:48;10.40;;;8.83;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:51:18;9.50;;;8.50;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:53:51;9.57;;;8.57;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:56:20;10.20;;;8.87;;
28547;SDS011;68292;49.600;8.746;2023-03-01T14:58:52;14.70;;;8.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:01:26;12.53;;;8.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:03:55;9.67;;;8.43;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:06:27;10.07;;;7.90;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:08:57;9.50;;;8.30;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:11:27;11.73;;;8.53;;
28547;SDS011;68292;49.600;8.746;2023-03-01T15:13:59;10.70;;;8.70;;