sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69789;SDS011;57064;52.046;4.800;2022-10-13T00:00:26;24.30;;;11.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:02:52;24.13;;;11.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:05:18;18.33;;;11.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:07:45;18.83;;;10.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:10:11;24.27;;;11.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:12:37;18.10;;;10.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:15:04;22.42;;;12.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:17:32;21.77;;;11.57;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:20:00;21.85;;;11.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:22:27;24.23;;;12.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:24:54;18.85;;;11.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:27:20;24.73;;;11.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:29:46;25.08;;;12.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:32:12;25.27;;;10.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:34:39;21.02;;;11.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:37:05;19.77;;;11.18;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:39:31;22.15;;;13.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:41:58;20.83;;;11.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:47:38;20.88;;;11.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:50:11;22.25;;;11.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:52:41;22.40;;;12.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:55:08;23.77;;;11.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T00:57:38;22.00;;;13.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:00:06;22.88;;;12.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:02:34;22.58;;;12.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:05:02;23.17;;;11.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:07:29;24.50;;;12.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:09:55;29.08;;;12.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:12:32;27.75;;;12.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:15:12;24.50;;;12.82;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:20:48;20.90;;;11.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:23:35;24.98;;;12.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:27:02;24.38;;;12.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:35:32;23.35;;;12.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:43:31;23.90;;;11.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:46:07;21.38;;;11.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:48:39;26.80;;;12.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:51:08;27.17;;;13.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:53:36;23.02;;;13.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:56:02;21.63;;;11.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T01:58:29;30.23;;;12.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:03:48;22.83;;;12.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:06:43;23.75;;;12.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:12:15;29.75;;;14.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:14:45;26.40;;;13.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:17:12;26.02;;;13.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:19:39;25.50;;;14.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:22:06;28.42;;;15.18;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:24:34;27.25;;;13.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:27:00;20.77;;;12.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:29:29;25.35;;;14.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:31:55;24.20;;;14.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:34:21;21.17;;;12.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:36:47;29.85;;;14.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:39:13;25.85;;;13.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:41:39;26.98;;;13.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:44:06;28.77;;;15.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:46:32;26.98;;;14.45;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:48:58;26.48;;;15.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:51:24;30.60;;;14.48;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:53:50;23.23;;;14.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:56:16;27.00;;;13.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T02:58:43;25.13;;;14.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:01:10;27.25;;;15.45;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:03:38;28.00;;;15.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:06:04;30.52;;;15.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:08:31;28.60;;;15.45;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:10:59;34.95;;;15.43;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:13:25;28.58;;;15.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:15:51;33.72;;;15.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:18:17;35.22;;;15.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:20:43;34.55;;;16.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:23:18;26.90;;;15.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:25:44;33.58;;;16.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:28:10;31.90;;;16.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:30:36;32.83;;;16.70;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:33:03;30.77;;;16.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:35:29;35.30;;;16.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:37:55;33.25;;;17.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:40:21;32.70;;;16.08;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:42:48;30.67;;;16.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:45:14;35.20;;;15.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:47:40;33.40;;;17.17;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:50:06;33.03;;;16.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:52:33;32.95;;;16.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:54:59;40.85;;;18.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:57:25;35.72;;;17.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T03:59:52;37.67;;;17.08;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:02:20;34.65;;;17.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:04:46;34.03;;;16.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:07:12;35.80;;;16.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:09:38;29.48;;;16.58;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:12:04;41.40;;;16.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:14:30;37.42;;;17.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:16:56;36.03;;;17.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:19:24;34.38;;;16.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:21:50;34.70;;;17.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:24:16;35.40;;;16.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:26:42;36.75;;;16.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:29:10;35.22;;;18.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:31:37;39.70;;;17.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:34:06;31.58;;;16.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:36:32;30.20;;;16.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:38:58;37.25;;;18.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:41:24;35.22;;;17.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:43:51;32.88;;;17.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:46:20;39.15;;;18.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:48:48;41.53;;;18.48;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:51:18;33.95;;;17.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:53:45;36.47;;;18.08;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:56:13;35.08;;;16.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T04:58:41;33.95;;;17.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:01:10;33.30;;;16.48;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:03:38;34.53;;;16.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:06:04;36.85;;;16.67;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:08:31;39.70;;;16.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:11:00;33.83;;;16.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:13:28;33.97;;;17.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:15:54;33.78;;;16.17;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:18:20;35.97;;;17.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:20:47;36.85;;;17.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:23:13;37.13;;;18.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:25:40;34.65;;;18.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:28:06;37.28;;;17.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:30:33;34.70;;;16.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:32:59;38.60;;;17.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:35:25;33.10;;;15.45;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:37:52;38.38;;;17.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:40:18;38.10;;;16.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:42:48;42.60;;;17.08;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:45:14;34.50;;;17.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:47:41;37.05;;;15.88;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:50:07;41.08;;;17.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:52:34;34.72;;;16.83;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:55:02;36.25;;;16.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T05:57:36;41.80;;;17.57;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:00:13;39.67;;;17.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:05:16;37.15;;;17.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:07:44;42.03;;;16.70;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:10:12;36.40;;;19.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:12:38;37.88;;;17.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:15:05;39.83;;;17.70;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:17:31;41.47;;;17.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:20:02;41.92;;;18.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:22:30;43.65;;;17.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:24:57;44.38;;;19.92;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:27:23;40.67;;;18.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:29:49;45.13;;;19.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:32:15;40.10;;;19.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:34:41;45.50;;;19.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:37:07;48.42;;;19.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:39:33;42.28;;;18.58;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:41:59;44.17;;;19.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:44:25;40.75;;;19.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:46:51;45.50;;;20.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:49:17;48.80;;;20.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:51:45;49.17;;;19.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:54:10;42.63;;;20.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:56:37;41.38;;;19.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T06:59:03;45.65;;;21.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:01:28;45.92;;;22.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:03:55;56.00;;;22.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:06:21;53.65;;;22.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:08:47;48.70;;;22.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:11:14;49.78;;;22.88;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:16:16;48.33;;;22.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:18:42;47.15;;;22.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:21:10;53.42;;;23.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:23:36;52.72;;;23.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:26:05;45.15;;;22.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:28:35;50.63;;;23.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:31:06;41.65;;;21.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:33:37;47.05;;;22.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:36:05;55.78;;;23.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:38:31;46.85;;;22.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:41:01;47.30;;;22.17;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:43:28;42.15;;;21.67;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:45:54;45.22;;;21.13;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:48:22;44.55;;;21.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:50:48;48.30;;;22.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:53:14;43.97;;;20.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:55:40;47.92;;;22.42;;
69789;SDS011;57064;52.046;4.800;2022-10-13T07:58:06;50.45;;;20.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:00:33;44.15;;;20.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:02:59;41.88;;;20.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:05:25;41.03;;;19.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:07:51;43.70;;;18.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:10:17;38.22;;;19.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:12:45;40.42;;;18.58;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:15:11;33.30;;;16.08;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:17:38;32.25;;;16.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:20:04;28.67;;;16.58;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:22:31;31.83;;;15.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:25:00;29.02;;;14.70;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:27:27;31.20;;;16.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:29:55;29.00;;;14.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:32:21;29.17;;;15.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:34:48;30.15;;;15.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:37:14;28.20;;;15.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:39:42;30.77;;;14.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:42:13;27.65;;;14.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:44:45;23.60;;;13.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:47:28;25.00;;;13.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:50:18;30.00;;;14.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:52:49;24.02;;;14.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:55:39;23.48;;;14.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T08:58:26;22.35;;;13.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:06:23;24.13;;;13.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:08:57;26.38;;;14.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:11:29;28.55;;;13.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:14:00;24.90;;;13.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:16:31;22.52;;;12.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:19:12;22.20;;;13.82;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:21:38;28.85;;;14.88;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:24:06;27.25;;;15.48;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:26:36;24.27;;;13.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:29:10;22.90;;;13.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:31:41;25.40;;;13.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:39:25;23.23;;;12.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:41:51;24.55;;;12.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:44:32;21.98;;;13.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:47:00;21.48;;;11.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:51:59;20.90;;;11.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T09:59:35;21.25;;;9.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:02:13;20.92;;;11.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:05:03;17.95;;;10.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:07:47;17.42;;;9.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:10:21;17.77;;;10.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:16:04;19.67;;;9.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:18:28;15.95;;;9.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:23:49;18.02;;;8.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:26:28;15.25;;;8.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:29:05;15.45;;;8.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:31:40;18.23;;;8.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:45:18;13.27;;;7.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:47:54;13.70;;;7.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:50:24;20.52;;;8.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:52:59;13.57;;;7.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T10:55:32;17.95;;;7.70;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:01:05;18.38;;;8.18;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:08:42;14.88;;;8.25;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:14:23;16.30;;;7.82;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:19:35;16.02;;;9.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:22:09;17.38;;;8.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:29:55;17.50;;;9.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:35:11;15.98;;;8.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:43:55;18.23;;;7.78;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:54:48;14.70;;;10.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:57:26;21.13;;;9.57;;
69789;SDS011;57064;52.046;4.800;2022-10-13T11:59:55;18.50;;;10.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:02:22;22.63;;;10.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:05:04;18.08;;;10.18;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:07:45;17.60;;;9.85;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:10:17;21.80;;;10.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:12:55;19.08;;;10.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:18:24;23.92;;;11.68;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:20:57;23.48;;;11.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:23:25;21.73;;;11.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:25:54;19.55;;;10.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:28:25;21.15;;;11.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:31:14;20.00;;;12.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:33:50;19.05;;;11.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:36:21;26.98;;;12.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:38:53;17.63;;;11.45;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:41:24;22.27;;;11.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:43:53;21.00;;;11.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:49:41;22.80;;;11.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:52:04;27.33;;;12.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:54:45;22.13;;;11.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T12:57:25;22.38;;;11.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:05:31;20.00;;;11.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:08:18;22.88;;;11.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:10:54;21.65;;;11.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:13:24;19.65;;;12.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:15:50;20.02;;;11.68;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:18:27;20.10;;;10.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:20:56;15.85;;;10.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:23:22;14.77;;;9.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:28:47;18.40;;;10.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:31:19;17.90;;;11.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:33:46;17.95;;;12.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:36:17;23.08;;;11.68;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:38:44;24.60;;;12.43;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:41:11;19.83;;;12.07;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:43:38;20.58;;;11.57;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:46:11;19.65;;;13.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:48:44;21.08;;;12.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:51:10;22.80;;;12.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:53:36;22.10;;;12.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:56:04;20.60;;;12.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T13:58:42;21.50;;;12.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:01:08;22.50;;;13.18;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:03:35;20.27;;;12.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:06:03;23.70;;;13.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:08:30;22.10;;;12.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:10:56;24.75;;;12.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:13:22;24.10;;;12.98;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:15:58;23.42;;;13.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:18:25;25.15;;;13.57;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:20:51;19.33;;;12.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:23:20;21.35;;;12.95;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:25:47;20.70;;;12.88;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:28:13;20.42;;;13.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:30:39;20.73;;;13.02;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:33:05;24.02;;;13.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:35:32;28.05;;;13.82;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:37:59;24.50;;;13.65;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:40:25;22.17;;;12.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:42:51;25.88;;;13.27;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:45:18;19.90;;;12.35;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:47:44;19.60;;;13.32;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:50:10;20.73;;;13.23;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:52:36;18.38;;;12.05;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:55:02;15.77;;;10.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:57:29;14.57;;;10.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T14:59:55;9.75;;;6.68;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:02:21;9.30;;;5.88;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:04:47;6.75;;;5.68;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:07:13;8.57;;;6.10;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:09:40;7.65;;;5.93;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:12:07;7.32;;;4.97;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:14:33;5.55;;;3.53;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:16:59;4.35;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:19:27;2.65;;;1.92;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:21:53;1.63;;;0.90;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:24:19;4.13;;;1.38;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:26:45;2.10;;;1.30;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:29:11;2.47;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:31:37;3.55;;;1.75;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:34:03;3.58;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:36:29;2.78;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:38:55;2.38;;;1.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:41:21;2.83;;;1.55;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:43:49;2.45;;;1.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:46:15;2.58;;;1.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:48:48;3.20;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:51:16;3.75;;;1.63;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:53:44;4.30;;;2.03;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:56:12;3.00;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T15:58:38;4.38;;;2.20;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:01:07;3.97;;;2.00;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:03:34;2.65;;;1.52;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:06:04;4.82;;;2.15;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:08:34;4.00;;;1.73;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:11:07;3.55;;;1.80;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:13:37;2.55;;;1.77;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:16:04;3.67;;;2.33;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:18:31;4.10;;;2.47;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:20:59;4.97;;;2.40;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:23:31;4.38;;;2.33;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:25:57;4.38;;;2.50;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:28:25;5.95;;;2.60;;
69789;SDS011;57064;52.046;4.800;2022-10-13T16:30:51;6.90;;;2.72;;