sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23406;SDS011;11876;53.438;18.942;2023-07-30T00:00:49;12.27;;;6.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:05:54;17.40;;;6.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:10:57;12.85;;;7.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:16:00;13.48;;;8.43;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:21:02;13.70;;;8.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:26:05;12.70;;;8.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:31:07;13.70;;;9.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:36:10;9.18;;;7.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:41:12;13.65;;;8.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:46:18;13.73;;;8.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:51:21;16.48;;;7.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T00:56:23;12.30;;;8.55;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:01:26;14.00;;;9.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:06:29;10.32;;;8.82;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:11:31;10.25;;;9.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:16:35;12.23;;;8.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:21:37;16.65;;;9.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:26:44;11.75;;;8.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:36:53;17.98;;;9.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:41:58;13.93;;;10.43;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:47:00;12.43;;;9.48;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:52:03;14.18;;;9.48;;
23406;SDS011;11876;53.438;18.942;2023-07-30T01:57:06;13.70;;;8.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:02:09;16.58;;;9.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:07:11;15.68;;;10.32;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:12:14;13.00;;;9.55;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:17:16;13.75;;;9.98;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:22:18;15.02;;;10.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:27:21;17.45;;;10.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:32:23;16.00;;;10.23;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:37:26;13.73;;;10.23;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:42:28;15.63;;;10.32;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:47:31;13.18;;;10.48;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:52:33;11.30;;;9.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T02:57:36;18.75;;;11.73;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:02:39;15.07;;;10.93;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:07:43;15.68;;;11.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:12:45;18.27;;;9.23;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:17:48;16.38;;;11.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:22:50;17.35;;;10.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:27:53;14.52;;;10.82;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:32:55;17.40;;;10.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:37:58;17.50;;;11.07;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:43:00;14.55;;;10.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:48:03;15.43;;;10.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:53:06;16.70;;;10.93;;
23406;SDS011;11876;53.438;18.942;2023-07-30T03:58:08;16.90;;;10.18;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:03:10;21.77;;;13.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:08:13;15.32;;;12.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:13:16;16.23;;;12.57;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:18:18;15.88;;;13.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:23:21;17.67;;;13.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:28:24;19.55;;;14.02;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:33:26;21.20;;;14.57;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:38:29;18.65;;;14.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:43:33;22.88;;;15.73;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:48:36;19.00;;;15.27;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:53:40;19.70;;;15.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T04:58:43;23.05;;;16.73;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:03:45;24.02;;;18.48;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:08:48;19.05;;;15.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:13:50;18.55;;;16.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:18:53;16.42;;;14.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:23:55;14.30;;;12.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:28:57;15.15;;;12.43;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:34:00;14.30;;;12.68;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:39:03;14.70;;;13.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:44:05;14.82;;;11.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:49:08;16.60;;;13.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:54:10;12.77;;;11.48;;
23406;SDS011;11876;53.438;18.942;2023-07-30T05:59:12;14.43;;;11.23;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:04:20;13.15;;;11.32;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:09:23;12.27;;;11.02;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:14:25;12.90;;;10.73;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:19:28;13.57;;;10.93;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:24:30;12.38;;;9.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:29:36;18.63;;;10.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:34:38;12.05;;;9.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:39:41;10.73;;;9.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:44:43;12.02;;;9.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:49:46;11.00;;;9.43;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:54:48;11.50;;;9.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T06:59:51;11.02;;;8.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:04:53;9.80;;;7.75;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:09:56;8.82;;;8.02;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:14:59;9.65;;;7.53;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:20:03;10.82;;;7.93;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:25:06;8.38;;;7.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:30:09;8.05;;;7.25;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:35:12;7.78;;;7.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:40:14;7.75;;;6.25;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:45:20;6.70;;;5.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:50:22;7.78;;;5.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T07:55:24;5.95;;;5.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:00:27;5.93;;;5.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:05:29;6.38;;;5.78;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:10:32;6.13;;;5.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:15:34;6.60;;;6.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:20:37;5.72;;;5.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:25:40;6.20;;;5.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:30:42;6.47;;;5.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:35:45;6.78;;;5.22;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:40:47;6.40;;;5.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:45:49;6.30;;;5.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:50:52;5.82;;;5.32;;
23406;SDS011;11876;53.438;18.942;2023-07-30T08:55:58;4.95;;;4.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:01:04;6.80;;;5.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:06:14;8.35;;;6.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:11:16;5.60;;;4.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:16:19;6.55;;;4.78;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:21:31;5.38;;;4.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:26:44;7.35;;;5.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:31:49;7.13;;;4.57;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:36:58;7.13;;;5.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:42:00;6.40;;;5.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:47:03;5.68;;;5.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:52:07;8.18;;;5.72;;
23406;SDS011;11876;53.438;18.942;2023-07-30T09:57:09;7.40;;;6.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:02:11;4.97;;;4.57;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:07:16;4.05;;;3.75;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:12:22;5.30;;;4.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:17:27;4.20;;;3.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:22:31;4.50;;;3.47;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:27:38;5.13;;;3.92;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:32:42;5.22;;;4.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:38:11;3.80;;;3.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:43:17;5.20;;;4.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:48:28;6.38;;;4.18;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:53:32;3.65;;;3.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T10:58:35;4.88;;;3.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:03:38;17.98;;;5.85;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:08:42;4.82;;;3.78;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:13:45;4.88;;;3.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:18:49;4.22;;;3.83;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:23:52;4.88;;;4.47;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:28:54;4.45;;;4.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:33:58;4.57;;;4.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:39:00;4.55;;;4.25;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:44:03;5.35;;;3.85;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:49:14;5.22;;;4.78;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:54:23;22.77;;;5.68;;
23406;SDS011;11876;53.438;18.942;2023-07-30T11:59:26;3.47;;;3.17;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:04:42;4.93;;;3.58;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:09:45;4.00;;;3.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:19:50;3.88;;;3.58;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:24:53;3.60;;;3.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:29:55;4.07;;;3.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:34:58;2.70;;;2.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:40:00;2.40;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:45:03;3.33;;;2.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:50:06;2.28;;;2.08;;
23406;SDS011;11876;53.438;18.942;2023-07-30T12:55:09;2.78;;;2.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:00:11;6.45;;;1.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:05:14;3.22;;;2.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:10:17;2.53;;;2.33;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:15:19;2.97;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:20:22;2.33;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:25:24;2.90;;;2.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:30:27;4.75;;;2.97;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:35:30;2.38;;;2.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:40:33;2.30;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:45:35;3.45;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:50:38;2.45;;;2.25;;
23406;SDS011;11876;53.438;18.942;2023-07-30T13:55:40;2.33;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:00:42;2.65;;;1.77;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:05:45;3.97;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:10:47;2.30;;;2.08;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:15:50;2.75;;;2.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:20:53;2.92;;;2.33;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:25:55;2.38;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:30:58;2.00;;;1.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:36:00;3.35;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:41:02;2.33;;;1.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:46:07;2.20;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:51:15;2.05;;;1.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T14:56:18;2.10;;;1.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:01:21;1.80;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:06:24;2.63;;;2.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:11:33;2.40;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:16:35;2.92;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:21:38;2.20;;;2.00;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:26:41;2.13;;;2.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:31:43;3.03;;;2.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:36:46;3.33;;;2.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:41:49;2.50;;;2.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:46:51;2.58;;;2.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:51:53;2.25;;;2.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T15:56:56;2.35;;;2.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:01:58;2.40;;;2.17;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:07:01;1.85;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:12:05;2.30;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:17:08;2.28;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:22:10;1.77;;;1.67;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:27:13;4.35;;;1.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:32:18;2.60;;;1.73;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:37:21;1.80;;;1.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:42:24;3.33;;;2.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:47:27;2.28;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:52:29;2.35;;;1.67;;
23406;SDS011;11876;53.438;18.942;2023-07-30T16:57:31;2.22;;;2.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:02:34;3.70;;;2.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:07:36;2.90;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:12:39;2.35;;;2.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:17:42;2.55;;;2.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:22:44;2.65;;;2.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:27:47;2.90;;;2.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:32:49;3.05;;;2.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:37:52;2.70;;;2.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:42:54;2.92;;;2.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:47:57;13.02;;;11.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:52:59;5.32;;;4.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T17:58:02;5.30;;;2.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:03:04;6.88;;;4.18;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:08:08;6.22;;;4.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:13:11;5.88;;;3.97;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:18:14;6.68;;;4.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:23:16;5.53;;;3.75;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:28:19;3.42;;;2.67;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:33:21;2.42;;;2.22;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:38:24;4.32;;;3.45;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:43:28;8.52;;;4.22;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:48:30;7.65;;;5.07;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:53:33;3.50;;;2.47;;
23406;SDS011;11876;53.438;18.942;2023-07-30T18:58:36;2.95;;;2.42;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:03:39;3.83;;;2.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:08:41;4.22;;;3.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:13:44;3.65;;;2.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:18:46;4.72;;;2.92;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:23:49;3.22;;;3.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:28:52;3.42;;;3.08;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:34:04;3.20;;;2.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:39:16;4.97;;;4.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:44:19;4.63;;;3.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:49:21;4.60;;;3.58;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:54:25;5.95;;;3.97;;
23406;SDS011;11876;53.438;18.942;2023-07-30T19:59:28;4.20;;;3.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:04:30;3.60;;;3.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:09:33;4.38;;;3.58;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:14:37;3.63;;;3.33;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:19:40;10.07;;;4.05;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:24:43;5.88;;;3.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:29:45;4.82;;;3.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:34:48;6.30;;;3.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:39:52;3.92;;;3.63;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:44:55;5.28;;;3.75;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:49:58;3.42;;;3.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T20:55:01;3.03;;;2.78;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:00:04;3.83;;;2.83;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:05:07;3.92;;;2.97;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:10:10;6.20;;;4.50;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:15:12;13.35;;;7.10;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:20:15;5.20;;;3.95;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:25:18;4.00;;;3.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:30:21;9.18;;;4.88;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:35:23;5.88;;;3.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:40:26;7.55;;;4.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:45:28;7.47;;;4.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:50:31;4.10;;;3.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T21:55:34;3.65;;;3.28;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:00:36;3.65;;;3.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:05:39;3.72;;;3.20;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:10:42;3.60;;;3.22;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:15:45;3.08;;;2.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:20:48;3.10;;;2.80;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:25:53;4.72;;;3.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:30:56;6.93;;;3.85;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:35:58;3.83;;;3.40;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:41:01;5.32;;;3.72;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:46:03;3.78;;;3.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:51:06;3.65;;;3.35;;
23406;SDS011;11876;53.438;18.942;2023-07-30T22:56:08;4.40;;;3.30;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:01:11;3.95;;;3.65;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:06:15;4.78;;;4.03;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:11:17;4.30;;;3.90;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:16:19;4.13;;;3.72;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:21:22;5.65;;;4.13;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:26:25;5.32;;;4.60;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:31:27;5.20;;;4.70;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:36:30;5.32;;;4.32;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:41:32;5.43;;;4.93;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:46:35;4.78;;;4.38;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:51:38;4.55;;;4.15;;
23406;SDS011;11876;53.438;18.942;2023-07-30T23:56:40;4.80;;;4.35;;
