sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65536;DHT22;52145;49.342;9.116;2022-12-18T10:36:14;-2.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:38:40;-2.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:43:47;-1.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:46:15;-1.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:51:21;-1.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:53:54;-1.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:56:20;-1.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T10:59:00;-0.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:01:26;-0.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:06:23;-0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:12:17;0.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:14:47;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:17:34;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:20:34;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:23:05;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:25:36;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:29:10;0.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:36:21;1.90;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:38:49;2.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:41:23;2.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:44:24;2.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:46:55;2.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:49:27;2.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:52:00;2.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:54:28;2.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T11:57:21;2.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:00:13;2.50;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:03:11;2.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:14:24;4.10;97.80
65536;DHT22;52145;49.342;9.116;2022-12-18T12:17:14;4.00;97.80
65536;DHT22;52145;49.342;9.116;2022-12-18T12:20:03;3.10;98.50
65536;DHT22;52145;49.342;9.116;2022-12-18T12:22:47;2.70;99.60
65536;DHT22;52145;49.342;9.116;2022-12-18T12:28:14;1.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:33:38;2.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:39:11;1.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:41:39;1.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:44:39;1.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:47:39;1.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:50:13;1.90;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:52:51;1.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T12:55:25;2.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:00:41;2.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:05:54;1.50;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:08:29;1.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:10:55;1.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:13:56;1.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:16:25;1.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:18:54;0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:21:27;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:23:54;0.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:28:52;0.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:34:18;0.50;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:36:45;0.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:41:43;0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:46:53;0.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:49:23;0.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:51:54;0.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:54:35;0.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:57:02;0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T13:59:39;0.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:02:23;0.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:04:50;0.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:07:24;-0.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:09:55;-0.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:12:32;-0.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:17:54;-0.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:20:20;-0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:22:48;-0.40;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:25:23;-0.50;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:28:01;-0.60;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:30:31;-0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:33:17;-0.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:36:02;-0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:38:39;-0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:41:09;-0.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:43:37;-0.80;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:46:05;-0.50;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:48:41;-0.70;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:51:15;-0.90;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:53:47;-1.00;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:56:25;-1.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T14:58:57;-1.10;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T15:01:31;-1.20;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T15:03:59;-1.30;99.90
65536;DHT22;52145;49.342;9.116;2022-12-18T15:08:56;-1.50;99.90
