sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2022-07-18T00:01:30;95989.59;;;18.09;51.38
20027;BME280;10174;42.688;23.344;2022-07-18T00:03:56;95953.34;;;17.75;51.64
20027;BME280;10174;42.688;23.344;2022-07-18T00:06:21;96003.28;;;18.04;51.66
20027;BME280;10174;42.688;23.344;2022-07-18T00:08:47;95987.78;;;17.80;51.96
20027;BME280;10174;42.688;23.344;2022-07-18T00:11:12;96000.28;;;17.81;52.08
20027;BME280;10174;42.688;23.344;2022-07-18T00:13:38;96003.69;;;17.73;52.20
20027;BME280;10174;42.688;23.344;2022-07-18T00:16:03;96004.59;;;17.63;52.87
20027;BME280;10174;42.688;23.344;2022-07-18T00:18:29;96002.69;;;17.63;52.80
20027;BME280;10174;42.688;23.344;2022-07-18T00:20:54;96003.44;;;17.69;52.10
20027;BME280;10174;42.688;23.344;2022-07-18T00:23:19;96006.38;;;17.73;52.20
20027;BME280;10174;42.688;23.344;2022-07-18T00:25:45;96016.13;;;17.74;52.06
20027;BME280;10174;42.688;23.344;2022-07-18T00:28:10;96005.28;;;17.74;51.82
20027;BME280;10174;42.688;23.344;2022-07-18T00:30:38;95983.22;;;17.56;52.17
20027;BME280;10174;42.688;23.344;2022-07-18T00:33:03;95986.28;;;17.50;52.74
20027;BME280;10174;42.688;23.344;2022-07-18T00:35:29;95997.44;;;17.48;52.86
20027;BME280;10174;42.688;23.344;2022-07-18T00:37:54;95958.75;;;17.13;52.80
20027;BME280;10174;42.688;23.344;2022-07-18T00:40:19;95997.59;;;17.38;52.80
20027;BME280;10174;42.688;23.344;2022-07-18T00:42:45;95972.75;;;17.25;51.24
20027;BME280;10174;42.688;23.344;2022-07-18T00:45:11;95982.56;;;17.45;51.73
20027;BME280;10174;42.688;23.344;2022-07-18T00:47:36;95996.53;;;17.58;50.95
20027;BME280;10174;42.688;23.344;2022-07-18T00:50:02;96003.34;;;17.55;51.06
20027;BME280;10174;42.688;23.344;2022-07-18T00:52:30;95991.72;;;17.50;51.11
20027;BME280;10174;42.688;23.344;2022-07-18T00:54:56;96015.25;;;17.59;50.66
20027;BME280;10174;42.688;23.344;2022-07-18T00:57:21;95991.56;;;17.41;51.33
20027;BME280;10174;42.688;23.344;2022-07-18T00:59:47;95984.44;;;17.45;50.19
20027;BME280;10174;42.688;23.344;2022-07-18T01:02:32;96008.69;;;17.60;50.32
20027;BME280;10174;42.688;23.344;2022-07-18T01:04:57;96013.03;;;17.61;50.29
20027;BME280;10174;42.688;23.344;2022-07-18T01:07:22;95965.69;;;17.24;49.88
20027;BME280;10174;42.688;23.344;2022-07-18T01:09:48;96011.47;;;17.55;48.43
20027;BME280;10174;42.688;23.344;2022-07-18T01:12:14;96005.59;;;17.48;50.33
20027;BME280;10174;42.688;23.344;2022-07-18T01:14:39;95981.41;;;17.27;50.32
20027;BME280;10174;42.688;23.344;2022-07-18T01:17:15;96006.25;;;17.40;50.80
20027;BME280;10174;42.688;23.344;2022-07-18T01:19:41;96004.78;;;17.23;51.43
20027;BME280;10174;42.688;23.344;2022-07-18T01:22:06;95999.75;;;17.12;51.57
20027;BME280;10174;42.688;23.344;2022-07-18T01:24:32;95984.47;;;16.97;51.61
20027;BME280;10174;42.688;23.344;2022-07-18T01:26:57;96001.75;;;17.01;51.61
20027;BME280;10174;42.688;23.344;2022-07-18T01:29:23;95976.91;;;16.94;50.71
20027;BME280;10174;42.688;23.344;2022-07-18T01:31:48;95986.88;;;16.98;49.64
20027;BME280;10174;42.688;23.344;2022-07-18T01:34:13;96002.19;;;17.13;49.11
20027;BME280;10174;42.688;23.344;2022-07-18T01:36:39;96006.22;;;17.16;49.36
20027;BME280;10174;42.688;23.344;2022-07-18T01:39:04;95985.09;;;17.13;49.39
20027;BME280;10174;42.688;23.344;2022-07-18T01:41:29;95989.19;;;17.10;48.75
20027;BME280;10174;42.688;23.344;2022-07-18T01:43:55;95982.09;;;17.14;48.91
20027;BME280;10174;42.688;23.344;2022-07-18T01:46:20;95913.09;;;16.67;48.62
20027;BME280;10174;42.688;23.344;2022-07-18T01:48:46;95991.28;;;17.18;48.02
20027;BME280;10174;42.688;23.344;2022-07-18T01:51:11;96002.13;;;17.18;46.63
20027;BME280;10174;42.688;23.344;2022-07-18T01:53:38;95946.50;;;16.91;48.39
20027;BME280;10174;42.688;23.344;2022-07-18T01:56:05;95913.16;;;16.62;48.67
20027;BME280;10174;42.688;23.344;2022-07-18T01:58:30;95937.13;;;16.79;48.58
20027;BME280;10174;42.688;23.344;2022-07-18T02:00:55;95980.31;;;17.04;49.03
20027;BME280;10174;42.688;23.344;2022-07-18T02:03:21;95972.50;;;16.98;47.74
20027;BME280;10174;42.688;23.344;2022-07-18T02:05:46;95958.75;;;16.89;47.58
20027;BME280;10174;42.688;23.344;2022-07-18T02:08:11;95988.91;;;17.12;47.12
20027;BME280;10174;42.688;23.344;2022-07-18T02:10:37;95968.75;;;16.94;48.60
20027;BME280;10174;42.688;23.344;2022-07-18T02:13:02;95987.19;;;16.97;48.85
20027;BME280;10174;42.688;23.344;2022-07-18T02:15:27;95971.06;;;16.76;49.01
20027;BME280;10174;42.688;23.344;2022-07-18T02:17:53;95995.56;;;16.66;49.24
20027;BME280;10174;42.688;23.344;2022-07-18T02:20:18;95981.69;;;16.38;49.73
20027;BME280;10174;42.688;23.344;2022-07-18T02:22:44;96005.59;;;16.36;49.81
20027;BME280;10174;42.688;23.344;2022-07-18T02:25:09;95988.31;;;16.21;49.92
20027;BME280;10174;42.688;23.344;2022-07-18T02:27:35;96004.06;;;16.19;50.02
20027;BME280;10174;42.688;23.344;2022-07-18T02:30:00;95995.53;;;16.02;50.95
20027;BME280;10174;42.688;23.344;2022-07-18T02:32:25;96006.38;;;16.02;50.98
20027;BME280;10174;42.688;23.344;2022-07-18T02:34:51;95985.88;;;15.85;51.06
20027;BME280;10174;42.688;23.344;2022-07-18T02:37:17;95975.59;;;15.77;51.14
20027;BME280;10174;42.688;23.344;2022-07-18T02:39:42;96015.56;;;16.01;51.21
20027;BME280;10174;42.688;23.344;2022-07-18T02:42:08;95931.38;;;15.42;51.33
20027;BME280;10174;42.688;23.344;2022-07-18T02:44:33;96029.72;;;15.93;51.34
20027;BME280;10174;42.688;23.344;2022-07-18T02:46:59;96034.91;;;15.79;51.60
20027;BME280;10174;42.688;23.344;2022-07-18T02:49:24;96027.91;;;15.67;51.67
20027;BME280;10174;42.688;23.344;2022-07-18T02:52:05;96034.75;;;15.55;52.03
20027;BME280;10174;42.688;23.344;2022-07-18T02:54:33;95943.47;;;14.95;52.12
20027;BME280;10174;42.688;23.344;2022-07-18T02:56:59;96007.19;;;15.37;52.23
20027;BME280;10174;42.688;23.344;2022-07-18T02:59:24;96035.03;;;15.48;52.26
20027;BME280;10174;42.688;23.344;2022-07-18T03:01:50;96012.06;;;15.30;52.89
20027;BME280;10174;42.688;23.344;2022-07-18T03:04:16;96011.59;;;15.23;52.68
20027;BME280;10174;42.688;23.344;2022-07-18T03:06:42;96024.00;;;15.24;53.06
20027;BME280;10174;42.688;23.344;2022-07-18T03:09:07;96034.84;;;15.24;53.27
20027;BME280;10174;42.688;23.344;2022-07-18T03:11:33;95974.63;;;14.72;53.13
20027;BME280;10174;42.688;23.344;2022-07-18T03:13:59;96037.56;;;15.19;53.47
20027;BME280;10174;42.688;23.344;2022-07-18T03:16:24;96029.75;;;15.12;53.81
20027;BME280;10174;42.688;23.344;2022-07-18T03:18:50;96032.69;;;15.26;53.87
20027;BME280;10174;42.688;23.344;2022-07-18T03:21:15;96040.25;;;15.24;53.79
20027;BME280;10174;42.688;23.344;2022-07-18T03:23:41;96037.31;;;15.15;53.79
20027;BME280;10174;42.688;23.344;2022-07-18T03:26:06;96012.72;;;14.96;54.10
20027;BME280;10174;42.688;23.344;2022-07-18T03:28:31;96032.16;;;15.19;53.90
20027;BME280;10174;42.688;23.344;2022-07-18T03:30:57;96011.63;;;15.02;54.13
20027;BME280;10174;42.688;23.344;2022-07-18T03:33:26;96026.22;;;15.11;54.14
20027;BME280;10174;42.688;23.344;2022-07-18T03:35:51;96012.16;;;15.09;53.82
20027;BME280;10174;42.688;23.344;2022-07-18T03:38:16;96035.38;;;15.31;52.80
20027;BME280;10174;42.688;23.344;2022-07-18T03:40:42;96037.00;;;15.32;52.78
20027;BME280;10174;42.688;23.344;2022-07-18T03:43:07;96042.38;;;15.42;52.61
20027;BME280;10174;42.688;23.344;2022-07-18T03:45:32;96035.88;;;15.48;52.51
20027;BME280;10174;42.688;23.344;2022-07-18T03:47:58;96036.97;;;15.42;52.60
20027;BME280;10174;42.688;23.344;2022-07-18T03:50:23;96049.94;;;15.50;52.54
20027;BME280;10174;42.688;23.344;2022-07-18T03:52:49;96036.38;;;15.50;52.11
20027;BME280;10174;42.688;23.344;2022-07-18T03:55:14;96047.66;;;15.73;52.10
20027;BME280;10174;42.688;23.344;2022-07-18T03:57:39;96048.75;;;15.72;52.16
20027;BME280;10174;42.688;23.344;2022-07-18T04:00:05;96052.47;;;15.92;51.02
20027;BME280;10174;42.688;23.344;2022-07-18T04:02:33;95953.56;;;15.44;50.13
20027;BME280;10174;42.688;23.344;2022-07-18T04:04:58;96059.91;;;16.20;51.49
20027;BME280;10174;42.688;23.344;2022-07-18T04:07:23;96052.91;;;16.09;51.69
20027;BME280;10174;42.688;23.344;2022-07-18T04:09:49;96058.03;;;16.16;51.76
20027;BME280;10174;42.688;23.344;2022-07-18T04:12:14;96050.72;;;16.16;51.52
20027;BME280;10174;42.688;23.344;2022-07-18T04:14:39;96005.34;;;15.88;51.79
20027;BME280;10174;42.688;23.344;2022-07-18T04:17:05;96054.44;;;16.26;52.07
20027;BME280;10174;42.688;23.344;2022-07-18T04:19:30;96052.53;;;16.26;52.12
20027;BME280;10174;42.688;23.344;2022-07-18T04:21:56;95891.63;;;15.38;51.05
20027;BME280;10174;42.688;23.344;2022-07-18T04:24:21;96050.50;;;16.47;48.64
20027;BME280;10174;42.688;23.344;2022-07-18T04:26:46;96040.22;;;16.44;48.65
20027;BME280;10174;42.688;23.344;2022-07-18T04:29:12;96037.38;;;16.60;48.64
20027;BME280;10174;42.688;23.344;2022-07-18T04:31:37;96042.22;;;16.68;46.44
20027;BME280;10174;42.688;23.344;2022-07-18T04:34:02;96038.38;;;16.74;46.18
20027;BME280;10174;42.688;23.344;2022-07-18T04:36:28;96016.19;;;16.67;44.21
20027;BME280;10174;42.688;23.344;2022-07-18T04:38:53;96040.34;;;16.98;43.57
20027;BME280;10174;42.688;23.344;2022-07-18T04:41:18;96029.31;;;17.13;43.06
20027;BME280;10174;42.688;23.344;2022-07-18T04:43:47;96041.72;;;17.24;42.36
20027;BME280;10174;42.688;23.344;2022-07-18T04:46:13;96030.75;;;17.35;42.33
20027;BME280;10174;42.688;23.344;2022-07-18T04:48:38;96022.53;;;17.40;41.71
20027;BME280;10174;42.688;23.344;2022-07-18T04:51:04;96033.88;;;17.47;41.99
20027;BME280;10174;42.688;23.344;2022-07-18T04:53:29;96028.28;;;17.57;41.23
20027;BME280;10174;42.688;23.344;2022-07-18T04:55:55;96017.63;;;17.42;41.72
20027;BME280;10174;42.688;23.344;2022-07-18T04:58:20;96039.13;;;17.62;41.61
20027;BME280;10174;42.688;23.344;2022-07-18T05:00:45;96028.81;;;17.59;41.79
20027;BME280;10174;42.688;23.344;2022-07-18T05:03:11;95938.06;;;17.17;42.06
20027;BME280;10174;42.688;23.344;2022-07-18T05:05:36;96032.31;;;17.84;44.64
20027;BME280;10174;42.688;23.344;2022-07-18T05:08:01;96038.34;;;17.81;44.49
20027;BME280;10174;42.688;23.344;2022-07-18T05:10:27;96036.41;;;17.81;45.80
20027;BME280;10174;42.688;23.344;2022-07-18T05:12:53;96019.50;;;17.66;47.14
20027;BME280;10174;42.688;23.344;2022-07-18T05:15:21;96037.28;;;17.77;48.07
20027;BME280;10174;42.688;23.344;2022-07-18T05:17:47;96013.72;;;17.48;48.42
20027;BME280;10174;42.688;23.344;2022-07-18T05:20:14;96039.50;;;17.75;48.97
20027;BME280;10174;42.688;23.344;2022-07-18T05:22:40;96017.56;;;17.47;48.80
20027;BME280;10174;42.688;23.344;2022-07-18T05:25:07;96017.00;;;17.50;48.53
20027;BME280;10174;42.688;23.344;2022-07-18T05:27:33;96011.38;;;17.66;48.22
20027;BME280;10174;42.688;23.344;2022-07-18T05:29:59;96036.28;;;17.73;47.55
20027;BME280;10174;42.688;23.344;2022-07-18T05:32:25;96037.75;;;17.84;47.61
20027;BME280;10174;42.688;23.344;2022-07-18T05:34:50;96041.91;;;18.01;47.38
20027;BME280;10174;42.688;23.344;2022-07-18T05:37:16;96043.22;;;18.03;46.71
20027;BME280;10174;42.688;23.344;2022-07-18T05:39:41;96047.19;;;18.11;46.46
20027;BME280;10174;42.688;23.344;2022-07-18T05:42:06;96042.59;;;18.11;46.23
20027;BME280;10174;42.688;23.344;2022-07-18T05:44:32;96040.88;;;18.15;45.58
20027;BME280;10174;42.688;23.344;2022-07-18T05:46:57;96047.13;;;18.35;44.60
20027;BME280;10174;42.688;23.344;2022-07-18T05:49:22;96041.75;;;18.49;44.15
20027;BME280;10174;42.688;23.344;2022-07-18T05:51:47;96043.56;;;18.73;42.26
20027;BME280;10174;42.688;23.344;2022-07-18T05:54:13;96050.00;;;18.96;41.18
20027;BME280;10174;42.688;23.344;2022-07-18T05:56:43;96033.94;;;19.83;39.20
20027;BME280;10174;42.688;23.344;2022-07-18T05:59:08;96043.44;;;20.58;36.44
20027;BME280;10174;42.688;23.344;2022-07-18T06:01:34;96039.59;;;20.59;35.05
20027;BME280;10174;42.688;23.344;2022-07-18T06:03:59;96051.13;;;20.56;34.59
20027;BME280;10174;42.688;23.344;2022-07-18T06:06:24;96041.25;;;20.24;35.67
20027;BME280;10174;42.688;23.344;2022-07-18T06:08:50;96048.81;;;20.27;35.35
20027;BME280;10174;42.688;23.344;2022-07-18T06:11:15;96051.63;;;20.72;34.06
20027;BME280;10174;42.688;23.344;2022-07-18T06:13:40;96041.13;;;20.88;33.10
20027;BME280;10174;42.688;23.344;2022-07-18T06:16:07;96041.56;;;20.81;33.61
20027;BME280;10174;42.688;23.344;2022-07-18T06:18:32;96054.34;;;20.58;33.92
20027;BME280;10174;42.688;23.344;2022-07-18T06:21:00;96038.66;;;20.41;33.74
20027;BME280;10174;42.688;23.344;2022-07-18T06:23:25;96037.72;;;20.46;33.31
20027;BME280;10174;42.688;23.344;2022-07-18T06:25:50;96038.47;;;20.74;33.40
20027;BME280;10174;42.688;23.344;2022-07-18T06:28:16;96038.56;;;20.46;33.28
20027;BME280;10174;42.688;23.344;2022-07-18T06:30:41;96038.31;;;20.79;32.83
20027;BME280;10174;42.688;23.344;2022-07-18T06:33:06;96031.34;;;21.18;32.54
20027;BME280;10174;42.688;23.344;2022-07-18T06:35:33;96023.44;;;21.17;32.54
20027;BME280;10174;42.688;23.344;2022-07-18T06:37:58;96027.97;;;21.22;32.58
20027;BME280;10174;42.688;23.344;2022-07-18T06:40:23;96019.88;;;21.48;31.49
20027;BME280;10174;42.688;23.344;2022-07-18T06:42:51;96017.25;;;21.34;32.24
20027;BME280;10174;42.688;23.344;2022-07-18T06:45:17;96027.81;;;21.18;32.92
20027;BME280;10174;42.688;23.344;2022-07-18T06:47:42;96022.91;;;21.06;33.24
20027;BME280;10174;42.688;23.344;2022-07-18T06:50:08;96026.34;;;21.21;31.37
20027;BME280;10174;42.688;23.344;2022-07-18T06:52:33;96016.16;;;21.35;31.88
20027;BME280;10174;42.688;23.344;2022-07-18T06:54:59;95947.28;;;21.15;31.92
20027;BME280;10174;42.688;23.344;2022-07-18T06:57:25;96005.00;;;21.63;31.92
20027;BME280;10174;42.688;23.344;2022-07-18T06:59:51;96010.56;;;21.09;32.27
20027;BME280;10174;42.688;23.344;2022-07-18T07:02:16;95999.69;;;20.86;32.40
20027;BME280;10174;42.688;23.344;2022-07-18T07:04:42;96001.00;;;21.29;32.47
20027;BME280;10174;42.688;23.344;2022-07-18T07:07:07;95989.59;;;21.67;31.17
20027;BME280;10174;42.688;23.344;2022-07-18T07:09:32;96005.03;;;21.80;31.27
20027;BME280;10174;42.688;23.344;2022-07-18T07:11:57;96006.69;;;21.99;31.24
20027;BME280;10174;42.688;23.344;2022-07-18T07:14:23;96003.00;;;22.21;30.67
20027;BME280;10174;42.688;23.344;2022-07-18T07:16:48;96001.25;;;22.16;30.33
20027;BME280;10174;42.688;23.344;2022-07-18T07:19:13;95999.13;;;22.04;30.43
20027;BME280;10174;42.688;23.344;2022-07-18T07:21:38;96003.03;;;22.38;29.51
20027;BME280;10174;42.688;23.344;2022-07-18T07:24:04;96004.16;;;22.64;28.64
20027;BME280;10174;42.688;23.344;2022-07-18T07:26:29;95999.94;;;22.75;28.51
20027;BME280;10174;42.688;23.344;2022-07-18T07:28:54;96000.63;;;22.54;27.55
20027;BME280;10174;42.688;23.344;2022-07-18T07:31:20;96007.88;;;22.50;28.71
20027;BME280;10174;42.688;23.344;2022-07-18T07:33:45;96000.16;;;22.35;28.15
20027;BME280;10174;42.688;23.344;2022-07-18T07:36:10;95998.88;;;22.50;29.80
20027;BME280;10174;42.688;23.344;2022-07-18T07:38:36;95995.78;;;22.69;29.58
20027;BME280;10174;42.688;23.344;2022-07-18T07:41:01;96007.16;;;23.06;28.32
20027;BME280;10174;42.688;23.344;2022-07-18T07:43:26;96004.72;;;23.13;29.54
20027;BME280;10174;42.688;23.344;2022-07-18T07:45:52;96005.34;;;23.27;28.65
20027;BME280;10174;42.688;23.344;2022-07-18T07:48:18;96000.38;;;23.59;28.34
20027;BME280;10174;42.688;23.344;2022-07-18T07:50:44;95998.28;;;23.86;28.07
20027;BME280;10174;42.688;23.344;2022-07-18T07:53:09;96005.44;;;23.70;27.02
20027;BME280;10174;42.688;23.344;2022-07-18T07:55:34;96000.47;;;23.72;26.51
20027;BME280;10174;42.688;23.344;2022-07-18T07:58:00;96008.50;;;23.38;27.39
20027;BME280;10174;42.688;23.344;2022-07-18T08:00:25;96008.41;;;23.26;27.88
20027;BME280;10174;42.688;23.344;2022-07-18T08:05:20;96008.09;;;23.57;26.73
20027;BME280;10174;42.688;23.344;2022-07-18T08:07:46;96005.84;;;23.59;25.53
20027;BME280;10174;42.688;23.344;2022-07-18T08:10:11;96006.22;;;23.49;25.91
20027;BME280;10174;42.688;23.344;2022-07-18T08:12:36;96010.00;;;23.95;25.94
20027;BME280;10174;42.688;23.344;2022-07-18T08:15:03;96005.41;;;24.29;25.32
20027;BME280;10174;42.688;23.344;2022-07-18T08:17:28;96003.84;;;24.83;24.36
20027;BME280;10174;42.688;23.344;2022-07-18T08:19:54;96005.63;;;25.00;24.92
20027;BME280;10174;42.688;23.344;2022-07-18T08:22:19;96010.19;;;25.41;24.64
20027;BME280;10174;42.688;23.344;2022-07-18T08:24:44;96014.66;;;25.34;25.44
20027;BME280;10174;42.688;23.344;2022-07-18T08:27:10;96009.06;;;25.55;24.35
20027;BME280;10174;42.688;23.344;2022-07-18T08:29:36;95997.78;;;25.23;25.22
20027;BME280;10174;42.688;23.344;2022-07-18T08:32:01;96011.69;;;25.39;25.35
20027;BME280;10174;42.688;23.344;2022-07-18T08:34:26;96012.22;;;25.20;26.21
20027;BME280;10174;42.688;23.344;2022-07-18T08:36:52;96004.16;;;25.15;27.38
20027;BME280;10174;42.688;23.344;2022-07-18T08:39:17;96011.94;;;25.71;26.10
20027;BME280;10174;42.688;23.344;2022-07-18T08:41:43;96002.00;;;26.72;24.23
20027;BME280;10174;42.688;23.344;2022-07-18T08:44:09;96004.22;;;26.66;25.08
20027;BME280;10174;42.688;23.344;2022-07-18T08:46:36;96007.91;;;27.31;24.60
20027;BME280;10174;42.688;23.344;2022-07-18T08:49:03;96005.44;;;27.58;23.85
20027;BME280;10174;42.688;23.344;2022-07-18T08:51:30;96009.34;;;29.64;21.23
20027;BME280;10174;42.688;23.344;2022-07-18T08:53:55;96004.84;;;29.56;21.95
20027;BME280;10174;42.688;23.344;2022-07-18T08:56:21;95992.56;;;30.95;22.26
20027;BME280;10174;42.688;23.344;2022-07-18T08:58:46;95990.72;;;32.62;18.45
20027;BME280;10174;42.688;23.344;2022-07-18T09:01:12;95993.47;;;32.55;19.48
20027;BME280;10174;42.688;23.344;2022-07-18T09:03:37;95989.88;;;35.03;19.89
20027;BME280;10174;42.688;23.344;2022-07-18T09:06:03;95997.34;;;34.24;17.88
20027;BME280;10174;42.688;23.344;2022-07-18T09:08:29;95997.56;;;34.84;21.98
20027;BME280;10174;42.688;23.344;2022-07-18T09:10:56;95936.50;;;33.54;20.92
20027;BME280;10174;42.688;23.344;2022-07-18T09:13:23;95973.06;;;35.77;16.74
20027;BME280;10174;42.688;23.344;2022-07-18T09:18:30;95981.41;;;34.18;22.67
20027;BME280;10174;42.688;23.344;2022-07-18T09:20:59;95994.22;;;33.72;22.13
20027;BME280;10174;42.688;23.344;2022-07-18T09:23:28;95991.78;;;33.67;22.33
20027;BME280;10174;42.688;23.344;2022-07-18T09:25:54;95991.25;;;34.62;19.91
20027;BME280;10174;42.688;23.344;2022-07-18T09:28:19;95995.75;;;33.51;24.01
20027;BME280;10174;42.688;23.344;2022-07-18T09:30:44;95996.53;;;34.31;21.46
20027;BME280;10174;42.688;23.344;2022-07-18T09:33:09;95991.63;;;34.68;22.49
20027;BME280;10174;42.688;23.344;2022-07-18T09:35:44;95992.94;;;37.55;15.12
20027;BME280;10174;42.688;23.344;2022-07-18T09:38:11;95986.78;;;34.90;19.78
20027;BME280;10174;42.688;23.344;2022-07-18T09:40:40;95979.00;;;33.15;20.57
20027;BME280;10174;42.688;23.344;2022-07-18T09:43:07;95983.25;;;32.07;21.72
20027;BME280;10174;42.688;23.344;2022-07-18T09:45:37;95985.19;;;31.99;23.38
20027;BME280;10174;42.688;23.344;2022-07-18T09:48:03;95979.06;;;33.55;20.24
20027;BME280;10174;42.688;23.344;2022-07-18T09:50:33;95985.81;;;33.43;19.24
20027;BME280;10174;42.688;23.344;2022-07-18T09:53:15;95976.22;;;33.15;21.08
20027;BME280;10174;42.688;23.344;2022-07-18T09:55:44;95968.56;;;34.64;20.20
20027;BME280;10174;42.688;23.344;2022-07-18T09:58:10;95968.69;;;34.06;20.59
20027;BME280;10174;42.688;23.344;2022-07-18T10:00:36;95968.25;;;34.22;20.89
20027;BME280;10174;42.688;23.344;2022-07-18T10:03:03;95967.06;;;34.30;20.29
20027;BME280;10174;42.688;23.344;2022-07-18T10:05:32;95962.53;;;34.69;19.82
20027;BME280;10174;42.688;23.344;2022-07-18T10:07:59;95968.31;;;33.53;21.24
20027;BME280;10174;42.688;23.344;2022-07-18T10:10:24;95964.66;;;33.13;20.73
20027;BME280;10174;42.688;23.344;2022-07-18T10:12:51;95959.09;;;33.13;20.53
20027;BME280;10174;42.688;23.344;2022-07-18T10:15:17;95969.50;;;34.10;20.19
20027;BME280;10174;42.688;23.344;2022-07-18T10:17:42;95964.50;;;32.59;20.52
20027;BME280;10174;42.688;23.344;2022-07-18T10:20:08;95952.94;;;31.84;21.00
20027;BME280;10174;42.688;23.344;2022-07-18T10:22:35;95952.56;;;32.52;20.73
20027;BME280;10174;42.688;23.344;2022-07-18T10:25:03;95948.84;;;31.18;22.50
20027;BME280;10174;42.688;23.344;2022-07-18T10:27:28;95944.22;;;31.85;21.21
20027;BME280;10174;42.688;23.344;2022-07-18T10:30:11;95940.84;;;31.58;21.38
20027;BME280;10174;42.688;23.344;2022-07-18T10:32:37;95944.00;;;31.08;22.87
20027;BME280;10174;42.688;23.344;2022-07-18T10:35:03;95934.03;;;31.48;22.67
20027;BME280;10174;42.688;23.344;2022-07-18T10:37:31;95937.75;;;32.26;21.89
20027;BME280;10174;42.688;23.344;2022-07-18T10:40:00;95938.41;;;33.00;21.59
20027;BME280;10174;42.688;23.344;2022-07-18T10:42:44;95932.88;;;33.14;22.36
20027;BME280;10174;42.688;23.344;2022-07-18T10:45:42;95925.25;;;32.86;21.00
20027;BME280;10174;42.688;23.344;2022-07-18T10:53:54;95926.56;;;33.28;21.40
20027;BME280;10174;42.688;23.344;2022-07-18T10:56:11;95927.81;;;34.84;19.49
20027;BME280;10174;42.688;23.344;2022-07-18T10:58:38;95928.94;;;33.51;21.35
20027;BME280;10174;42.688;23.344;2022-07-18T11:01:04;95941.66;;;33.31;21.27
20027;BME280;10174;42.688;23.344;2022-07-18T11:03:33;95917.13;;;34.65;19.62
20027;BME280;10174;42.688;23.344;2022-07-18T11:05:59;95919.38;;;33.09;21.16
20027;BME280;10174;42.688;23.344;2022-07-18T11:08:24;95907.81;;;32.96;20.84
20027;BME280;10174;42.688;23.344;2022-07-18T11:23:43;95900.84;;;34.52;20.09
20027;BME280;10174;42.688;23.344;2022-07-18T11:26:14;95888.72;;;36.89;17.83
20027;BME280;10174;42.688;23.344;2022-07-18T11:28:40;95891.03;;;38.36;15.59
20027;BME280;10174;42.688;23.344;2022-07-18T11:31:08;95892.38;;;36.86;17.97
20027;BME280;10174;42.688;23.344;2022-07-18T11:33:34;95889.75;;;34.41;21.02
20027;BME280;10174;42.688;23.344;2022-07-18T11:38:31;95888.13;;;31.58;23.55
20027;BME280;10174;42.688;23.344;2022-07-18T11:40:57;95888.03;;;30.27;24.42
20027;BME280;10174;42.688;23.344;2022-07-18T11:43:26;95886.72;;;29.60;25.15
20027;BME280;10174;42.688;23.344;2022-07-18T11:46:01;95884.59;;;30.37;22.28
20027;BME280;10174;42.688;23.344;2022-07-18T11:48:26;95882.47;;;29.93;24.49
20027;BME280;10174;42.688;23.344;2022-07-18T11:50:52;95875.00;;;29.44;24.74
20027;BME280;10174;42.688;23.344;2022-07-18T11:53:17;95875.22;;;29.58;25.33
20027;BME280;10174;42.688;23.344;2022-07-18T11:55:43;95880.66;;;29.24;25.75
20027;BME280;10174;42.688;23.344;2022-07-18T11:58:08;95867.97;;;29.50;25.17
20027;BME280;10174;42.688;23.344;2022-07-18T12:00:34;95880.44;;;29.37;24.83
20027;BME280;10174;42.688;23.344;2022-07-18T12:03:13;95870.16;;;29.37;25.30
20027;BME280;10174;42.688;23.344;2022-07-18T12:05:40;95864.78;;;28.55;25.95
20027;BME280;10174;42.688;23.344;2022-07-18T12:08:25;95863.94;;;28.12;26.56
20027;BME280;10174;42.688;23.344;2022-07-18T12:13:54;95860.97;;;28.21;28.97
20027;BME280;10174;42.688;23.344;2022-07-18T12:16:30;95848.88;;;28.49;27.66
20027;BME280;10174;42.688;23.344;2022-07-18T12:19:03;95857.13;;;28.25;27.70
20027;BME280;10174;42.688;23.344;2022-07-18T12:24:22;95849.66;;;27.71;28.64
20027;BME280;10174;42.688;23.344;2022-07-18T12:26:47;95855.63;;;27.93;28.99
20027;BME280;10174;42.688;23.344;2022-07-18T12:29:13;95851.19;;;28.04;29.18
20027;BME280;10174;42.688;23.344;2022-07-18T12:31:42;95844.47;;;27.85;29.20
20027;BME280;10174;42.688;23.344;2022-07-18T12:34:08;95848.78;;;27.67;28.51
20027;BME280;10174;42.688;23.344;2022-07-18T12:36:34;95853.44;;;27.63;28.69
20027;BME280;10174;42.688;23.344;2022-07-18T12:39:00;95855.09;;;28.03;29.47
20027;BME280;10174;42.688;23.344;2022-07-18T12:41:28;95853.09;;;28.42;28.85
20027;BME280;10174;42.688;23.344;2022-07-18T12:43:54;95846.94;;;28.72;28.92
20027;BME280;10174;42.688;23.344;2022-07-18T12:46:19;95848.00;;;28.64;27.73
20027;BME280;10174;42.688;23.344;2022-07-18T12:48:44;95849.16;;;28.01;28.90
20027;BME280;10174;42.688;23.344;2022-07-18T12:51:10;95853.06;;;28.00;29.34
20027;BME280;10174;42.688;23.344;2022-07-18T12:53:36;95839.22;;;27.80;28.20
20027;BME280;10174;42.688;23.344;2022-07-18T12:56:02;95847.66;;;27.87;29.04
20027;BME280;10174;42.688;23.344;2022-07-18T12:58:28;95845.19;;;28.02;28.34
20027;BME280;10174;42.688;23.344;2022-07-18T13:00:53;95837.75;;;27.86;28.64
20027;BME280;10174;42.688;23.344;2022-07-18T13:03:21;95839.41;;;28.07;29.09
20027;BME280;10174;42.688;23.344;2022-07-18T13:05:46;95846.50;;;28.08;28.24
20027;BME280;10174;42.688;23.344;2022-07-18T13:08:12;95837.41;;;27.88;28.09
20027;BME280;10174;42.688;23.344;2022-07-18T13:10:37;95844.78;;;28.00;28.78
20027;BME280;10174;42.688;23.344;2022-07-18T13:13:04;95846.28;;;28.17;28.82
20027;BME280;10174;42.688;23.344;2022-07-18T13:15:29;95848.09;;;28.29;27.97
20027;BME280;10174;42.688;23.344;2022-07-18T13:17:55;95830.22;;;27.83;28.70