sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80127;SDS011;69440;52.118;5.408;2023-11-25T00:01:45;10.95;;;2.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:04:12;8.82;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:06:38;6.55;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:11:32;10.77;;;1.95;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:13:59;13.20;;;2.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:18:51;6.43;;;1.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:21:18;5.47;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:23:44;12.27;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:28:37;17.05;;;1.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:33:30;9.73;;;1.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:38:24;5.15;;;1.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:43:17;9.00;;;1.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:45:43;9.65;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:48:10;7.95;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:50:36;6.35;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:55:29;9.07;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T00:57:56;11.13;;;1.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:00:25;9.00;;;1.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:02:52;9.82;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:05:21;7.18;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:07:48;9.40;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:10:14;6.90;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:12:41;3.25;;;1.27;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:15:08;5.07;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:17:37;8.98;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:20:05;8.40;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:22:32;8.98;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:24:59;7.28;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:27:25;6.35;;;1.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:32:18;4.95;;;0.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:34:46;6.03;;;0.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:37:12;13.18;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:39:42;7.53;;;1.02;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:42:08;6.13;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:44:35;8.35;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:47:01;6.07;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:49:28;6.90;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:51:55;5.63;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:54:21;8.95;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:56:57;10.20;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T01:59:28;9.90;;;1.58;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:01:57;8.70;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:04:27;6.75;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:06:53;5.65;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:09:20;6.13;;;1.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:14:24;6.00;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:16:52;5.57;;;0.95;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:19:20;13.70;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:21:48;6.97;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:24:14;16.45;;;1.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:26:41;7.45;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:29:07;12.10;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:34:00;9.52;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:38:53;7.47;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:41:19;6.15;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:46:12;12.05;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:51:07;9.85;;;1.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:53:36;12.95;;;2.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T02:58:29;10.57;;;2.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:00:58;13.15;;;2.03;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:03:32;11.90;;;2.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:06:03;8.48;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:08:32;10.05;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:11:01;7.57;;;1.67;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:13:37;9.25;;;1.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:16:04;3.88;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:18:32;10.02;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:20:59;7.65;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:25:52;7.90;;;1.27;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:30:46;11.70;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:33:12;9.23;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:35:39;9.13;;;1.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:38:06;9.13;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:40:33;4.82;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:42:59;10.95;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:47:53;6.82;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:50:19;7.88;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:55:15;15.85;;;2.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T03:57:43;12.75;;;1.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:00:09;10.10;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:02:46;6.90;;;1.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:05:14;8.32;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:07:44;11.10;;;1.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:10:12;6.15;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:12:47;12.68;;;2.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:15:16;5.18;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:17:46;7.60;;;1.67;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:20:12;5.65;;;1.17;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:22:43;7.90;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:25:11;7.00;;;1.02;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:27:39;5.53;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:30:10;7.07;;;1.13;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:32:38;2.35;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:35:06;1.60;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:37:34;2.60;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:40:01;3.10;;;0.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:42:31;1.85;;;0.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:44:59;0.88;;;0.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:47:27;3.63;;;0.57;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:49:54;3.58;;;0.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:52:21;3.20;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:54:47;5.35;;;0.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:57:15;3.53;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T04:59:41;2.10;;;0.47;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:02:08;6.90;;;1.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:04:34;4.40;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:07:01;2.03;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:09:27;4.72;;;0.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:11:55;4.55;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:16:47;3.88;;;0.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:19:14;5.65;;;0.95;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:21:41;1.85;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:24:08;5.72;;;0.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:26:35;1.38;;;0.43;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:29:01;2.70;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:31:28;2.40;;;0.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:33:55;2.13;;;0.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:36:22;1.92;;;0.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:38:50;3.10;;;0.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:41:16;4.97;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:43:43;2.03;;;0.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:46:22;1.90;;;0.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:48:52;1.45;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:51:20;4.30;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:53:47;2.60;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:56:13;4.90;;;0.73;;
80127;SDS011;69440;52.118;5.408;2023-11-25T05:58:40;1.80;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:01:06;3.30;;;0.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:03:33;2.10;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:06:00;2.22;;;0.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:08:27;4.70;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:13:22;2.85;;;0.47;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:15:49;1.92;;;0.43;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:18:18;2.22;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:20:46;2.03;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:23:14;2.95;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:25:40;2.13;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:28:12;5.68;;;0.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:30:39;9.30;;;0.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:35:31;7.40;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:38:00;3.53;;;0.95;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:40:27;3.83;;;0.82;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:45:20;3.75;;;0.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:47:47;2.95;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:50:16;5.05;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:52:44;3.20;;;0.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:55:11;2.80;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T06:57:37;5.22;;;0.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:00:05;4.50;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:02:35;2.22;;;0.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:05:01;2.80;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:07:29;1.73;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:09:58;3.28;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:14:51;2.67;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:17:23;1.42;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:19:50;3.85;;;0.57;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:22:16;3.33;;;0.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:24:43;0.47;;;0.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:27:12;5.43;;;0.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:29:44;3.20;;;0.57;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:32:14;0.52;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:34:50;5.65;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:37:34;3.00;;;1.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:40:04;3.40;;;0.32;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:42:43;1.23;;;0.17;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:45:12;2.22;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:47:38;2.75;;;0.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:50:06;3.50;;;0.57;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:52:33;2.58;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:54:59;2.72;;;0.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:57:26;1.38;;;0.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T07:59:52;1.30;;;0.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:02:19;1.00;;;0.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:04:46;1.77;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:07:12;2.55;;;0.68;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:09:39;6.43;;;0.82;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:12:05;2.08;;;0.73;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:14:32;2.03;;;0.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:16:59;1.90;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:19:29;2.65;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:22:04;1.15;;;0.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:32:22;1.52;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:34:49;1.25;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:37:16;1.88;;;0.47;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:39:45;0.80;;;0.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:42:13;2.22;;;0.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:44:40;0.40;;;0.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:47:14;2.53;;;0.47;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:49:45;1.10;;;0.43;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:52:15;3.10;;;0.57;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:54:42;1.55;;;0.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:57:08;1.42;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T08:59:35;2.10;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:02:02;4.88;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:04:31;3.80;;;0.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:07:02;1.88;;;0.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:09:29;3.53;;;0.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:11:56;4.13;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:14:23;4.50;;;0.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:19:17;5.88;;;0.98;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:21:44;2.92;;;1.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:24:11;4.63;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:26:38;3.45;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:29:04;6.15;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:31:31;4.72;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:33:58;6.45;;;0.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:36:29;7.80;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:38:56;6.22;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:41:22;4.45;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:43:49;3.47;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:46:16;3.50;;;0.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:48:43;6.07;;;0.93;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:51:12;4.10;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:53:41;9.30;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:56:09;8.70;;;0.98;;
80127;SDS011;69440;52.118;5.408;2023-11-25T09:58:37;3.78;;;1.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:01:04;4.15;;;1.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:03:41;6.85;;;1.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:06:09;4.68;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:08:38;7.32;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:11:05;7.00;;;1.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:13:41;8.82;;;1.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:16:09;5.63;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:18:36;3.97;;;1.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:21:04;8.35;;;1.13;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:23:34;3.55;;;1.02;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:26:02;8.90;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:28:31;5.85;;;1.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:31:03;4.93;;;0.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:33:32;6.28;;;0.98;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:36:00;6.20;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:38:27;2.47;;;0.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:41:01;5.07;;;0.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:43:29;2.50;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:46:00;2.90;;;0.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:48:35;2.63;;;0.93;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:51:06;4.32;;;0.82;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:53:36;6.57;;;1.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:56:03;4.47;;;0.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T10:58:30;6.90;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:00:57;3.33;;;0.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:06:29;8.52;;;1.80;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:09:01;4.70;;;1.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:11:35;6.35;;;1.00;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:14:14;3.55;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:19:17;9.13;;;1.27;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:22:03;5.40;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:33:25;4.80;;;1.05;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:35:52;5.90;;;1.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:38:27;9.10;;;0.95;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:40:58;5.43;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:43:26;7.65;;;1.58;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:45:55;6.47;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:48:21;6.40;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:50:52;7.07;;;1.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:53:21;5.20;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:55:52;4.60;;;1.27;;
80127;SDS011;69440;52.118;5.408;2023-11-25T11:58:21;5.60;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:03:29;6.13;;;1.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:05:57;5.97;;;2.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:08:23;5.00;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:10:51;4.38;;;1.02;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:13:30;6.47;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:16:00;6.68;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:18:27;4.95;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:20:54;3.85;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:23:23;6.93;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:26:09;8.23;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:28:40;6.65;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:31:10;6.95;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:33:36;14.05;;;1.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:36:03;5.82;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:38:30;6.65;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:40:59;5.05;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:43:27;6.45;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:45:54;6.70;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:48:30;4.85;;;1.23;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:51:00;6.03;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:53:33;8.40;;;2.22;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:56:03;7.95;;;1.58;;
80127;SDS011;69440;52.118;5.408;2023-11-25T12:58:29;8.02;;;1.42;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:00:57;5.72;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:03:25;6.13;;;1.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:06:02;4.93;;;1.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:08:31;6.45;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:11:05;5.18;;;1.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:13:37;6.53;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:16:05;6.63;;;1.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:18:35;4.88;;;2.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:21:01;6.38;;;1.92;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:23:31;3.95;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:25:57;4.20;;;1.33;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:28:24;4.88;;;1.13;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:30:51;4.53;;;0.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:33:18;4.82;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:35:45;6.43;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:38:12;5.63;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:40:39;6.38;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:43:07;6.90;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:45:35;5.43;;;1.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:48:02;7.47;;;1.38;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:50:31;5.00;;;1.30;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:52:58;4.72;;;1.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:55:27;7.10;;;1.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T13:57:56;9.30;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:00:22;8.40;;;1.20;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:02:52;9.90;;;1.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:05:19;8.02;;;1.27;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:07:46;8.75;;;1.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:10:14;7.07;;;2.15;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:12:41;8.40;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:15:08;7.82;;;1.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:17:36;9.57;;;1.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:20:07;8.52;;;1.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:25:12;9.80;;;1.90;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:27:40;7.03;;;1.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:30:11;10.18;;;1.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:32:38;9.43;;;1.98;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:35:09;10.43;;;2.10;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:37:36;7.97;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:40:03;9.48;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:42:30;12.77;;;2.03;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:45:00;8.90;;;1.75;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:47:27;11.50;;;1.73;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:49:54;7.00;;;1.48;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:52:20;9.23;;;1.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:54:47;7.20;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:57:14;10.40;;;1.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T14:59:41;6.40;;;1.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:02:07;6.40;;;2.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:04:34;12.20;;;2.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:07:00;13.13;;;1.98;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:09:27;7.20;;;1.60;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:11:54;8.27;;;1.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:14:21;6.22;;;1.52;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:16:48;9.88;;;1.67;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:19:15;7.35;;;1.50;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:21:42;9.40;;;1.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:24:08;9.07;;;1.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:26:39;9.90;;;1.45;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:29:09;7.90;;;1.55;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:31:37;12.73;;;2.13;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:34:06;14.27;;;3.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:36:39;12.40;;;2.88;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:39:05;12.27;;;3.13;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:41:33;9.38;;;2.03;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:44:00;16.08;;;3.28;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:46:28;10.02;;;3.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:48:55;21.83;;;8.43;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:51:23;12.88;;;2.85;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:53:49;11.82;;;3.65;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:56:16;12.55;;;2.40;;
80127;SDS011;69440;52.118;5.408;2023-11-25T15:58:44;13.45;;;3.47;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:01:11;11.30;;;1.77;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:03:38;10.45;;;2.08;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:06:05;11.82;;;1.70;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:08:32;7.25;;;1.35;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:10:58;13.40;;;2.25;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:13:25;8.18;;;1.92;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:15:52;7.45;;;1.63;;
80127;SDS011;69440;52.118;5.408;2023-11-25T16:18:19;11.07;;;1.85;;