sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75639;SDS011;64233;51.486;6.332;2024-02-04T00:00:06;4.30;;;2.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:02:32;5.30;;;2.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:04:57;5.40;;;3.33;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:07:22;4.38;;;2.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:09:47;4.38;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:12:13;6.82;;;3.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:14:38;7.93;;;4.00;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:17:03;3.22;;;2.33;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:19:29;10.55;;;3.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:21:54;4.95;;;3.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:24:19;4.88;;;3.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:26:45;5.68;;;3.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:29:10;4.78;;;3.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:31:35;5.47;;;3.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:34:01;6.55;;;4.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:36:26;5.45;;;3.15;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:38:51;6.40;;;4.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:41:17;7.57;;;4.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:43:42;3.28;;;2.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:46:07;6.32;;;3.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:48:35;5.50;;;3.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:51:01;6.90;;;3.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:53:26;3.92;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:55:53;5.82;;;3.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T00:58:18;5.80;;;4.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:00:43;4.28;;;3.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:03:08;4.85;;;3.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:05:34;5.72;;;3.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:07:59;5.93;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:10:25;5.85;;;3.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:12:51;7.57;;;3.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:15:16;5.72;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:17:41;5.20;;;3.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:20:06;3.80;;;2.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:22:32;3.10;;;2.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:24:58;4.60;;;3.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:27:23;7.82;;;3.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:29:48;2.63;;;1.58;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:32:13;4.85;;;3.33;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:34:39;2.75;;;2.33;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:37:05;3.47;;;2.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:39:30;3.75;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:41:55;3.67;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:44:20;3.60;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:46:47;4.95;;;2.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:49:13;3.97;;;2.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:51:38;3.00;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:54:04;2.05;;;1.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:56:30;3.88;;;2.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T01:58:56;3.47;;;1.98;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:01:23;4.45;;;2.97;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:03:48;4.93;;;3.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:06:16;5.28;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:08:42;4.45;;;3.17;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:11:10;7.15;;;3.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:13:38;5.45;;;3.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:16:11;5.93;;;3.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:18:42;8.23;;;3.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:26:49;6.57;;;3.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:29:15;5.68;;;3.58;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:31:41;7.28;;;4.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:34:08;7.68;;;4.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:36:35;7.32;;;4.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:39:28;7.22;;;4.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:42:13;6.57;;;3.92;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:44:41;8.40;;;5.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:47:07;10.57;;;5.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:49:34;7.40;;;4.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:51:59;7.85;;;4.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:54:24;8.30;;;4.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:56:50;8.25;;;5.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T02:59:15;8.32;;;5.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:01:40;9.57;;;5.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:04:06;9.13;;;4.93;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:06:31;8.95;;;5.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:08:57;8.30;;;5.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:11:22;9.32;;;5.47;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:13:47;9.07;;;5.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:16:13;10.27;;;5.32;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:18:39;6.47;;;4.43;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:21:11;9.55;;;5.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:23:37;10.30;;;5.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:26:02;10.18;;;6.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:28:28;7.43;;;5.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:30:53;10.75;;;5.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:33:18;7.60;;;4.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:35:44;9.75;;;5.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:38:09;12.20;;;6.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:40:34;7.78;;;4.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:42:59;9.82;;;6.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:45:26;7.60;;;4.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:47:51;10.95;;;5.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:50:16;10.38;;;5.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:52:42;9.32;;;4.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:55:08;5.93;;;4.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:57:33;11.38;;;5.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T03:59:59;10.10;;;5.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:02:24;9.00;;;6.57;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:04:49;16.17;;;6.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:07:14;12.93;;;5.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:09:40;12.38;;;6.00;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:12:05;12.90;;;6.57;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:14:31;9.82;;;5.82;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:16:56;11.10;;;5.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:19:21;10.88;;;5.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:21:46;8.90;;;4.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:24:12;13.75;;;5.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:26:37;9.00;;;5.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:29:02;12.88;;;6.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:31:28;9.55;;;5.57;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:33:54;8.88;;;4.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:36:19;9.02;;;5.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:38:44;13.82;;;6.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:41:09;10.48;;;6.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:43:38;11.95;;;4.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:46:03;8.80;;;5.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:48:28;9.60;;;6.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:50:54;9.30;;;6.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:53:19;10.13;;;5.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:55:44;8.80;;;4.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T04:58:09;8.45;;;4.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:00:35;14.10;;;5.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:03:00;8.43;;;4.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:05:25;13.13;;;5.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:07:51;9.18;;;5.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:10:16;11.32;;;6.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:12:41;8.95;;;5.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:15:07;9.35;;;5.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:17:32;8.85;;;5.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:19:58;14.20;;;6.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:22:23;7.68;;;5.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:24:49;7.80;;;4.93;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:27:14;11.48;;;6.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:29:39;10.15;;;5.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:32:05;10.48;;;6.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:34:30;9.65;;;5.43;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:36:56;18.75;;;6.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:39:21;14.65;;;7.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:41:48;16.48;;;6.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:44:14;12.30;;;8.23;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:46:39;12.05;;;7.15;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:49:04;13.68;;;5.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:51:37;18.40;;;7.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:54:04;12.18;;;7.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:56:29;16.42;;;8.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T05:58:54;20.10;;;9.43;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:01:19;19.80;;;9.02;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:03:45;17.80;;;9.82;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:06:16;19.75;;;8.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:08:44;16.70;;;9.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:11:10;16.98;;;9.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:13:36;24.63;;;11.48;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:16:03;19.95;;;8.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:18:28;12.32;;;6.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:20:54;20.10;;;9.27;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:23:19;16.80;;;9.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:25:45;20.17;;;9.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:28:10;15.13;;;7.82;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:30:35;16.83;;;8.48;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:33:01;12.38;;;6.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:35:27;17.08;;;8.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:37:52;18.45;;;8.32;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:40:18;14.70;;;8.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:42:43;19.92;;;9.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:45:09;19.30;;;9.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:47:34;17.23;;;9.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:50:00;21.77;;;9.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:52:28;21.08;;;8.52;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:54:53;14.45;;;6.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:57:18;19.05;;;9.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T06:59:44;15.63;;;7.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:02:09;14.55;;;7.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:04:34;14.82;;;6.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:06:59;18.38;;;6.93;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:09:25;11.10;;;6.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:11:50;11.43;;;5.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:14:15;12.57;;;6.57;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:16:41;11.90;;;6.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:19:06;11.88;;;6.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:21:31;14.27;;;6.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:23:56;12.38;;;5.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:26:22;12.77;;;5.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:28:47;21.80;;;6.57;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:31:12;12.93;;;7.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:33:37;12.73;;;6.93;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:36:03;16.10;;;6.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:38:28;15.27;;;7.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:40:54;13.73;;;7.43;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:43:20;15.93;;;7.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:45:45;12.77;;;6.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:48:11;14.52;;;7.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:50:36;14.13;;;6.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:53:01;14.07;;;6.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:55:27;14.32;;;6.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T07:57:52;10.88;;;5.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:00:17;12.30;;;5.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:02:46;11.30;;;5.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:05:12;10.25;;;5.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:07:37;13.93;;;6.15;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:10:03;11.68;;;6.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:12:28;11.95;;;5.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:14:54;12.00;;;5.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:17:19;12.73;;;6.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:19:44;12.73;;;6.00;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:22:10;14.68;;;7.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:24:35;11.65;;;5.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:27:01;12.68;;;7.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:29:26;14.85;;;7.43;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:31:52;12.77;;;6.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:34:18;12.07;;;6.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:36:45;14.40;;;7.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:39:10;13.13;;;6.82;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:41:36;13.35;;;5.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:44:01;13.73;;;6.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:46:26;9.27;;;5.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:48:52;5.80;;;4.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:51:17;9.90;;;4.97;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:53:43;18.17;;;7.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:56:09;12.18;;;5.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T08:58:35;10.40;;;4.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:01:02;14.23;;;6.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:03:27;13.70;;;5.47;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:05:53;17.17;;;6.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:08:18;4.03;;;2.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:10:43;10.23;;;4.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:13:09;9.95;;;3.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:15:34;9.38;;;4.93;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:17:59;10.30;;;5.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:20:24;7.40;;;4.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:22:52;9.07;;;4.47;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:25:18;10.82;;;5.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:27:43;9.63;;;3.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:30:08;8.48;;;4.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:32:34;4.60;;;2.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:34:59;8.32;;;3.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:37:25;7.68;;;4.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:39:50;6.45;;;3.58;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:42:18;7.25;;;3.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:44:47;9.18;;;4.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:47:13;7.40;;;3.75;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:49:39;12.38;;;5.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:52:06;9.55;;;5.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:54:34;8.40;;;4.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:57:05;7.22;;;4.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T09:59:30;6.95;;;3.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:01:56;7.43;;;4.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:04:22;15.57;;;5.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:06:47;10.98;;;5.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:09:13;8.73;;;5.13;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:11:38;7.40;;;4.15;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:14:03;10.57;;;4.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:16:28;8.25;;;4.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:18:54;6.97;;;4.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:21:21;7.38;;;3.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:23:49;8.60;;;4.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:26:15;15.10;;;4.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:28:41;3.00;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:31:09;8.20;;;4.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:33:35;7.40;;;4.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:36:01;9.00;;;4.47;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:38:26;6.07;;;3.97;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:40:53;9.07;;;4.07;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:43:19;7.55;;;4.68;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:45:47;4.43;;;2.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:48:19;5.65;;;3.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:50:46;4.93;;;3.00;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:53:13;4.05;;;2.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:55:40;3.33;;;2.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T10:58:07;4.85;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:00:34;3.92;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:02:59;2.85;;;2.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:05:25;4.32;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:07:51;3.95;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:10:17;5.78;;;2.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:12:44;3.83;;;2.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:15:11;7.60;;;3.20;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:20:22;3.67;;;2.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:23:11;3.70;;;2.08;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:25:49;5.45;;;2.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:28:18;8.30;;;3.00;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:30:45;2.20;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:33:12;6.43;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:35:42;2.97;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:38:07;5.97;;;2.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:40:36;1.92;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:45:31;4.28;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:48:02;3.63;;;2.33;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:50:28;2.65;;;1.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:53:06;3.22;;;2.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:55:34;3.25;;;2.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T11:58:01;2.25;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:00:27;2.67;;;1.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:03:01;3.10;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:05:32;6.13;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:08:02;2.65;;;2.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:10:28;3.70;;;1.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:12:55;1.25;;;1.15;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:15:21;4.95;;;3.05;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:17:46;3.15;;;1.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:20:11;5.13;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:22:37;3.65;;;2.30;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:25:03;4.75;;;2.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:27:29;1.83;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:29:54;2.17;;;1.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:32:20;2.15;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:34:48;5.28;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:37:18;3.47;;;2.35;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:39:44;3.20;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:42:09;3.22;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:44:35;3.30;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:47:00;3.63;;;2.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:49:26;2.20;;;1.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:51:51;3.35;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:54:21;2.72;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:56:47;2.03;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T12:59:31;3.92;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:02:05;6.63;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:04:34;3.95;;;2.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:07:09;1.00;;;0.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:09:39;5.93;;;3.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:12:05;2.65;;;1.85;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:14:33;5.95;;;2.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:16:58;5.30;;;2.95;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:19:24;4.00;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:21:49;4.95;;;3.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:24:14;6.18;;;3.58;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:26:40;2.15;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:29:05;3.60;;;2.72;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:31:31;5.38;;;3.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:33:56;5.80;;;3.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:36:22;4.38;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:38:47;6.10;;;3.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:41:13;8.30;;;4.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:43:38;5.75;;;3.70;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:46:03;4.00;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:48:29;6.05;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:50:54;5.50;;;3.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:53:20;5.07;;;3.10;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:55:46;4.93;;;3.55;;
75639;SDS011;64233;51.486;6.332;2024-02-04T13:58:11;10.82;;;4.60;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:00:36;6.10;;;3.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:03:02;7.18;;;3.83;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:05:27;7.43;;;3.90;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:07:53;7.35;;;4.25;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:10:18;3.25;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:12:43;5.70;;;3.88;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:15:10;5.07;;;3.47;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:17:36;8.88;;;4.40;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:20:01;9.32;;;3.65;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:22:27;8.02;;;4.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:24:52;8.73;;;5.18;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:27:18;5.25;;;3.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:29:43;6.10;;;3.92;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:32:09;5.20;;;3.78;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:34:34;7.22;;;4.03;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:37:00;6.70;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:39:25;5.88;;;3.63;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:41:50;5.22;;;4.22;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:44:18;7.85;;;4.28;;
75639;SDS011;64233;51.486;6.332;2024-02-04T14:46:43;11.50;;;4.80;;