sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3293;SDS011;1659;51.470;6.770;2023-05-07T00:01:20;14.33;;;10.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:03:47;14.90;;;10.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:06:15;19.27;;;10.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:08:42;16.60;;;12.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:11:08;19.10;;;12.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:13:35;18.40;;;12.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:16:01;13.97;;;11.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:18:28;21.50;;;12.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:20:55;18.03;;;12.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:23:23;17.10;;;11.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:25:50;16.07;;;11.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:28:16;17.33;;;11.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:30:43;15.73;;;11.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:33:09;17.23;;;11.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:35:36;17.27;;;13.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:38:02;20.93;;;11.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:40:30;18.57;;;10.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:42:57;17.90;;;12.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:45:25;17.87;;;11.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:47:53;15.67;;;11.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:50:21;24.53;;;13.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:52:48;19.17;;;13.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:55:14;18.90;;;12.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T00:57:43;18.57;;;13.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:00:10;20.17;;;13.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:02:38;22.00;;;14.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:05:04;23.30;;;15.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:07:34;21.70;;;13.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:10:01;21.00;;;13.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:12:30;23.30;;;14.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:14:58;24.93;;;16.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:17:25;22.27;;;14.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:19:52;19.57;;;13.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:22:24;21.70;;;15.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:24:56;18.80;;;13.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:27:24;17.80;;;13.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:29:51;20.87;;;14.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:32:17;20.83;;;14.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:34:47;25.80;;;15.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:37:15;26.40;;;16.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:39:43;24.17;;;16.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:42:10;25.73;;;16.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:44:38;24.00;;;15.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:47:05;26.67;;;16.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:49:32;29.53;;;16.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:51:59;24.77;;;16.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:54:26;25.63;;;16.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:56:55;28.43;;;16.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T01:59:22;29.17;;;16.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:01:49;28.70;;;16.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:04:15;26.80;;;16.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:06:42;28.83;;;17.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:09:08;26.20;;;16.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:11:35;22.67;;;15.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:14:03;25.57;;;17.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:16:29;24.93;;;16.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:18:56;25.27;;;17.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:21:23;25.53;;;18.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:23:50;29.10;;;18.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:26:18;26.03;;;17.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:28:44;25.10;;;16.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:31:12;28.10;;;17.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:33:39;27.10;;;17.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:36:06;32.40;;;17.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:38:33;31.30;;;18.23;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:41:00;27.57;;;17.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:43:27;30.40;;;17.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:46:00;26.00;;;16.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:48:28;31.93;;;17.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:50:55;24.17;;;17.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:53:22;31.57;;;17.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:55:50;26.07;;;16.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T02:58:17;23.00;;;16.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:00:44;30.77;;;17.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:03:10;29.30;;;19.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:05:38;26.67;;;17.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:08:05;31.93;;;18.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:10:32;25.90;;;17.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:12:58;34.80;;;18.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:15:25;28.83;;;18.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:17:52;26.57;;;17.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:20:18;32.70;;;18.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:22:49;27.97;;;16.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:25:15;27.83;;;18.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:27:42;30.77;;;19.23;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:30:09;28.97;;;19.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:32:36;36.77;;;19.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:35:03;27.80;;;17.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:37:30;30.77;;;19.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:39:58;34.03;;;19.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:42:25;33.63;;;20.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:44:51;31.03;;;19.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:47:18;38.23;;;20.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:49:44;38.13;;;21.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:52:11;37.13;;;20.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:54:37;33.90;;;20.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:57:05;32.17;;;20.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T03:59:32;38.47;;;21.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:01:58;32.70;;;19.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:04:25;34.10;;;21.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:06:51;34.20;;;20.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:09:18;35.70;;;21.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:11:45;36.27;;;21.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:14:12;38.17;;;21.23;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:16:39;33.13;;;20.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:19:05;37.43;;;21.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:21:32;38.50;;;22.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:23:58;40.20;;;22.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:26:25;40.30;;;23.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:28:52;41.77;;;21.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:31:20;40.87;;;22.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:33:47;41.33;;;21.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:36:13;37.77;;;21.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:38:40;38.93;;;21.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:41:08;40.03;;;23.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:43:35;40.50;;;22.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:46:02;40.70;;;23.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:48:29;32.73;;;19.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:50:56;38.83;;;21.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:53:22;44.70;;;23.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:55:54;37.37;;;22.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T04:58:21;39.43;;;22.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:00:47;35.87;;;22.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:03:14;36.93;;;22.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:05:42;36.30;;;22.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:08:08;41.27;;;24.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:10:35;36.00;;;23.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:13:02;39.00;;;23.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:15:28;42.67;;;25.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:17:55;38.20;;;23.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:20:21;45.03;;;24.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:22:49;43.17;;;25.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:25:15;42.83;;;23.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:27:42;44.60;;;24.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:30:09;42.70;;;26.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:32:36;34.80;;;22.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:35:03;42.10;;;23.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:37:30;39.57;;;23.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:39:58;37.90;;;22.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:42:25;36.70;;;22.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:44:51;31.97;;;20.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:47:18;36.10;;;19.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:49:44;33.60;;;20.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:52:12;34.50;;;19.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:54:38;33.43;;;19.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:57:06;30.50;;;19.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T05:59:33;26.43;;;16.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:01:59;24.87;;;16.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:04:26;27.67;;;15.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:06:53;21.37;;;14.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:09:19;24.20;;;13.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:11:46;20.50;;;13.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:14:14;18.87;;;13.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:16:40;22.80;;;12.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:19:07;16.90;;;11.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:21:33;16.13;;;11.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:24:00;14.73;;;11.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:26:26;15.03;;;10.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:28:53;14.80;;;11.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:31:21;13.70;;;9.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:33:47;13.50;;;9.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:36:14;13.80;;;9.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:38:41;12.27;;;8.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:41:07;11.83;;;8.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:43:34;13.97;;;9.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:46:01;13.83;;;9.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:48:29;14.57;;;8.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:50:56;10.30;;;7.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:53:22;11.60;;;8.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:55:49;12.20;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T06:58:17;11.90;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:00:43;11.03;;;8.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:03:10;12.60;;;8.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:05:39;14.10;;;8.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:08:06;12.53;;;8.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:10:33;13.23;;;8.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:12:59;13.90;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:15:26;11.70;;;8.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:17:52;10.20;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:20:19;10.23;;;7.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:22:47;10.93;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:25:13;14.63;;;8.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:27:40;9.77;;;7.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:30:07;10.23;;;7.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:32:34;12.43;;;8.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:35:00;9.40;;;7.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:37:27;10.17;;;7.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:39:56;11.03;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:42:22;11.20;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:44:49;7.53;;;6.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:47:15;10.23;;;6.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:49:42;8.00;;;6.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:52:08;6.07;;;5.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:54:35;7.53;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:57:03;9.10;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T07:59:29;7.13;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:01:56;7.50;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:04:22;7.30;;;6.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:06:49;7.63;;;6.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:09:15;7.33;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:11:42;5.53;;;5.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:14:10;8.10;;;6.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:16:37;6.87;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:19:04;6.10;;;4.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:21:30;6.20;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:23:57;6.83;;;4.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:26:24;5.30;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:28:50;6.17;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:31:18;5.70;;;5.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:33:45;5.57;;;4.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:36:11;6.23;;;5.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:38:38;5.60;;;4.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:41:09;5.37;;;4.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:43:36;6.30;;;4.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:46:04;4.93;;;4.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:48:32;6.03;;;4.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:50:59;4.70;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:53:26;5.50;;;4.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:55:52;5.20;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T08:58:19;3.97;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:00:46;3.80;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:03:13;4.07;;;3.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:05:41;3.67;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:08:08;4.53;;;4.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:10:35;3.80;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:13:02;3.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:15:29;2.83;;;2.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:17:58;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:20:27;3.60;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:22:56;3.87;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:25:27;4.53;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:27:54;3.40;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:30:21;4.30;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:32:47;3.40;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:35:14;2.90;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:37:42;3.50;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:40:11;4.50;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:42:46;3.97;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:45:14;3.03;;;2.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:47:41;7.23;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:50:10;3.30;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:52:40;2.67;;;2.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:55:08;3.17;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T09:57:36;3.93;;;2.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:00:05;3.77;;;3.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:02:33;5.63;;;2.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:05:01;3.10;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:07:29;2.97;;;2.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:09:56;3.07;;;2.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:12:24;2.97;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:14:52;2.97;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:17:20;2.83;;;2.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:19:49;7.00;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:22:19;4.10;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:24:47;4.53;;;2.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:27:18;4.10;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:29:49;3.13;;;2.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:32:29;3.13;;;2.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:35:02;4.37;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:37:32;2.77;;;2.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:40:00;4.03;;;2.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:42:27;3.20;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:44:55;4.70;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:47:22;4.60;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:53:00;5.40;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:55:49;3.30;;;2.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T10:58:23;9.03;;;3.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:00:55;3.70;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:03:23;8.50;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:06:07;3.83;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:08:54;3.43;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:14:13;3.60;;;3.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:16:41;5.73;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:19:09;4.80;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:21:36;3.77;;;3.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:24:04;4.03;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:26:40;3.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:29:13;3.40;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:31:42;3.50;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:34:09;3.60;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:36:41;4.10;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:41:56;3.90;;;3.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:44:23;3.70;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:46:51;3.57;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:49:17;3.20;;;2.90;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:51:44;3.47;;;3.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:54:11;3.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:56:42;3.57;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T11:59:10;2.80;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:01:36;4.70;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:04:04;3.53;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:06:31;4.13;;;3.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:09:02;3.37;;;3.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:11:29;2.90;;;2.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:13:56;3.77;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:16:23;3.50;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:18:50;3.20;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:21:19;3.83;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:23:45;4.17;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:26:12;3.10;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:28:39;5.77;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:31:06;4.03;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:33:33;3.53;;;3.23;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:36:02;5.43;;;4.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:38:35;6.03;;;4.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:41:03;4.03;;;3.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:43:30;3.50;;;3.00;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:45:58;3.10;;;2.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:48:27;4.23;;;3.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:50:54;3.67;;;3.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:53:22;4.40;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:55:51;3.90;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T12:58:20;6.20;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:00:47;10.43;;;7.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:03:20;8.07;;;4.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:05:48;3.53;;;3.23;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:08:22;4.93;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:10:51;5.13;;;3.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:13:18;5.30;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:15:45;4.03;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:18:11;4.60;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:20:38;4.63;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:23:04;4.37;;;3.97;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:25:31;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:27:59;6.67;;;5.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:30:25;5.63;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:32:53;5.07;;;4.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:35:21;6.43;;;4.77;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:37:48;5.83;;;5.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:40:15;7.00;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:42:41;6.70;;;4.83;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:45:10;5.33;;;4.87;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:47:39;5.30;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:50:06;9.20;;;6.40;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:52:33;6.87;;;5.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:55:00;6.00;;;5.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:57:26;6.37;;;4.93;;
3293;SDS011;1659;51.470;6.770;2023-05-07T13:59:53;7.53;;;5.47;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:02:21;6.70;;;5.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:04:47;8.00;;;6.03;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:07:14;6.13;;;5.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:09:41;8.93;;;6.17;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:12:07;7.50;;;6.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:14:34;6.30;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:17:00;8.40;;;6.57;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:19:28;7.00;;;5.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:21:55;5.37;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:24:21;5.30;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:26:48;5.90;;;4.63;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:29:14;4.83;;;4.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:31:43;5.23;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:34:10;5.63;;;4.43;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:36:38;4.73;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:39:05;5.90;;;4.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:41:31;5.30;;;4.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:43:58;8.03;;;5.10;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:46:24;6.87;;;5.07;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:48:51;7.00;;;5.27;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:51:18;9.57;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:53:46;6.87;;;5.73;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:56:13;8.90;;;5.67;;
3293;SDS011;1659;51.470;6.770;2023-05-07T14:58:39;9.53;;;5.37;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:01:06;7.50;;;6.13;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:03:32;8.47;;;5.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:06:00;6.63;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:08:27;8.17;;;6.53;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:10:55;8.60;;;6.60;;
3293;SDS011;1659;51.470;6.770;2023-05-07T15:13:21;10.63;;;7.23;;