sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2022-12-05T00:02:07;49.58;;;23.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:04:36;55.53;;;23.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:07:05;49.65;;;23.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:09:34;55.85;;;24.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:12:04;53.25;;;24.63;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:14:36;49.97;;;23.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:17:04;51.85;;;24.83;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:19:33;53.58;;;23.58;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:22:02;50.50;;;24.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:24:34;54.78;;;23.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:27:07;53.30;;;24.57;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:29:38;55.40;;;23.67;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:32:07;58.53;;;25.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:34:36;53.30;;;25.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:37:06;51.63;;;23.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:39:35;54.58;;;24.23;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:42:04;53.05;;;25.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:44:34;55.25;;;25.17;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:47:05;54.90;;;24.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:49:35;57.28;;;25.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:52:04;53.55;;;23.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:54:34;52.75;;;24.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:57:03;55.22;;;24.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T00:59:32;56.38;;;25.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:02:02;51.08;;;24.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:04:32;54.72;;;24.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:07:01;56.28;;;24.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:09:30;54.80;;;25.08;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:11:59;54.28;;;25.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:14:27;53.72;;;23.95;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:16:57;55.25;;;25.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:19:27;57.15;;;26.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:22:00;56.35;;;23.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:24:30;51.03;;;24.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:26:59;51.53;;;22.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:29:28;51.75;;;24.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:31:57;57.45;;;24.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:34:26;51.55;;;23.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:36:56;53.47;;;23.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:39:26;50.53;;;23.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:41:54;54.40;;;24.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:47:41;53.55;;;23.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:50:10;50.33;;;23.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:52:39;52.25;;;23.42;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:55:12;48.20;;;22.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T01:57:47;47.75;;;21.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:00:18;46.35;;;22.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:02:49;46.25;;;22.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:05:22;46.42;;;21.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:07:57;51.33;;;23.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:10:32;48.22;;;22.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:13:07;48.45;;;22.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:15:54;46.20;;;21.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:18:36;45.45;;;21.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:24:33;42.63;;;20.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:30:56;43.42;;;19.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:33:33;42.60;;;20.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:36:10;47.58;;;21.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:38:49;40.05;;;19.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:41:31;44.15;;;20.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:44:08;45.17;;;20.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:46:43;44.67;;;21.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:49:16;42.00;;;19.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:51:49;42.80;;;20.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:54:23;46.05;;;20.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:56:57;43.80;;;20.67;;
44764;SDS011;30484;52.382;5.260;2022-12-05T02:59:28;44.47;;;21.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:02:01;44.85;;;20.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:04:30;43.92;;;20.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:07:01;45.33;;;20.08;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:09:34;41.25;;;19.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:12:11;44.87;;;20.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:14:45;45.58;;;20.58;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:17:23;43.50;;;20.42;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:19:59;39.45;;;19.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:22:36;42.08;;;20.42;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:25:11;39.47;;;18.80;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:27:45;40.05;;;19.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:30:20;45.42;;;21.08;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:32:52;43.05;;;20.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:35:30;43.72;;;19.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:38:09;42.65;;;22.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:40:43;51.10;;;21.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:43:23;43.80;;;20.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:46:01;44.85;;;19.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:48:36;43.13;;;21.45;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:51:12;44.35;;;21.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:53:46;42.20;;;20.80;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:56:21;51.83;;;21.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T03:59:01;46.63;;;19.58;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:01:39;44.70;;;21.17;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:04:18;44.95;;;21.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:06:53;47.28;;;21.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:09:27;46.97;;;22.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:12:03;46.63;;;22.08;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:14:38;47.58;;;21.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:17:13;50.47;;;22.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:19:50;47.35;;;22.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:22:41;52.42;;;22.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:25:12;49.72;;;23.52;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:28:13;51.28;;;22.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:33:33;56.25;;;23.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:36:12;57.22;;;23.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:38:47;57.25;;;24.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:41:21;62.63;;;26.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:43:56;55.95;;;24.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:46:33;58.60;;;24.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:49:09;61.47;;;25.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:51:47;60.38;;;25.63;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:54:20;55.33;;;25.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:56:59;60.75;;;26.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T04:59:39;67.03;;;27.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:02:09;66.30;;;26.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:04:46;56.15;;;24.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:07:21;60.30;;;26.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:09:51;59.10;;;25.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:12:23;61.00;;;25.45;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:14:52;62.72;;;25.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:17:24;58.53;;;25.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:19:54;61.40;;;26.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:22:47;58.17;;;24.95;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:25:16;56.90;;;24.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:27:46;63.20;;;25.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:30:17;57.65;;;24.33;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:32:47;60.53;;;25.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:35:16;62.53;;;25.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:37:46;59.25;;;24.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:40:17;55.72;;;24.42;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:42:49;54.88;;;24.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:45:18;57.85;;;24.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:47:47;55.42;;;24.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:50:16;55.83;;;24.52;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:52:49;48.95;;;23.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:55:18;58.83;;;25.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T05:57:56;53.25;;;23.25;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:00:26;48.90;;;22.92;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:03:11;46.10;;;21.83;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:05:41;50.78;;;23.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:08:22;47.53;;;23.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:10:57;43.45;;;21.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:13:32;46.95;;;21.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:16:03;44.42;;;21.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:18:52;39.45;;;20.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:21:25;38.70;;;21.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:24:20;41.00;;;20.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:26:53;37.30;;;20.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:29:24;37.53;;;19.58;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:31:59;43.60;;;21.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:34:28;36.33;;;19.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:36:58;34.20;;;17.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:39:37;33.00;;;17.67;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:42:08;31.92;;;17.42;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:44:38;31.88;;;16.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:47:09;27.80;;;15.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:49:38;28.30;;;16.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:52:07;30.60;;;17.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:54:35;29.27;;;15.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:57:06;26.67;;;15.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T06:59:35;24.80;;;15.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:02:05;24.80;;;14.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:04:33;26.83;;;14.93;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:07:02;25.33;;;14.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:09:32;27.27;;;14.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:12:17;27.77;;;14.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:14:47;23.90;;;14.52;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:17:19;24.80;;;13.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:19:50;26.23;;;15.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:22:23;26.45;;;14.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:24:53;22.80;;;13.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:27:24;20.58;;;12.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:29:55;22.67;;;12.63;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:32:24;19.85;;;13.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:34:56;20.10;;;11.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:37:25;21.10;;;12.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:39:54;18.65;;;11.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:42:26;21.75;;;11.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:44:57;19.42;;;11.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:47:28;20.63;;;10.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:50:00;16.60;;;10.32;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:52:32;16.60;;;10.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:55:16;14.75;;;9.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T07:57:51;17.52;;;10.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:00:29;16.90;;;8.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:03:00;14.95;;;8.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:05:32;14.27;;;8.18;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:08:01;13.52;;;8.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:10:42;13.07;;;7.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:15:59;10.30;;;6.97;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:18:30;10.23;;;7.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:21:00;13.13;;;7.57;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:23:31;10.88;;;7.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:26:00;9.35;;;6.53;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:28:33;11.90;;;7.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:31:04;12.93;;;7.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:33:34;11.70;;;7.50;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:36:05;11.27;;;6.80;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:38:37;13.80;;;7.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:41:08;14.15;;;7.95;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:43:41;12.52;;;7.30;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:46:13;14.38;;;7.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:48:43;11.65;;;7.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:51:13;13.00;;;7.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:53:43;12.20;;;7.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:56:11;12.43;;;7.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T08:58:43;12.15;;;8.23;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:01:13;11.80;;;7.72;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:03:44;10.32;;;7.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:06:15;14.00;;;7.82;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:08:46;13.77;;;7.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:11:20;9.50;;;7.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:13:55;11.73;;;7.32;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:16:45;11.32;;;7.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:19:17;10.18;;;6.80;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:21:53;11.27;;;7.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:24:27;12.10;;;6.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:26:56;9.40;;;6.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:29:30;9.23;;;6.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:32:00;13.43;;;7.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:34:36;9.95;;;6.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:37:09;10.38;;;6.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:40:06;10.85;;;6.47;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:42:53;11.10;;;6.78;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:45:34;9.32;;;5.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:48:09;9.23;;;6.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:50:45;10.00;;;6.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:55:57;8.52;;;6.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T09:58:37;7.35;;;5.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:04:17;8.43;;;6.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:07:30;10.48;;;5.78;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:10:24;10.55;;;6.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:13:17;10.63;;;6.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:15:59;11.30;;;6.53;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:18:36;15.27;;;6.97;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:21:15;10.15;;;6.47;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:23:52;12.30;;;6.78;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:26:28;12.07;;;6.53;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:29:02;10.23;;;6.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:31:42;15.70;;;6.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:34:17;14.25;;;6.72;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:37:01;13.73;;;6.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:39:40;12.80;;;6.53;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:42:15;11.73;;;6.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:44:48;11.23;;;6.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:47:25;11.57;;;6.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:49:56;13.27;;;6.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:52:31;13.63;;;6.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:55:03;14.20;;;7.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T10:57:35;11.20;;;6.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:00:09;12.85;;;6.47;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:02:48;11.35;;;6.25;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:05:28;12.00;;;6.47;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:08:05;12.57;;;6.57;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:11:19;12.93;;;6.28;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:13:58;14.98;;;6.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:16:30;16.77;;;7.63;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:19:16;15.50;;;7.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:21:53;15.35;;;8.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:24:25;18.73;;;8.18;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:26:58;15.93;;;8.73;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:29:52;14.60;;;8.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:32:25;20.45;;;8.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:35:02;22.10;;;8.23;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:37:53;19.13;;;9.23;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:40:26;20.10;;;8.80;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:43:10;18.90;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:46:16;17.63;;;7.72;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:49:02;22.45;;;9.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:51:53;17.33;;;8.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T11:57:44;19.80;;;9.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:00:30;22.13;;;8.95;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:06:43;22.33;;;8.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:09:28;21.85;;;9.52;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:12:19;20.27;;;9.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:14:58;20.92;;;9.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:17:45;23.00;;;10.32;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:20:27;24.02;;;9.18;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:23:16;22.52;;;9.27;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:26:03;19.73;;;9.40;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:28:42;22.67;;;9.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:31:32;19.60;;;9.30;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:34:23;22.73;;;9.88;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:37:17;20.90;;;9.65;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:39:56;25.75;;;10.32;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:42:35;17.02;;;9.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:48:41;20.65;;;9.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:51:47;18.60;;;8.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:54:23;19.65;;;9.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T12:57:44;23.93;;;9.63;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:00:30;24.20;;;9.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:03:15;19.90;;;9.00;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:05:49;20.98;;;9.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:08:25;21.23;;;9.18;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:11:02;16.70;;;9.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:13:37;22.38;;;9.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:16:18;20.50;;;8.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:18:55;21.77;;;10.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:21:25;20.70;;;9.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:23:56;21.70;;;9.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:26:29;23.63;;;10.25;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:29:01;23.30;;;10.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:31:35;18.98;;;9.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:34:21;20.00;;;9.93;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:37:22;24.25;;;9.25;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:40:22;21.55;;;9.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:43:13;25.05;;;9.93;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:45:56;19.85;;;9.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:48:31;22.23;;;10.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:51:07;22.48;;;9.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:53:42;26.23;;;10.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T13:56:24;25.50;;;10.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:05:37;22.15;;;9.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:11:25;20.15;;;8.93;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:13:57;16.88;;;8.77;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:19:19;21.38;;;9.13;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:22:50;21.20;;;9.02;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:25:54;23.33;;;9.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:28:37;17.87;;;8.47;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:31:23;20.50;;;8.90;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:34:20;14.73;;;8.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:36:55;19.67;;;8.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:39:35;20.30;;;8.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:42:24;22.65;;;8.95;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:45:03;21.30;;;8.70;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:47:59;18.00;;;8.07;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:50:38;21.02;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:53:14;20.45;;;8.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:56:00;17.98;;;7.97;;
44764;SDS011;30484;52.382;5.260;2022-12-05T14:58:50;18.25;;;8.30;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:01:28;18.75;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:04:13;23.80;;;8.98;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:06:47;16.83;;;8.20;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:09:29;24.30;;;8.43;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:12:12;17.77;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:17:36;19.42;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:20:19;23.92;;;8.25;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:26:11;22.52;;;8.05;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:29:10;21.92;;;8.38;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:31:46;20.50;;;8.48;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:36:55;21.00;;;7.85;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:39:28;19.63;;;7.57;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:42:16;18.23;;;7.60;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:44:53;19.65;;;7.72;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:47:48;18.23;;;7.75;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:50:27;20.08;;;7.55;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:53:02;20.58;;;7.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:55:40;21.40;;;7.10;;
44764;SDS011;30484;52.382;5.260;2022-12-05T15:58:17;15.18;;;6.72;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:00:53;14.23;;;6.78;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:03:36;21.17;;;7.30;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:06:14;18.70;;;6.35;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:08:49;13.80;;;6.68;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:11:20;16.55;;;6.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:13:49;13.00;;;6.15;;
44764;SDS011;30484;52.382;5.260;2022-12-05T16:16:26;14.80;;;5.43;;