sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2023-02-03T00:01:47;0.96;98.43
68977;SHT31;56029;52.568;13.588;2023-02-03T00:04:12;0.98;98.51
68977;SHT31;56029;52.568;13.588;2023-02-03T00:06:38;1.01;98.50
68977;SHT31;56029;52.568;13.588;2023-02-03T00:09:04;0.99;98.44
68977;SHT31;56029;52.568;13.588;2023-02-03T00:11:30;1.02;98.26
68977;SHT31;56029;52.568;13.588;2023-02-03T00:13:56;1.04;98.56
68977;SHT31;56029;52.568;13.588;2023-02-03T00:16:21;1.06;98.42
68977;SHT31;56029;52.568;13.588;2023-02-03T00:18:47;1.09;98.59
68977;SHT31;56029;52.568;13.588;2023-02-03T00:21:12;1.11;98.75
68977;SHT31;56029;52.568;13.588;2023-02-03T00:23:40;1.13;98.65
68977;SHT31;56029;52.568;13.588;2023-02-03T00:26:07;1.16;98.44
68977;SHT31;56029;52.568;13.588;2023-02-03T00:28:33;1.15;98.58
68977;SHT31;56029;52.568;13.588;2023-02-03T00:30:58;1.19;98.58
68977;SHT31;56029;52.568;13.588;2023-02-03T00:33:24;1.21;98.55
68977;SHT31;56029;52.568;13.588;2023-02-03T00:35:49;1.25;98.85
68977;SHT31;56029;52.568;13.588;2023-02-03T00:38:15;1.28;98.73
68977;SHT31;56029;52.568;13.588;2023-02-03T00:40:41;1.32;99.09
68977;SHT31;56029;52.568;13.588;2023-02-03T00:43:06;1.32;99.22
68977;SHT31;56029;52.568;13.588;2023-02-03T00:45:32;1.33;99.60
68977;SHT31;56029;52.568;13.588;2023-02-03T00:47:57;1.35;99.46
68977;SHT31;56029;52.568;13.588;2023-02-03T00:50:23;1.33;99.73
68977;SHT31;56029;52.568;13.588;2023-02-03T00:52:49;1.33;99.86
68977;SHT31;56029;52.568;13.588;2023-02-03T00:55:14;1.33;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T00:57:40;1.35;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:00:06;1.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:02:32;1.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:04:57;1.38;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:07:23;1.38;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:09:48;1.40;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:12:14;1.40;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:14:40;1.47;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:17:05;1.52;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:19:31;1.50;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:21:57;1.59;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:24:22;1.66;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:26:48;1.66;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:29:13;1.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:31:40;1.71;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:34:11;1.81;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:36:37;1.85;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:39:04;1.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:41:33;1.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:44:00;2.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:46:34;1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:49:23;2.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:51:52;2.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:54:22;2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:57:05;2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T01:59:33;2.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:01:59;1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:04:28;2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:06:57;2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:09:24;1.97;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:11:51;2.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:14:16;2.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:16:57;2.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:20:08;1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:25:28;1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:30:55;2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:33:34;1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:36:18;1.95;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:39:09;1.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:41:42;1.95;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:44:21;1.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:46:50;1.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:49:27;1.93;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:51:56;1.90;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:54:26;1.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:56:55;1.84;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T02:59:23;1.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:01:48;1.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:04:19;1.81;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:06:47;1.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:09:19;1.71;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:11:49;1.73;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:14:18;1.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:16:49;1.63;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:19:24;1.59;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:21:53;1.60;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:24:26;1.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:27:02;1.54;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:29:36;1.54;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:32:03;1.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:34:30;1.54;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:37:18;1.53;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:39:54;1.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:42:28;1.54;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:47:33;1.60;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:50:01;1.64;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:52:33;1.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:55:02;1.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T03:57:40;1.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:00:09;1.74;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:02:38;1.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:05:05;1.75;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:07:38;1.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:10:10;1.83;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:12:37;1.83;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:15:03;1.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:17:29;1.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:19:55;1.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:22:20;2.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:24:46;2.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:27:11;2.11;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:29:37;2.12;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:32:02;2.17;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:34:28;2.24;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:36:54;2.29;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:39:19;2.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:41:45;2.43;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:44:11;2.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:46:36;2.50;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:49:02;2.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:51:27;2.69;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:53:56;2.75;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:56:22;2.73;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T04:58:47;2.84;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:01:13;2.93;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:03:39;2.99;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:06:04;3.08;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:08:30;3.14;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:10:56;3.28;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:13:22;3.34;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:15:47;3.41;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:18:13;3.55;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:20:38;3.62;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:23:04;3.72;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:25:29;3.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:27:55;3.96;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:30:21;4.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:32:48;4.08;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:35:13;4.21;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:37:39;4.24;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:40:04;4.34;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:42:57;4.44;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:45:22;4.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:47:48;4.61;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:50:13;4.66;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:52:39;4.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:55:05;4.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:57:31;4.93;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T05:59:56;5.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:02:22;5.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:04:47;5.15;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:07:13;5.19;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:09:38;5.31;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:12:04;5.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:14:30;5.40;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:16:55;5.44;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:19:21;5.59;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:21:46;5.62;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:24:12;5.75;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:26:38;5.86;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:29:03;5.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:31:29;5.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:33:54;6.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:36:22;6.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:38:47;6.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:41:13;6.15;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:43:39;6.16;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:46:04;6.13;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:48:30;6.13;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:50:55;6.17;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:53:21;6.20;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:55:51;6.20;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T06:58:16;6.24;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:00:42;6.32;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:03:08;6.29;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:05:34;6.26;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:08:01;6.33;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:10:26;6.33;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:12:52;6.41;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:15:17;6.43;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:17:43;6.45;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:20:09;6.41;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:22:35;6.44;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:25:01;6.47;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:27:26;6.47;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:29:52;6.48;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:32:18;6.48;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:34:43;6.50;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:37:09;6.51;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:39:35;6.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:42:00;6.61;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:44:26;6.63;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:46:51;6.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:49:17;6.68;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:51:42;6.74;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:54:08;6.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:56:34;6.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T07:58:59;6.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:01:25;6.75;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:03:51;6.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:06:16;6.80;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:08:43;6.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:11:12;6.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:13:40;6.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:16:06;6.85;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:18:31;6.84;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:20:57;6.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:23:23;6.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:25:51;6.92;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:28:17;6.88;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:30:43;6.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:33:09;6.89;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:35:34;6.92;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:38:00;6.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:40:25;6.88;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:42:51;6.88;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:45:16;6.89;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:48:00;6.89;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:50:25;6.88;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:52:51;6.91;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:55:17;6.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T08:57:42;6.95;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:00:09;6.95;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:02:34;6.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:05:00;6.99;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:07:26;6.96;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:09:52;6.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:12:17;6.99;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:14:43;7.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:17:09;7.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:19:35;7.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:22:00;7.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:24:26;7.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:26:52;7.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:29:18;7.08;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:31:44;7.11;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:34:11;7.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:36:37;7.15;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:39:02;7.20;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:44:21;7.23;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:46:53;7.24;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:51:57;7.23;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:54:29;7.27;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:57:12;7.27;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T09:59:40;7.30;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:02:34;7.33;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:05:42;7.39;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:11:07;7.42;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:14:06;7.47;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:22:30;7.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:25:04;7.59;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:27:32;7.53;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:30:25;7.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:33:09;7.46;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:41:15;7.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:43:42;7.29;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T10:46:29;7.05;97.13
68977;SHT31;56029;52.568;13.588;2023-02-03T10:48:55;6.94;98.23
68977;SHT31;56029;52.568;13.588;2023-02-03T10:51:50;6.81;99.03
68977;SHT31;56029;52.568;13.588;2023-02-03T10:54:33;6.65;98.83
68977;SHT31;56029;52.568;13.588;2023-02-03T10:57:13;6.53;96.04
68977;SHT31;56029;52.568;13.588;2023-02-03T10:59:46;6.51;96.69
68977;SHT31;56029;52.568;13.588;2023-02-03T11:02:27;6.53;95.28
68977;SHT31;56029;52.568;13.588;2023-02-03T11:07:42;6.54;94.49
68977;SHT31;56029;52.568;13.588;2023-02-03T11:15:37;6.38;95.41
68977;SHT31;56029;52.568;13.588;2023-02-03T11:18:02;6.43;95.77
68977;SHT31;56029;52.568;13.588;2023-02-03T11:20:28;6.53;94.05
68977;SHT31;56029;52.568;13.588;2023-02-03T11:22:54;6.58;94.65
68977;SHT31;56029;52.568;13.588;2023-02-03T11:25:25;6.53;96.34
68977;SHT31;56029;52.568;13.588;2023-02-03T11:27:53;6.61;94.30
68977;SHT31;56029;52.568;13.588;2023-02-03T11:30:25;6.60;94.13
68977;SHT31;56029;52.568;13.588;2023-02-03T11:32:51;6.60;94.13
68977;SHT31;56029;52.568;13.588;2023-02-03T11:35:28;6.70;92.52
68977;SHT31;56029;52.568;13.588;2023-02-03T11:38:01;6.70;93.11
68977;SHT31;56029;52.568;13.588;2023-02-03T11:40:29;6.77;93.76
68977;SHT31;56029;52.568;13.588;2023-02-03T11:45:39;6.80;93.52
68977;SHT31;56029;52.568;13.588;2023-02-03T11:48:35;6.82;93.17
68977;SHT31;56029;52.568;13.588;2023-02-03T11:54:05;7.03;92.95
68977;SHT31;56029;52.568;13.588;2023-02-03T11:57:06;7.12;91.94
68977;SHT31;56029;52.568;13.588;2023-02-03T11:59:49;7.18;91.76
68977;SHT31;56029;52.568;13.588;2023-02-03T12:08:23;7.42;90.58
68977;SHT31;56029;52.568;13.588;2023-02-03T12:11:10;7.56;90.06
68977;SHT31;56029;52.568;13.588;2023-02-03T12:14:10;7.71;89.39
68977;SHT31;56029;52.568;13.588;2023-02-03T12:19:48;7.91;86.87
68977;SHT31;56029;52.568;13.588;2023-02-03T12:22:31;7.92;87.24
68977;SHT31;56029;52.568;13.588;2023-02-03T12:28:20;8.01;84.73
68977;SHT31;56029;52.568;13.588;2023-02-03T12:30:59;8.02;86.16
68977;SHT31;56029;52.568;13.588;2023-02-03T12:33:32;8.08;87.06
68977;SHT31;56029;52.568;13.588;2023-02-03T12:36:08;8.03;86.33
68977;SHT31;56029;52.568;13.588;2023-02-03T12:38:41;8.05;85.72
68977;SHT31;56029;52.568;13.588;2023-02-03T12:41:14;8.05;85.46
68977;SHT31;56029;52.568;13.588;2023-02-03T12:43:51;7.97;85.86
68977;SHT31;56029;52.568;13.588;2023-02-03T12:46:22;7.84;86.67
68977;SHT31;56029;52.568;13.588;2023-02-03T12:49:14;7.52;88.91
68977;SHT31;56029;52.568;13.588;2023-02-03T12:52:03;6.74;95.60
68977;SHT31;56029;52.568;13.588;2023-02-03T12:54:51;2.50;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T12:57:48;2.24;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:03:05;2.97;99.74
68977;SHT31;56029;52.568;13.588;2023-02-03T13:08:39;3.39;99.92
68977;SHT31;56029;52.568;13.588;2023-02-03T13:11:18;3.56;99.98
68977;SHT31;56029;52.568;13.588;2023-02-03T13:13:51;3.83;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:16:35;3.99;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:19:12;4.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:21:39;4.13;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:24:06;4.20;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:29:21;4.25;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:32:19;4.37;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:35:16;4.41;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:41:03;4.78;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:43:35;4.99;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:46:03;5.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:48:31;5.17;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:51:04;5.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-03T13:53:36;5.40;94.64
68977;SHT31;56029;52.568;13.588;2023-02-03T13:56:04;5.41;94.54
68977;SHT31;56029;52.568;13.588;2023-02-03T13:58:32;5.38;94.32
68977;SHT31;56029;52.568;13.588;2023-02-03T14:05:59;5.64;91.94
68977;SHT31;56029;52.568;13.588;2023-02-03T14:16:42;5.78;92.77
68977;SHT31;56029;52.568;13.588;2023-02-03T14:19:25;5.82;92.55
68977;SHT31;56029;52.568;13.588;2023-02-03T14:22:08;5.94;92.10
68977;SHT31;56029;52.568;13.588;2023-02-03T14:24:43;5.98;91.96
68977;SHT31;56029;52.568;13.588;2023-02-03T14:27:20;6.03;92.84
68977;SHT31;56029;52.568;13.588;2023-02-03T14:30:05;6.12;91.88
68977;SHT31;56029;52.568;13.588;2023-02-03T14:32:51;6.23;90.84
68977;SHT31;56029;52.568;13.588;2023-02-03T14:35:20;6.33;91.48
68977;SHT31;56029;52.568;13.588;2023-02-03T14:37:59;6.43;90.04
68977;SHT31;56029;52.568;13.588;2023-02-03T14:40:52;6.45;90.21
68977;SHT31;56029;52.568;13.588;2023-02-03T14:46:10;6.43;89.64
68977;SHT31;56029;52.568;13.588;2023-02-03T14:49:27;6.43;90.03
68977;SHT31;56029;52.568;13.588;2023-02-03T14:52:13;6.41;89.68
68977;SHT31;56029;52.568;13.588;2023-02-03T15:00:26;6.63;87.43
68977;SHT31;56029;52.568;13.588;2023-02-03T15:05:46;6.65;87.56
68977;SHT31;56029;52.568;13.588;2023-02-03T15:09:04;6.68;87.72
68977;SHT31;56029;52.568;13.588;2023-02-03T15:11:47;6.65;87.85
68977;SHT31;56029;52.568;13.588;2023-02-03T15:14:28;6.68;88.08
68977;SHT31;56029;52.568;13.588;2023-02-03T15:17:00;6.29;92.16
68977;SHT31;56029;52.568;13.588;2023-02-03T15:19:34;6.07;93.77
68977;SHT31;56029;52.568;13.588;2023-02-03T15:22:19;5.88;94.92
68977;SHT31;56029;52.568;13.588;2023-02-03T15:24:45;5.68;96.27
68977;SHT31;56029;52.568;13.588;2023-02-03T15:27:22;5.62;95.40
68977;SHT31;56029;52.568;13.588;2023-02-03T15:29:48;5.48;97.06
68977;SHT31;56029;52.568;13.588;2023-02-03T15:32:36;5.48;96.58
68977;SHT31;56029;52.568;13.588;2023-02-03T15:35:04;5.55;96.15
68977;SHT31;56029;52.568;13.588;2023-02-03T15:38:01;5.68;94.94
68977;SHT31;56029;52.568;13.588;2023-02-03T15:40:46;5.91;93.37
68977;SHT31;56029;52.568;13.588;2023-02-03T15:43:30;5.95;93.18
68977;SHT31;56029;52.568;13.588;2023-02-03T15:46:03;6.02;92.04
68977;SHT31;56029;52.568;13.588;2023-02-03T15:48:50;6.02;92.20
68977;SHT31;56029;52.568;13.588;2023-02-03T15:51:25;6.03;92.60
68977;SHT31;56029;52.568;13.588;2023-02-03T15:56:48;5.91;93.66
68977;SHT31;56029;52.568;13.588;2023-02-03T15:59:29;6.01;93.05
68977;SHT31;56029;52.568;13.588;2023-02-03T16:01:55;6.01;92.76
68977;SHT31;56029;52.568;13.588;2023-02-03T16:04:21;6.06;92.38
68977;SHT31;56029;52.568;13.588;2023-02-03T16:06:49;6.02;92.86
68977;SHT31;56029;52.568;13.588;2023-02-03T16:12:20;6.03;93.07
68977;SHT31;56029;52.568;13.588;2023-02-03T16:14:46;6.02;93.17
68977;SHT31;56029;52.568;13.588;2023-02-03T16:17:29;6.02;93.31
68977;SHT31;56029;52.568;13.588;2023-02-03T16:22:41;6.03;93.09
68977;SHT31;56029;52.568;13.588;2023-02-03T16:25:18;6.01;93.50
68977;SHT31;56029;52.568;13.588;2023-02-03T16:27:54;6.06;93.15
68977;SHT31;56029;52.568;13.588;2023-02-03T16:30:38;6.07;92.94
68977;SHT31;56029;52.568;13.588;2023-02-03T16:33:22;6.07;93.08
68977;SHT31;56029;52.568;13.588;2023-02-03T16:36:12;6.09;92.61
68977;SHT31;56029;52.568;13.588;2023-02-03T16:38:57;6.12;92.51
68977;SHT31;56029;52.568;13.588;2023-02-03T16:41:44;6.15;92.53
68977;SHT31;56029;52.568;13.588;2023-02-03T16:44:28;6.15;92.45
68977;SHT31;56029;52.568;13.588;2023-02-03T16:47:27;6.13;92.53
68977;SHT31;56029;52.568;13.588;2023-02-03T16:50:13;6.12;92.60
68977;SHT31;56029;52.568;13.588;2023-02-03T16:52:57;6.17;92.08
68977;SHT31;56029;52.568;13.588;2023-02-03T16:55:23;6.20;92.03
68977;SHT31;56029;52.568;13.588;2023-02-03T16:57:48;6.27;91.31
68977;SHT31;56029;52.568;13.588;2023-02-03T17:00:16;6.23;91.28
68977;SHT31;56029;52.568;13.588;2023-02-03T17:02:42;6.16;91.96
68977;SHT31;56029;52.568;13.588;2023-02-03T17:05:08;6.17;92.03
68977;SHT31;56029;52.568;13.588;2023-02-03T17:07:33;6.23;91.51
68977;SHT31;56029;52.568;13.588;2023-02-03T17:09:59;6.23;91.12
68977;SHT31;56029;52.568;13.588;2023-02-03T17:12:24;6.24;91.27
68977;SHT31;56029;52.568;13.588;2023-02-03T17:14:55;6.23;91.27
68977;SHT31;56029;52.568;13.588;2023-02-03T17:17:22;6.20;91.77
68977;SHT31;56029;52.568;13.588;2023-02-03T17:19:47;6.16;91.76
68977;SHT31;56029;52.568;13.588;2023-02-03T17:22:13;6.16;91.73
68977;SHT31;56029;52.568;13.588;2023-02-03T17:24:38;6.17;91.55
68977;SHT31;56029;52.568;13.588;2023-02-03T17:27:04;6.19;91.69
68977;SHT31;56029;52.568;13.588;2023-02-03T17:29:29;6.16;91.82
68977;SHT31;56029;52.568;13.588;2023-02-03T17:31:55;6.23;90.91
68977;SHT31;56029;52.568;13.588;2023-02-03T17:34:20;6.19;91.09