sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2022-11-15T00:00:29;11.40;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T00:03:15;11.40;91.40
36424;DHT22;22458;45.328;9.514;2022-11-15T00:06:05;11.50;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T00:08:50;11.70;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T00:11:33;11.60;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T00:14:18;11.60;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T00:17:02;11.60;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T00:19:46;11.80;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T00:22:33;11.90;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T00:25:17;12.00;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T00:28:02;12.00;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T00:30:47;12.10;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T00:33:31;12.00;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T00:36:15;12.10;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T00:39:00;12.10;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T00:41:44;12.00;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T00:44:28;12.00;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T00:47:12;12.10;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T00:49:58;12.10;90.10
36424;DHT22;22458;45.328;9.514;2022-11-15T00:52:42;12.10;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T00:55:27;12.10;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T00:58:11;12.00;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T01:00:55;11.50;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T01:03:40;11.10;91.40
36424;DHT22;22458;45.328;9.514;2022-11-15T01:06:25;10.80;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T01:09:09;10.90;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T01:11:53;11.00;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T01:14:37;11.00;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T01:17:21;11.00;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T01:20:06;11.00;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T01:22:50;11.00;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T01:25:34;11.00;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T01:28:18;11.20;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T01:31:05;11.20;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T01:33:49;11.10;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T01:36:33;11.30;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T01:39:18;11.30;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T01:42:02;11.10;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T01:44:50;11.00;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T01:47:45;11.00;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T01:50:32;11.00;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T01:53:19;11.10;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T01:56:09;11.20;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T01:58:56;11.40;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T02:01:42;11.60;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T02:04:32;11.60;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T02:07:19;11.40;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T02:10:17;11.30;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T02:13:02;11.00;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T02:16:03;10.90;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T02:43:24;10.10;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T02:46:47;10.10;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T02:49:59;10.00;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T02:52:45;9.90;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T02:55:36;9.70;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T02:58:54;9.70;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T03:05:29;9.90;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T03:08:41;10.10;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T03:11:23;10.30;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T03:17:23;10.50;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T03:20:11;10.70;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T03:23:03;10.80;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T03:25:50;10.80;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T03:31:29;11.00;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T03:37:21;10.90;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T03:40:06;10.90;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T03:46:06;11.00;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T03:48:54;11.10;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T03:51:42;11.10;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T03:54:27;11.10;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T03:57:10;11.10;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T04:00:00;11.10;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T04:02:44;11.20;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T04:05:28;11.20;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T04:08:12;11.10;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T04:10:57;11.20;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T04:13:41;11.10;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T04:16:25;11.10;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T04:19:09;11.20;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T04:22:12;11.40;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T04:25:15;11.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T04:27:59;11.70;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T04:30:43;11.70;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T04:33:27;11.80;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T04:36:11;11.70;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T04:39:14;11.70;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T04:41:58;11.80;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T04:44:42;11.80;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T04:47:26;11.80;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T04:50:14;11.70;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T04:52:58;11.50;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T04:55:46;11.30;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T04:58:30;11.30;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T05:01:15;11.50;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T05:03:59;11.60;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T05:07:02;11.70;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T05:09:48;11.90;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T05:12:32;12.00;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T05:15:16;11.80;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T05:18:00;11.90;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T05:20:44;11.90;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T05:23:28;11.90;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T05:26:15;11.90;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T05:29:00;11.90;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T05:31:44;11.80;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T05:34:28;11.80;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T05:37:13;11.90;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T05:39:58;11.80;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T05:42:42;12.00;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T05:45:27;11.90;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T05:48:12;11.90;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T05:50:57;12.00;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T05:53:42;11.80;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T05:56:27;11.70;91.40
36424;DHT22;22458;45.328;9.514;2022-11-15T05:59:12;11.60;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T06:01:57;11.60;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T06:04:41;11.40;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T06:07:25;11.40;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T06:10:09;11.40;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T06:12:58;11.70;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T06:15:43;11.80;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T06:18:27;11.90;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T06:21:11;12.00;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T06:23:55;12.00;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T06:26:39;12.00;91.40
36424;DHT22;22458;45.328;9.514;2022-11-15T06:29:23;11.80;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T06:32:07;11.80;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T06:34:51;11.80;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T06:37:36;11.70;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T06:40:20;11.70;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T06:43:05;11.80;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T06:45:50;11.80;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T06:48:34;11.90;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T06:51:20;11.80;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T06:54:04;11.90;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T06:56:49;11.80;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T06:59:33;11.80;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T07:02:17;11.80;92.40
36424;DHT22;22458;45.328;9.514;2022-11-15T07:05:01;11.90;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T07:07:51;12.00;91.90
36424;DHT22;22458;45.328;9.514;2022-11-15T07:10:36;12.10;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T07:13:24;12.10;91.70
36424;DHT22;22458;45.328;9.514;2022-11-15T07:16:09;12.40;91.50
36424;DHT22;22458;45.328;9.514;2022-11-15T07:18:54;12.60;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T07:21:38;12.60;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T07:24:22;12.70;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T07:27:06;12.70;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T07:29:50;12.70;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T07:32:34;12.80;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T07:35:18;13.00;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T07:38:03;13.00;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T07:40:54;13.10;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T07:43:39;13.10;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T07:46:24;13.20;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T07:49:08;13.10;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T07:51:52;13.10;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T07:54:36;13.10;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T07:57:20;13.20;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T08:00:05;13.30;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T08:02:49;13.30;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T08:05:35;13.20;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T08:08:20;13.10;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T08:11:04;13.10;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T08:13:48;13.00;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T08:16:32;12.90;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T08:19:16;12.90;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T08:22:00;13.10;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T08:24:44;13.10;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T08:27:28;13.10;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T08:30:12;13.10;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T08:32:58;12.90;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T08:35:43;12.80;91.30
36424;DHT22;22458;45.328;9.514;2022-11-15T08:38:28;12.70;91.40
36424;DHT22;22458;45.328;9.514;2022-11-15T08:41:19;12.50;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T08:44:07;12.30;92.00
36424;DHT22;22458;45.328;9.514;2022-11-15T08:46:51;12.30;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T08:49:36;12.30;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T08:52:20;12.40;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T08:55:05;12.30;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T08:57:49;12.20;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T09:00:34;12.10;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T09:03:18;12.10;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T09:06:02;12.10;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T09:08:46;12.10;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T09:11:32;12.20;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T09:14:16;12.30;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T09:17:01;12.10;92.40
36424;DHT22;22458;45.328;9.514;2022-11-15T09:19:45;11.90;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T09:22:29;12.00;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T09:25:13;12.00;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T09:27:58;12.10;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T09:30:42;12.10;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T09:33:27;12.00;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T09:36:12;12.20;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T09:38:58;12.10;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T09:51:38;12.10;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T09:54:29;12.20;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T09:59:56;12.40;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T10:05:18;12.50;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T10:10:40;12.30;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T10:13:22;12.20;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T10:15:50;12.20;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T10:18:28;12.20;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T10:21:11;12.20;93.30
36424;DHT22;22458;45.328;9.514;2022-11-15T10:23:39;12.30;93.20
36424;DHT22;22458;45.328;9.514;2022-11-15T10:26:09;12.30;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T10:28:36;12.20;93.20
36424;DHT22;22458;45.328;9.514;2022-11-15T10:31:02;12.10;93.70
36424;DHT22;22458;45.328;9.514;2022-11-15T10:33:35;12.00;93.60
36424;DHT22;22458;45.328;9.514;2022-11-15T10:38:54;12.00;93.90
36424;DHT22;22458;45.328;9.514;2022-11-15T10:46:35;12.30;93.50
36424;DHT22;22458;45.328;9.514;2022-11-15T10:49:23;12.20;93.60
36424;DHT22;22458;45.328;9.514;2022-11-15T10:57:22;12.20;93.80
36424;DHT22;22458;45.328;9.514;2022-11-15T10:59:55;12.20;93.70
36424;DHT22;22458;45.328;9.514;2022-11-15T11:08:28;12.40;93.50
36424;DHT22;22458;45.328;9.514;2022-11-15T11:10:55;12.60;93.40
36424;DHT22;22458;45.328;9.514;2022-11-15T11:13:35;12.50;93.40
36424;DHT22;22458;45.328;9.514;2022-11-15T11:40:28;12.60;93.40
36424;DHT22;22458;45.328;9.514;2022-11-15T11:48:57;12.90;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T11:51:30;12.80;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T11:54:53;12.80;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T11:56:51;12.90;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T12:03:00;13.00;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T12:05:35;12.90;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T12:11:20;12.70;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T12:13:51;12.70;93.20
36424;DHT22;22458;45.328;9.514;2022-11-15T12:16:29;12.80;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T12:19:00;12.80;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T12:24:13;12.50;93.50
36424;DHT22;22458;45.328;9.514;2022-11-15T12:29:41;12.50;93.70
36424;DHT22;22458;45.328;9.514;2022-11-15T12:32:28;12.50;93.70
36424;DHT22;22458;45.328;9.514;2022-11-15T12:34:54;12.50;93.50
36424;DHT22;22458;45.328;9.514;2022-11-15T12:45:38;12.60;93.20
36424;DHT22;22458;45.328;9.514;2022-11-15T12:53:26;12.80;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T12:58:44;12.90;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T13:06:52;13.20;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T13:12:08;13.00;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T13:22:49;13.20;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T13:30:53;13.10;92.70
36424;DHT22;22458;45.328;9.514;2022-11-15T13:33:34;13.20;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T13:36:27;13.10;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T13:41:27;12.90;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T13:43:54;12.90;93.20
36424;DHT22;22458;45.328;9.514;2022-11-15T13:46:31;13.00;93.10
36424;DHT22;22458;45.328;9.514;2022-11-15T13:49:01;13.10;93.00
36424;DHT22;22458;45.328;9.514;2022-11-15T13:51:49;13.20;92.90
36424;DHT22;22458;45.328;9.514;2022-11-15T13:54:33;13.30;92.80
36424;DHT22;22458;45.328;9.514;2022-11-15T13:57:10;13.40;92.60
36424;DHT22;22458;45.328;9.514;2022-11-15T14:02:17;13.50;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T14:04:55;13.60;92.50
36424;DHT22;22458;45.328;9.514;2022-11-15T14:07:24;13.60;92.40
36424;DHT22;22458;45.328;9.514;2022-11-15T14:09:50;13.60;92.40
36424;DHT22;22458;45.328;9.514;2022-11-15T14:14:49;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:17:41;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:20:40;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:23:24;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:25:57;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:30:53;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:35:49;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:38:15;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:40:42;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:43:11;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:45:38;13.70;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T14:48:04;13.70;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T14:50:32;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:52:58;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:55:29;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T14:57:57;13.70;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:00:26;13.70;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:02:53;13.70;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:05:34;13.70;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:08:00;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:10:31;13.70;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:12:57;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:15:36;13.60;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:18:03;13.60;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:20:31;13.50;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:22:57;13.60;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:25:28;13.60;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:27:56;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:30:23;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:32:49;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:35:16;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:37:43;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:40:23;13.60;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:42:48;13.60;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T15:45:15;13.50;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T15:47:42;13.50;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:52:49;13.50;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:55:15;13.40;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T15:57:41;13.50;92.30
36424;DHT22;22458;45.328;9.514;2022-11-15T16:00:08;13.50;92.20
36424;DHT22;22458;45.328;9.514;2022-11-15T16:02:43;13.70;92.10
36424;DHT22;22458;45.328;9.514;2022-11-15T16:05:10;13.80;91.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:07:36;13.90;91.60
36424;DHT22;22458;45.328;9.514;2022-11-15T16:12:42;14.10;91.20
36424;DHT22;22458;45.328;9.514;2022-11-15T16:15:08;14.10;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T16:17:37;14.20;91.10
36424;DHT22;22458;45.328;9.514;2022-11-15T16:20:04;14.20;91.00
36424;DHT22;22458;45.328;9.514;2022-11-15T16:22:30;14.20;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T16:24:56;14.30;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T16:27:22;14.20;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T16:29:48;14.20;90.90
36424;DHT22;22458;45.328;9.514;2022-11-15T16:32:14;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:34:40;14.20;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:37:20;14.20;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:39:46;14.20;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:42:12;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:44:38;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:47:04;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:49:29;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T16:51:55;14.40;90.70
36424;DHT22;22458;45.328;9.514;2022-11-15T16:54:21;14.40;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T16:56:46;14.40;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T16:59:34;14.50;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T17:02:00;14.50;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T17:04:26;14.50;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T17:06:57;14.50;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T17:09:23;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T17:11:49;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T17:14:15;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T17:16:41;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T17:19:20;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T17:21:47;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:24:16;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:26:41;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:29:07;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:31:37;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:34:04;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:36:30;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:38:56;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:41:22;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:43:48;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:46:19;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T17:48:46;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:51:14;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:53:46;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:56:14;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T17:58:40;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:01:17;14.40;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:03:43;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:06:09;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:08:36;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:11:08;14.40;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:13:35;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:16:03;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:18:30;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:21:11;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:23:37;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:26:04;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:28:36;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:31:12;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:33:38;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:36:06;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:38:34;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:41:14;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:43:43;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T18:46:14;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:48:42;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:51:10;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:53:37;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:56:05;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T18:58:33;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:01:05;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:03:33;14.60;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T19:06:26;14.60;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:08:54;14.70;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T19:11:23;14.70;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T19:13:53;14.60;90.20
36424;DHT22;22458;45.328;9.514;2022-11-15T19:16:30;14.50;90.30
36424;DHT22;22458;45.328;9.514;2022-11-15T19:18:59;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:21:26;14.50;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:23:52;14.40;90.40
36424;DHT22;22458;45.328;9.514;2022-11-15T19:26:20;14.40;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T19:28:59;14.30;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T19:31:28;14.30;90.80
36424;DHT22;22458;45.328;9.514;2022-11-15T19:33:55;14.40;90.50
36424;DHT22;22458;45.328;9.514;2022-11-15T19:36:27;14.40;90.60
36424;DHT22;22458;45.328;9.514;2022-11-15T19:38:54;14.30;90.60