sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2022-11-20T00:00:17;96373.06;;;4.62;91.39
55263;BME280;41125;48.752;9.168;2022-11-20T00:00:48;96368.22;;;4.59;91.28
55263;BME280;41125;48.752;9.168;2022-11-20T00:01:25;96374.66;;;4.58;90.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:01:59;96370.09;;;4.59;91.29
55263;BME280;41125;48.752;9.168;2022-11-20T00:02:31;96369.03;;;4.60;91.29
55263;BME280;41125;48.752;9.168;2022-11-20T00:03:03;96366.59;;;4.58;91.40
55263;BME280;41125;48.752;9.168;2022-11-20T00:03:37;96373.59;;;4.59;91.12
55263;BME280;41125;48.752;9.168;2022-11-20T00:04:11;96371.97;;;4.58;91.18
55263;BME280;41125;48.752;9.168;2022-11-20T00:04:43;96372.78;;;4.59;91.16
55263;BME280;41125;48.752;9.168;2022-11-20T00:05:16;96366.59;;;4.58;91.08
55263;BME280;41125;48.752;9.168;2022-11-20T00:05:48;96370.91;;;4.59;91.33
55263;BME280;41125;48.752;9.168;2022-11-20T00:06:20;96374.66;;;4.63;91.60
55263;BME280;41125;48.752;9.168;2022-11-20T00:06:52;96363.94;;;4.74;89.73
55263;BME280;41125;48.752;9.168;2022-11-20T00:07:25;96372.00;;;4.79;89.09
55263;BME280;41125;48.752;9.168;2022-11-20T00:07:58;96367.97;;;4.81;88.75
55263;BME280;41125;48.752;9.168;2022-11-20T00:08:31;96374.44;;;4.80;88.70
55263;BME280;41125;48.752;9.168;2022-11-20T00:09:02;96374.69;;;4.79;88.76
55263;BME280;41125;48.752;9.168;2022-11-20T00:09:34;96368.78;;;4.77;89.50
55263;BME280;41125;48.752;9.168;2022-11-20T00:10:07;96365.56;;;4.75;89.06
55263;BME280;41125;48.752;9.168;2022-11-20T00:10:39;96375.22;;;4.76;89.22
55263;BME280;41125;48.752;9.168;2022-11-20T00:11:19;96366.34;;;4.75;89.34
55263;BME280;41125;48.752;9.168;2022-11-20T00:11:51;96373.09;;;4.78;88.88
55263;BME280;41125;48.752;9.168;2022-11-20T00:12:22;96376.03;;;4.81;88.36
55263;BME280;41125;48.752;9.168;2022-11-20T00:12:54;96372.00;;;4.84;88.42
55263;BME280;41125;48.752;9.168;2022-11-20T00:13:25;96367.16;;;4.86;87.93
55263;BME280;41125;48.752;9.168;2022-11-20T00:13:58;96368.22;;;4.95;86.63
55263;BME280;41125;48.752;9.168;2022-11-20T00:14:30;96370.91;;;4.95;85.89
55263;BME280;41125;48.752;9.168;2022-11-20T00:15:02;96376.81;;;4.92;86.09
55263;BME280;41125;48.752;9.168;2022-11-20T00:15:34;96374.69;;;4.94;86.64
55263;BME280;41125;48.752;9.168;2022-11-20T00:16:08;96366.06;;;4.92;86.40
55263;BME280;41125;48.752;9.168;2022-11-20T00:16:40;96376.56;;;4.88;86.41
55263;BME280;41125;48.752;9.168;2022-11-20T00:17:11;96370.94;;;4.85;86.75
55263;BME280;41125;48.752;9.168;2022-11-20T00:17:42;96368.75;;;4.87;87.03
55263;BME280;41125;48.752;9.168;2022-11-20T00:18:14;96370.38;;;4.88;87.25
55263;BME280;41125;48.752;9.168;2022-11-20T00:18:45;96372.53;;;4.86;87.08
55263;BME280;41125;48.752;9.168;2022-11-20T00:19:18;96376.31;;;4.85;87.42
55263;BME280;41125;48.752;9.168;2022-11-20T00:19:50;96377.09;;;4.85;87.41
55263;BME280;41125;48.752;9.168;2022-11-20T00:20:21;96371.44;;;4.92;86.47
55263;BME280;41125;48.752;9.168;2022-11-20T00:20:53;96372.00;;;4.94;85.97
55263;BME280;41125;48.752;9.168;2022-11-20T00:21:26;96371.19;;;4.98;85.32
55263;BME280;41125;48.752;9.168;2022-11-20T00:21:58;96372.53;;;4.96;85.31
55263;BME280;41125;48.752;9.168;2022-11-20T00:22:29;96367.16;;;4.96;85.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:23:01;96369.31;;;4.94;86.04
55263;BME280;41125;48.752;9.168;2022-11-20T00:23:33;96369.84;;;4.91;86.40
55263;BME280;41125;48.752;9.168;2022-11-20T00:24:08;96369.84;;;4.91;86.26
55263;BME280;41125;48.752;9.168;2022-11-20T00:24:39;96373.34;;;4.91;86.49
55263;BME280;41125;48.752;9.168;2022-11-20T00:25:10;96371.19;;;4.93;86.51
55263;BME280;41125;48.752;9.168;2022-11-20T00:25:43;96375.22;;;4.91;85.98
55263;BME280;41125;48.752;9.168;2022-11-20T00:26:17;96374.69;;;4.89;85.76
55263;BME280;41125;48.752;9.168;2022-11-20T00:26:48;96376.28;;;4.90;86.14
55263;BME280;41125;48.752;9.168;2022-11-20T00:27:19;96367.94;;;4.86;86.55
55263;BME280;41125;48.752;9.168;2022-11-20T00:27:51;96368.53;;;4.83;87.05
55263;BME280;41125;48.752;9.168;2022-11-20T00:28:26;96373.63;;;4.80;87.40
55263;BME280;41125;48.752;9.168;2022-11-20T00:28:59;96372.28;;;4.77;87.47
55263;BME280;41125;48.752;9.168;2022-11-20T00:29:31;96381.69;;;4.75;87.51
55263;BME280;41125;48.752;9.168;2022-11-20T00:30:03;96369.31;;;4.74;88.02
55263;BME280;41125;48.752;9.168;2022-11-20T00:30:35;96372.00;;;4.79;87.27
55263;BME280;41125;48.752;9.168;2022-11-20T00:31:09;96370.94;;;4.85;86.43
55263;BME280;41125;48.752;9.168;2022-11-20T00:31:41;96366.06;;;4.87;85.93
55263;BME280;41125;48.752;9.168;2022-11-20T00:32:12;96374.13;;;4.87;85.86
55263;BME280;41125;48.752;9.168;2022-11-20T00:32:43;96374.13;;;4.87;85.86
55263;BME280;41125;48.752;9.168;2022-11-20T00:33:15;96370.94;;;4.85;86.11
55263;BME280;41125;48.752;9.168;2022-11-20T00:33:46;96362.34;;;4.83;86.32
55263;BME280;41125;48.752;9.168;2022-11-20T00:34:17;96371.72;;;4.85;86.13
55263;BME280;41125;48.752;9.168;2022-11-20T00:34:48;96370.38;;;4.98;84.92
55263;BME280;41125;48.752;9.168;2022-11-20T00:35:20;96369.84;;;5.01;84.76
55263;BME280;41125;48.752;9.168;2022-11-20T00:35:51;96368.50;;;4.98;84.63
55263;BME280;41125;48.752;9.168;2022-11-20T00:36:27;96370.91;;;4.95;84.72
55263;BME280;41125;48.752;9.168;2022-11-20T00:37:01;96364.72;;;4.94;85.34
55263;BME280;41125;48.752;9.168;2022-11-20T00:37:32;96368.75;;;4.97;84.92
55263;BME280;41125;48.752;9.168;2022-11-20T00:38:04;96366.34;;;4.95;85.15
55263;BME280;41125;48.752;9.168;2022-11-20T00:38:36;96371.19;;;4.98;84.68
55263;BME280;41125;48.752;9.168;2022-11-20T00:39:07;96364.19;;;4.97;84.88
55263;BME280;41125;48.752;9.168;2022-11-20T00:39:39;96368.75;;;4.97;84.71
55263;BME280;41125;48.752;9.168;2022-11-20T00:40:11;96364.72;;;4.94;84.65
55263;BME280;41125;48.752;9.168;2022-11-20T00:40:42;96362.56;;;4.91;84.95
55263;BME280;41125;48.752;9.168;2022-11-20T00:41:15;96370.38;;;4.88;85.27
55263;BME280;41125;48.752;9.168;2022-11-20T00:41:46;96360.97;;;4.85;85.74
55263;BME280;41125;48.752;9.168;2022-11-20T00:42:18;96362.34;;;4.83;86.23
55263;BME280;41125;48.752;9.168;2022-11-20T00:42:49;96371.19;;;4.83;86.42
55263;BME280;41125;48.752;9.168;2022-11-20T00:43:21;96362.84;;;4.95;84.65
55263;BME280;41125;48.752;9.168;2022-11-20T00:43:53;96371.44;;;4.97;84.49
55263;BME280;41125;48.752;9.168;2022-11-20T00:44:24;96363.38;;;4.97;84.86
55263;BME280;41125;48.752;9.168;2022-11-20T00:44:56;96361.78;;;5.06;84.38
55263;BME280;41125;48.752;9.168;2022-11-20T00:45:27;96366.06;;;5.12;82.80
55263;BME280;41125;48.752;9.168;2022-11-20T00:46:07;96363.38;;;5.07;82.71
55263;BME280;41125;48.752;9.168;2022-11-20T00:46:38;96362.31;;;5.03;83.30
55263;BME280;41125;48.752;9.168;2022-11-20T00:47:09;96367.69;;;5.03;83.93
55263;BME280;41125;48.752;9.168;2022-11-20T00:47:41;96367.16;;;5.01;84.03
55263;BME280;41125;48.752;9.168;2022-11-20T00:48:12;96366.06;;;5.02;84.19
55263;BME280;41125;48.752;9.168;2022-11-20T00:48:44;96372.00;;;5.04;83.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:49:16;96369.31;;;5.04;83.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:49:47;96375.22;;;5.01;83.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:50:18;96368.75;;;5.07;83.21
55263;BME280;41125;48.752;9.168;2022-11-20T00:50:50;96373.06;;;5.13;82.46
55263;BME280;41125;48.752;9.168;2022-11-20T00:51:23;96370.66;;;5.12;82.68
55263;BME280;41125;48.752;9.168;2022-11-20T00:51:55;96377.91;;;5.06;83.09
55263;BME280;41125;48.752;9.168;2022-11-20T00:52:26;96375.47;;;4.99;83.77
55263;BME280;41125;48.752;9.168;2022-11-20T00:52:57;96366.88;;;4.97;83.90
55263;BME280;41125;48.752;9.168;2022-11-20T00:53:29;96376.28;;;4.95;84.25
55263;BME280;41125;48.752;9.168;2022-11-20T00:54:00;96370.91;;;4.95;84.32
55263;BME280;41125;48.752;9.168;2022-11-20T00:54:32;96372.53;;;4.96;84.51
55263;BME280;41125;48.752;9.168;2022-11-20T00:55:04;96377.38;;;5.04;83.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:55:36;96378.19;;;5.04;83.95
55263;BME280;41125;48.752;9.168;2022-11-20T00:56:10;96375.75;;;4.98;84.92
55263;BME280;41125;48.752;9.168;2022-11-20T00:56:42;96373.87;;;4.93;84.96
55263;BME280;41125;48.752;9.168;2022-11-20T00:57:13;96374.13;;;4.92;84.89
55263;BME280;41125;48.752;9.168;2022-11-20T00:57:44;96374.13;;;4.92;84.83
55263;BME280;41125;48.752;9.168;2022-11-20T00:58:15;96373.87;;;4.93;84.45
55263;BME280;41125;48.752;9.168;2022-11-20T00:58:48;96383.00;;;4.92;84.33
55263;BME280;41125;48.752;9.168;2022-11-20T00:59:20;96377.91;;;4.91;84.59
55263;BME280;41125;48.752;9.168;2022-11-20T00:59:51;96371.44;;;4.92;84.69
55263;BME280;41125;48.752;9.168;2022-11-20T01:00:22;96375.22;;;4.91;84.63
55263;BME280;41125;48.752;9.168;2022-11-20T01:01:00;96372.53;;;4.86;85.22
55263;BME280;41125;48.752;9.168;2022-11-20T01:01:34;96377.66;;;4.82;85.65
55263;BME280;41125;48.752;9.168;2022-11-20T01:02:07;96376.84;;;4.82;85.46
55263;BME280;41125;48.752;9.168;2022-11-20T01:02:38;96372.00;;;4.84;85.44
55263;BME280;41125;48.752;9.168;2022-11-20T01:03:10;96369.28;;;4.89;84.93
55263;BME280;41125;48.752;9.168;2022-11-20T01:03:44;96372.25;;;4.87;84.71
55263;BME280;41125;48.752;9.168;2022-11-20T01:04:15;96373.31;;;4.86;84.67
55263;BME280;41125;48.752;9.168;2022-11-20T01:04:47;96370.94;;;4.85;84.94
55263;BME280;41125;48.752;9.168;2022-11-20T01:05:21;96374.69;;;4.84;85.20
55263;BME280;41125;48.752;9.168;2022-11-20T01:05:52;96374.16;;;4.82;85.46
55263;BME280;41125;48.752;9.168;2022-11-20T01:06:35;96372.53;;;4.81;85.56
55263;BME280;41125;48.752;9.168;2022-11-20T01:07:06;96377.91;;;4.81;85.66
55263;BME280;41125;48.752;9.168;2022-11-20T01:07:38;96367.94;;;4.86;85.56
55263;BME280;41125;48.752;9.168;2022-11-20T01:08:09;96376.56;;;4.98;84.22
55263;BME280;41125;48.752;9.168;2022-11-20T01:08:41;96372.00;;;5.04;83.23
55263;BME280;41125;48.752;9.168;2022-11-20T01:09:14;96373.59;;;5.00;83.29
55263;BME280;41125;48.752;9.168;2022-11-20T01:09:45;96372.53;;;4.96;83.54
55263;BME280;41125;48.752;9.168;2022-11-20T01:10:17;96369.31;;;4.94;84.45
55263;BME280;41125;48.752;9.168;2022-11-20T01:10:48;96369.84;;;4.91;84.80
55263;BME280;41125;48.752;9.168;2022-11-20T01:11:28;96372.53;;;4.86;84.78
55263;BME280;41125;48.752;9.168;2022-11-20T01:11:59;96371.97;;;4.89;85.00
55263;BME280;41125;48.752;9.168;2022-11-20T01:12:31;96369.28;;;4.89;84.73
55263;BME280;41125;48.752;9.168;2022-11-20T01:13:02;96376.56;;;4.93;84.29
55263;BME280;41125;48.752;9.168;2022-11-20T01:13:53;96372.00;;;4.94;84.15
55263;BME280;41125;48.752;9.168;2022-11-20T01:14:24;96374.13;;;4.97;83.87
55263;BME280;41125;48.752;9.168;2022-11-20T01:14:55;96372.00;;;4.94;83.53
55263;BME280;41125;48.752;9.168;2022-11-20T01:15:26;96376.81;;;4.92;83.86
55263;BME280;41125;48.752;9.168;2022-11-20T01:16:10;96375.75;;;4.88;84.07
55263;BME280;41125;48.752;9.168;2022-11-20T01:16:51;96381.13;;;4.88;84.80
55263;BME280;41125;48.752;9.168;2022-11-20T01:17:22;96383.28;;;4.91;84.11
55263;BME280;41125;48.752;9.168;2022-11-20T01:17:53;96376.28;;;4.95;83.34
55263;BME280;41125;48.752;9.168;2022-11-20T01:18:25;96371.72;;;5.00;82.89
55263;BME280;41125;48.752;9.168;2022-11-20T01:18:59;96378.97;;;5.00;82.71
55263;BME280;41125;48.752;9.168;2022-11-20T01:19:34;96380.87;;;4.99;82.88
55263;BME280;41125;48.752;9.168;2022-11-20T01:20:07;96380.06;;;4.94;83.18
55263;BME280;41125;48.752;9.168;2022-11-20T01:20:38;96382.19;;;4.92;83.53
55263;BME280;41125;48.752;9.168;2022-11-20T01:21:16;96379.78;;;4.90;83.81
55263;BME280;41125;48.752;9.168;2022-11-20T01:21:50;96380.59;;;4.86;83.92
55263;BME280;41125;48.752;9.168;2022-11-20T01:22:22;96384.66;;;4.83;84.11
55263;BME280;41125;48.752;9.168;2022-11-20T01:22:54;96383.28;;;4.86;84.09
55263;BME280;41125;48.752;9.168;2022-11-20T01:23:25;96385.97;;;4.86;83.89
55263;BME280;41125;48.752;9.168;2022-11-20T01:23:59;96387.34;;;4.83;83.79
55263;BME280;41125;48.752;9.168;2022-11-20T01:24:31;96383.84;;;4.83;83.89
55263;BME280;41125;48.752;9.168;2022-11-20T01:25:03;96391.88;;;4.88;83.72
55263;BME280;41125;48.752;9.168;2022-11-20T01:25:35;96381.66;;;4.95;82.82
55263;BME280;41125;48.752;9.168;2022-11-20T01:26:08;96380.06;;;4.94;82.67
55263;BME280;41125;48.752;9.168;2022-11-20T01:26:41;96392.97;;;4.92;82.56
55263;BME280;41125;48.752;9.168;2022-11-20T01:27:13;96388.66;;;4.91;82.82
55263;BME280;41125;48.752;9.168;2022-11-20T01:27:44;96384.62;;;4.93;82.38
55263;BME280;41125;48.752;9.168;2022-11-20T01:28:15;96387.31;;;4.93;82.50
55263;BME280;41125;48.752;9.168;2022-11-20T01:28:48;96391.34;;;4.91;82.52
55263;BME280;41125;48.752;9.168;2022-11-20T01:29:22;96391.88;;;4.88;82.27
55263;BME280;41125;48.752;9.168;2022-11-20T01:29:54;96384.88;;;4.87;83.08
55263;BME280;41125;48.752;9.168;2022-11-20T01:30:25;96395.37;;;4.88;82.65
55263;BME280;41125;48.752;9.168;2022-11-20T01:30:57;96387.84;;;4.85;82.69
55263;BME280;41125;48.752;9.168;2022-11-20T01:31:48;96394.59;;;4.83;83.10
55263;BME280;41125;48.752;9.168;2022-11-20T01:32:20;96395.13;;;4.80;83.28
55263;BME280;41125;48.752;9.168;2022-11-20T01:33:11;96388.66;;;4.86;82.50
55263;BME280;41125;48.752;9.168;2022-11-20T01:33:43;96395.41;;;4.83;82.99
55263;BME280;41125;48.752;9.168;2022-11-20T01:34:18;96401.84;;;4.77;83.25
55263;BME280;41125;48.752;9.168;2022-11-20T01:34:50;96396.47;;;4.77;83.38
55263;BME280;41125;48.752;9.168;2022-11-20T01:35:39;96393.50;;;4.74;83.24
55263;BME280;41125;48.752;9.168;2022-11-20T01:36:15;96396.72;;;4.70;83.48
55263;BME280;41125;48.752;9.168;2022-11-20T01:36:48;96397.25;;;4.67;83.65
55263;BME280;41125;48.752;9.168;2022-11-20T01:37:21;96392.16;;;4.66;83.87
55263;BME280;41125;48.752;9.168;2022-11-20T01:37:53;96395.09;;;4.64;84.37
55263;BME280;41125;48.752;9.168;2022-11-20T01:38:24;96392.41;;;4.64;84.50
55263;BME280;41125;48.752;9.168;2022-11-20T01:38:58;96397.78;;;4.64;84.76
55263;BME280;41125;48.752;9.168;2022-11-20T01:39:30;96403.16;;;4.64;84.62
55263;BME280;41125;48.752;9.168;2022-11-20T01:40:02;96395.34;;;4.63;84.88
55263;BME280;41125;48.752;9.168;2022-11-20T01:40:34;96397.50;;;4.61;85.07
55263;BME280;41125;48.752;9.168;2022-11-20T01:41:06;96393.47;;;4.58;85.47
55263;BME280;41125;48.752;9.168;2022-11-20T01:41:38;96391.84;;;4.57;85.83
55263;BME280;41125;48.752;9.168;2022-11-20T01:42:27;96383.25;;;4.55;86.16
55263;BME280;41125;48.752;9.168;2022-11-20T01:43:18;96393.47;;;4.53;86.29
55263;BME280;41125;48.752;9.168;2022-11-20T01:43:56;96392.91;;;4.51;86.83
55263;BME280;41125;48.752;9.168;2022-11-20T01:44:58;96396.69;;;4.50;86.83
55263;BME280;41125;48.752;9.168;2022-11-20T01:47:02;96395.63;;;4.46;86.87
55263;BME280;41125;48.752;9.168;2022-11-20T01:47:44;96392.41;;;4.49;86.63
55263;BME280;41125;48.752;9.168;2022-11-20T01:48:17;96390.78;;;4.48;86.42
55263;BME280;41125;48.752;9.168;2022-11-20T01:49:05;96379.50;;;4.46;86.41
55263;BME280;41125;48.752;9.168;2022-11-20T01:49:45;96383.25;;;4.45;86.32
55263;BME280;41125;48.752;9.168;2022-11-20T01:50:26;96387.03;;;4.44;86.56
55263;BME280;41125;48.752;9.168;2022-11-20T01:51:00;96373.03;;;4.42;86.36
55263;BME280;41125;48.752;9.168;2022-11-20T01:51:44;96386.75;;;4.41;86.50
55263;BME280;41125;48.752;9.168;2022-11-20T01:52:41;96380.56;;;4.40;86.81
55263;BME280;41125;48.752;9.168;2022-11-20T01:53:18;96380.84;;;4.44;86.42
55263;BME280;41125;48.752;9.168;2022-11-20T01:53:52;96384.88;;;4.46;86.21
55263;BME280;41125;48.752;9.168;2022-11-20T01:54:36;96383.25;;;4.45;86.21
55263;BME280;41125;48.752;9.168;2022-11-20T01:55:25;96377.59;;;4.42;86.05
55263;BME280;41125;48.752;9.168;2022-11-20T01:55:59;96381.09;;;4.37;86.32
55263;BME280;41125;48.752;9.168;2022-11-20T01:56:37;96383.22;;;4.35;86.61
55263;BME280;41125;48.752;9.168;2022-11-20T01:57:15;96384.81;;;4.31;86.56
55263;BME280;41125;48.752;9.168;2022-11-20T01:57:49;96375.16;;;4.30;86.69
55263;BME280;41125;48.752;9.168;2022-11-20T01:58:28;96383.22;;;4.30;86.86
55263;BME280;41125;48.752;9.168;2022-11-20T01:59:03;96384.81;;;4.26;86.81
55263;BME280;41125;48.752;9.168;2022-11-20T01:59:40;96384.28;;;4.29;87.00
55263;BME280;41125;48.752;9.168;2022-11-20T02:00:19;96389.13;;;4.32;86.94
55263;BME280;41125;48.752;9.168;2022-11-20T02:00:51;96381.63;;;4.34;86.59
55263;BME280;41125;48.752;9.168;2022-11-20T02:01:23;96383.75;;;4.32;86.79
55263;BME280;41125;48.752;9.168;2022-11-20T02:01:55;96391.28;;;4.30;86.70
55263;BME280;41125;48.752;9.168;2022-11-20T02:02:27;96386.97;;;4.29;87.01
55263;BME280;41125;48.752;9.168;2022-11-20T02:03:06;96382.66;;;4.28;87.27
55263;BME280;41125;48.752;9.168;2022-11-20T02:03:38;96383.19;;;4.25;87.45
55263;BME280;41125;48.752;9.168;2022-11-20T02:04:10;96388.03;;;4.23;87.79
55263;BME280;41125;48.752;9.168;2022-11-20T02:04:44;96385.88;;;4.20;87.60
55263;BME280;41125;48.752;9.168;2022-11-20T02:05:27;96394.19;;;4.18;87.97
55263;BME280;41125;48.752;9.168;2022-11-20T02:06:19;96382.91;;;4.21;88.02
55263;BME280;41125;48.752;9.168;2022-11-20T02:06:59;96383.19;;;4.25;87.57
55263;BME280;41125;48.752;9.168;2022-11-20T02:07:31;96389.63;;;4.24;87.23
55263;BME280;41125;48.752;9.168;2022-11-20T02:08:05;96388.03;;;4.23;86.95
55263;BME280;41125;48.752;9.168;2022-11-20T02:08:37;96393.94;;;4.25;87.05
55263;BME280;41125;48.752;9.168;2022-11-20T02:09:10;96382.13;;;4.26;87.07
55263;BME280;41125;48.752;9.168;2022-11-20T02:09:42;96385.34;;;4.23;86.76
55263;BME280;41125;48.752;9.168;2022-11-20T02:10:14;96389.09;;;4.22;86.85
55263;BME280;41125;48.752;9.168;2022-11-20T02:10:45;96385.34;;;4.23;86.95
55263;BME280;41125;48.752;9.168;2022-11-20T02:11:17;96389.09;;;4.22;86.72
55263;BME280;41125;48.752;9.168;2022-11-20T02:11:48;96392.84;;;4.21;87.00
55263;BME280;41125;48.752;9.168;2022-11-20T02:12:19;96388.28;;;4.21;87.23
55263;BME280;41125;48.752;9.168;2022-11-20T02:13:28;96395.28;;;4.22;87.31
55263;BME280;41125;48.752;9.168;2022-11-20T02:14:15;96388.56;;;4.20;87.45
55263;BME280;41125;48.752;9.168;2022-11-20T02:14:46;96385.88;;;4.20;87.38
55263;BME280;41125;48.752;9.168;2022-11-20T02:15:17;96393.41;;;4.23;87.26
55263;BME280;41125;48.752;9.168;2022-11-20T02:15:49;96389.09;;;4.22;87.08
55263;BME280;41125;48.752;9.168;2022-11-20T02:16:26;96389.09;;;4.22;87.05
55263;BME280;41125;48.752;9.168;2022-11-20T02:16:58;96383.72;;;4.22;87.01
55263;BME280;41125;48.752;9.168;2022-11-20T02:17:30;96393.66;;;4.21;87.07
55263;BME280;41125;48.752;9.168;2022-11-20T02:18:04;96385.88;;;4.20;87.28
55263;BME280;41125;48.752;9.168;2022-11-20T02:18:37;96396.87;;;4.18;87.34
55263;BME280;41125;48.752;9.168;2022-11-20T02:20:12;96388.00;;;4.18;87.74
55263;BME280;41125;48.752;9.168;2022-11-20T02:20:45;96385.88;;;4.20;87.02
55263;BME280;41125;48.752;9.168;2022-11-20T02:21:37;96382.91;;;4.21;86.77
55263;BME280;41125;48.752;9.168;2022-11-20T02:22:16;96386.94;;;4.24;86.91
55263;BME280;41125;48.752;9.168;2022-11-20T02:22:57;96390.44;;;4.24;87.06
55263;BME280;41125;48.752;9.168;2022-11-20T02:24:28;96393.13;;;4.24;87.13
55263;BME280;41125;48.752;9.168;2022-11-20T02:25:02;96397.69;;;4.24;86.71
55263;BME280;41125;48.752;9.168;2022-11-20T02:25:36;96391.78;;;4.22;86.75
55263;BME280;41125;48.752;9.168;2022-11-20T02:26:12;96392.84;;;4.21;87.47
55263;BME280;41125;48.752;9.168;2022-11-20T02:27:18;96395.00;;;4.19;87.73
55263;BME280;41125;48.752;9.168;2022-11-20T02:27:50;96392.06;;;4.25;86.78
55263;BME280;41125;48.752;9.168;2022-11-20T02:28:22;96389.66;;;4.29;86.18
55263;BME280;41125;48.752;9.168;2022-11-20T02:28:56;96389.41;;;4.30;86.18
55263;BME280;41125;48.752;9.168;2022-11-20T02:29:37;96389.66;;;4.29;86.18
55263;BME280;41125;48.752;9.168;2022-11-20T02:30:10;96392.03;;;4.20;86.47
55263;BME280;41125;48.752;9.168;2022-11-20T02:30:41;96392.84;;;4.21;86.61
55263;BME280;41125;48.752;9.168;2022-11-20T02:31:13;96393.38;;;4.18;86.79
55263;BME280;41125;48.752;9.168;2022-11-20T02:31:45;96393.63;;;4.16;87.16
55263;BME280;41125;48.752;9.168;2022-11-20T02:32:25;96395.25;;;4.12;87.14
55263;BME280;41125;48.752;9.168;2022-11-20T02:32:58;96389.09;;;4.12;87.21
55263;BME280;41125;48.752;9.168;2022-11-20T02:33:29;96389.09;;;4.12;87.30
55263;BME280;41125;48.752;9.168;2022-11-20T02:34:00;96391.22;;;4.10;87.53
55263;BME280;41125;48.752;9.168;2022-11-20T02:34:32;96389.38;;;4.15;87.33
55263;BME280;41125;48.752;9.168;2022-11-20T02:36:18;96399.53;;;4.08;88.08
55263;BME280;41125;48.752;9.168;2022-11-20T02:36:51;96390.41;;;4.04;88.11
55263;BME280;41125;48.752;9.168;2022-11-20T02:37:32;96389.03;;;4.01;88.33
55263;BME280;41125;48.752;9.168;2022-11-20T02:38:07;96387.44;;;4.00;88.30
55263;BME280;41125;48.752;9.168;2022-11-20T02:38:40;96389.03;;;4.01;88.53
55263;BME280;41125;48.752;9.168;2022-11-20T02:39:13;96389.03;;;4.01;88.43
55263;BME280;41125;48.752;9.168;2022-11-20T02:39:49;96383.97;;;4.05;88.58
55263;BME280;41125;48.752;9.168;2022-11-20T02:40:21;96396.31;;;4.16;87.43
55263;BME280;41125;48.752;9.168;2022-11-20T02:40:53;96389.63;;;4.19;87.50
55263;BME280;41125;48.752;9.168;2022-11-20T02:41:51;96392.88;;;4.16;87.61
55263;BME280;41125;48.752;9.168;2022-11-20T02:42:23;96384.25;;;4.14;87.67
55263;BME280;41125;48.752;9.168;2022-11-20T02:42:56;96379.41;;;4.06;87.97
55263;BME280;41125;48.752;9.168;2022-11-20T02:43:27;96392.81;;;4.06;88.21
55263;BME280;41125;48.752;9.168;2022-11-20T02:43:59;96390.13;;;4.06;88.05
55263;BME280;41125;48.752;9.168;2022-11-20T02:44:30;96393.38;;;4.08;87.85
55263;BME280;41125;48.752;9.168;2022-11-20T02:45:03;96391.75;;;4.07;88.02
55263;BME280;41125;48.752;9.168;2022-11-20T02:45:34;96391.75;;;4.07;88.29
55263;BME280;41125;48.752;9.168;2022-11-20T02:46:07;96390.69;;;4.08;88.35
55263;BME280;41125;48.752;9.168;2022-11-20T02:46:39;96394.69;;;4.05;88.09
55263;BME280;41125;48.752;9.168;2022-11-20T02:47:10;96390.91;;;4.01;88.22
55263;BME280;41125;48.752;9.168;2022-11-20T02:47:44;96390.13;;;4.00;88.45
55263;BME280;41125;48.752;9.168;2022-11-20T02:48:15;96392.81;;;4.00;88.60
55263;BME280;41125;48.752;9.168;2022-11-20T02:48:47;96386.38;;;4.01;88.65
55263;BME280;41125;48.752;9.168;2022-11-20T02:49:18;96387.44;;;4.00;88.87
55263;BME280;41125;48.752;9.168;2022-11-20T02:49:50;96392.81;;;4.00;89.51
55263;BME280;41125;48.752;9.168;2022-11-20T02:50:21;96390.13;;;4.00;89.39
55263;BME280;41125;48.752;9.168;2022-11-20T02:50:53;96377.22;;;3.97;89.27
55263;BME280;41125;48.752;9.168;2022-11-20T02:51:24;96382.59;;;4.02;89.33
55263;BME280;41125;48.752;9.168;2022-11-20T02:51:55;96391.22;;;4.04;89.31
55263;BME280;41125;48.752;9.168;2022-11-20T02:52:27;96385.84;;;4.04;89.73
55263;BME280;41125;48.752;9.168;2022-11-20T02:52:58;96381.28;;;4.05;89.75
55263;BME280;41125;48.752;9.168;2022-11-20T02:53:29;96386.09;;;4.03;89.43
55263;BME280;41125;48.752;9.168;2022-11-20T02:54:00;96390.66;;;4.02;89.55
55263;BME280;41125;48.752;9.168;2022-11-20T02:54:31;96387.44;;;4.00;89.49
55263;BME280;41125;48.752;9.168;2022-11-20T02:55:03;96387.44;;;4.00;89.40
55263;BME280;41125;48.752;9.168;2022-11-20T02:55:35;96387.44;;;4.00;89.27
55263;BME280;41125;48.752;9.168;2022-11-20T02:56:07;96388.25;;;4.01;89.29
55263;BME280;41125;48.752;9.168;2022-11-20T02:56:42;96385.56;;;4.01;89.31
55263;BME280;41125;48.752;9.168;2022-11-20T02:57:14;96391.47;;;4.03;89.52
55263;BME280;41125;48.752;9.168;2022-11-20T02:57:45;96386.91;;;4.03;89.23
55263;BME280;41125;48.752;9.168;2022-11-20T02:58:16;96394.69;;;4.05;89.21
55263;BME280;41125;48.752;9.168;2022-11-20T02:58:48;96390.13;;;4.06;89.02
55263;BME280;41125;48.752;9.168;2022-11-20T02:59:19;96390.13;;;4.06;89.23
55263;BME280;41125;48.752;9.168;2022-11-20T02:59:50;96390.41;;;4.04;89.25
55263;BME280;41125;48.752;9.168;2022-11-20T03:00:22;96385.84;;;4.04;89.50
55263;BME280;41125;48.752;9.168;2022-11-20T03:00:53;96387.72;;;4.04;89.21
55263;BME280;41125;48.752;9.168;2022-11-20T03:01:24;96388.00;;;4.08;89.26
55263;BME280;41125;48.752;9.168;2022-11-20T03:01:55;96392.28;;;4.09;88.76
55263;BME280;41125;48.752;9.168;2022-11-20T03:02:30;96394.97;;;4.09;89.17
55263;BME280;41125;48.752;9.168;2022-11-20T03:03:01;96385.31;;;4.08;88.90
55263;BME280;41125;48.752;9.168;2022-11-20T03:03:33;96386.94;;;4.09;88.74
55263;BME280;41125;48.752;9.168;2022-11-20T03:04:04;96388.53;;;4.10;88.66
55263;BME280;41125;48.752;9.168;2022-11-20T03:04:36;96381.03;;;4.12;88.58
55263;BME280;41125;48.752;9.168;2022-11-20T03:05:08;96393.38;;;4.13;88.34
55263;BME280;41125;48.752;9.168;2022-11-20T03:05:39;96398.75;;;4.13;88.39
55263;BME280;41125;48.752;9.168;2022-11-20T03:06:10;96390.69;;;4.13;88.46
55263;BME280;41125;48.752;9.168;2022-11-20T03:06:41;96389.63;;;4.09;88.66