sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2024-02-23T00:00:48;97846.47;;;11.11;59.94
73594;BME280;64760;53.404;23.498;2024-02-23T00:03:34;97839.34;;;11.16;59.66
73594;BME280;64760;53.404;23.498;2024-02-23T00:06:03;97845.13;;;11.08;59.73
73594;BME280;64760;53.404;23.498;2024-02-23T00:08:36;97839.25;;;11.11;59.86
73594;BME280;64760;53.404;23.498;2024-02-23T00:11:06;97834.09;;;10.88;59.86
73594;BME280;64760;53.404;23.498;2024-02-23T00:13:34;97825.41;;;10.98;60.40
73594;BME280;64760;53.404;23.498;2024-02-23T00:16:03;97825.81;;;10.73;60.31
73594;BME280;64760;53.404;23.498;2024-02-23T00:18:35;97815.72;;;10.63;60.91
73594;BME280;64760;53.404;23.498;2024-02-23T00:21:01;97820.03;;;10.64;60.87
73594;BME280;64760;53.404;23.498;2024-02-23T00:23:27;97827.25;;;10.64;60.32
73594;BME280;64760;53.404;23.498;2024-02-23T00:25:55;97826.22;;;10.65;60.53
73594;BME280;64760;53.404;23.498;2024-02-23T00:28:21;97827.50;;;10.46;61.00
73594;BME280;64760;53.404;23.498;2024-02-23T00:30:48;97815.34;;;10.38;61.19
73594;BME280;64760;53.404;23.498;2024-02-23T00:33:15;97819.28;;;10.19;61.88
73594;BME280;64760;53.404;23.498;2024-02-23T00:35:41;97809.78;;;10.28;61.70
73594;BME280;64760;53.404;23.498;2024-02-23T00:38:08;97810.78;;;10.55;61.47
73594;BME280;64760;53.404;23.498;2024-02-23T00:40:35;97809.41;;;10.36;61.51
73594;BME280;64760;53.404;23.498;2024-02-23T00:43:06;97812.81;;;10.48;61.58
73594;BME280;64760;53.404;23.498;2024-02-23T00:48:40;97800.66;;;10.57;61.25
73594;BME280;64760;53.404;23.498;2024-02-23T00:54:41;97785.63;;;10.56;61.02
73594;BME280;64760;53.404;23.498;2024-02-23T00:57:07;97793.00;;;10.49;61.33
73594;BME280;64760;53.404;23.498;2024-02-23T00:59:37;97782.94;;;10.56;61.44
73594;BME280;64760;53.404;23.498;2024-02-23T01:02:04;97779.84;;;10.64;60.98
73594;BME280;64760;53.404;23.498;2024-02-23T01:04:45;97788.69;;;10.81;60.94
73594;BME280;64760;53.404;23.498;2024-02-23T01:10:40;97788.94;;;10.80;60.98
73594;BME280;64760;53.404;23.498;2024-02-23T01:13:06;97784.38;;;10.80;60.84
73594;BME280;64760;53.404;23.498;2024-02-23T01:15:32;97784.97;;;10.82;60.99
73594;BME280;64760;53.404;23.498;2024-02-23T01:18:13;97793.25;;;10.81;61.00
73594;BME280;64760;53.404;23.498;2024-02-23T01:20:45;97792.97;;;10.99;60.92
73594;BME280;64760;53.404;23.498;2024-02-23T01:23:12;97790.47;;;10.76;61.50
73594;BME280;64760;53.404;23.498;2024-02-23T01:25:40;97796.72;;;10.98;60.47
73594;BME280;64760;53.404;23.498;2024-02-23T01:28:07;97797.09;;;11.07;60.49
73594;BME280;64760;53.404;23.498;2024-02-23T01:30:34;97794.66;;;11.05;60.32
73594;BME280;64760;53.404;23.498;2024-02-23T01:33:01;97797.00;;;11.18;60.25
73594;BME280;64760;53.404;23.498;2024-02-23T01:35:28;97795.09;;;11.19;59.76
73594;BME280;64760;53.404;23.498;2024-02-23T01:37:56;97783.34;;;11.20;60.08
73594;BME280;64760;53.404;23.498;2024-02-23T01:40:23;97788.53;;;11.26;59.88
73594;BME280;64760;53.404;23.498;2024-02-23T01:43:08;97780.50;;;11.26;59.87
73594;BME280;64760;53.404;23.498;2024-02-23T01:45:48;97784.97;;;11.21;60.58
73594;BME280;64760;53.404;23.498;2024-02-23T01:48:15;97779.94;;;11.08;60.86
73594;BME280;64760;53.404;23.498;2024-02-23T01:50:47;97779.38;;;11.22;60.08
73594;BME280;64760;53.404;23.498;2024-02-23T01:53:16;97791.81;;;11.12;60.63
73594;BME280;64760;53.404;23.498;2024-02-23T01:55:47;97788.06;;;11.13;61.32
73594;BME280;64760;53.404;23.498;2024-02-23T01:58:14;97788.88;;;11.13;60.64
73594;BME280;64760;53.404;23.498;2024-02-23T02:00:47;97792.50;;;11.24;61.15
73594;BME280;64760;53.404;23.498;2024-02-23T02:03:19;97798.50;;;11.31;60.98
73594;BME280;64760;53.404;23.498;2024-02-23T02:09:40;97784.53;;;11.29;61.77
73594;BME280;64760;53.404;23.498;2024-02-23T02:12:07;97782.72;;;11.13;62.85
73594;BME280;64760;53.404;23.498;2024-02-23T02:14:33;97788.38;;;11.16;62.64
73594;BME280;64760;53.404;23.498;2024-02-23T02:17:00;97778.31;;;11.45;62.27
73594;BME280;64760;53.404;23.498;2024-02-23T02:19:27;97781.56;;;11.09;63.21
73594;BME280;64760;53.404;23.498;2024-02-23T02:21:53;97774.84;;;11.28;62.69
73594;BME280;64760;53.404;23.498;2024-02-23T02:24:19;97778.41;;;11.12;63.24
73594;BME280;64760;53.404;23.498;2024-02-23T02:26:51;97777.25;;;11.46;62.38
73594;BME280;64760;53.404;23.498;2024-02-23T02:33:12;97769.59;;;10.95;65.06
73594;BME280;64760;53.404;23.498;2024-02-23T02:35:39;97761.63;;;11.21;64.58
73594;BME280;64760;53.404;23.498;2024-02-23T02:38:05;97768.78;;;10.94;65.68
73594;BME280;64760;53.404;23.498;2024-02-23T02:40:31;97776.81;;;10.94;66.61
73594;BME280;64760;53.404;23.498;2024-02-23T02:43:15;97771.41;;;11.11;66.67
73594;BME280;64760;53.404;23.498;2024-02-23T02:45:44;97769.31;;;11.13;67.28
73594;BME280;64760;53.404;23.498;2024-02-23T02:48:10;97770.19;;;11.40;66.58
73594;BME280;64760;53.404;23.498;2024-02-23T02:50:36;97765.50;;;11.09;67.91
73594;BME280;64760;53.404;23.498;2024-02-23T02:53:02;97771.41;;;11.11;68.09
73594;BME280;64760;53.404;23.498;2024-02-23T02:55:28;97765.00;;;11.12;67.85
73594;BME280;64760;53.404;23.498;2024-02-23T02:57:54;97763.41;;;10.94;68.96
73594;BME280;64760;53.404;23.498;2024-02-23T03:00:21;97770.97;;;11.19;68.07
73594;BME280;64760;53.404;23.498;2024-02-23T03:02:47;97759.44;;;10.97;69.75
73594;BME280;64760;53.404;23.498;2024-02-23T03:05:13;97767.19;;;10.60;72.40
73594;BME280;64760;53.404;23.498;2024-02-23T03:07:39;97755.97;;;10.79;72.11
73594;BME280;64760;53.404;23.498;2024-02-23T03:10:06;97759.31;;;10.70;73.04
73594;BME280;64760;53.404;23.498;2024-02-23T03:12:33;97758.09;;;10.77;73.09
73594;BME280;64760;53.404;23.498;2024-02-23T03:14:59;97747.84;;;11.13;71.60
73594;BME280;64760;53.404;23.498;2024-02-23T03:17:45;97752.44;;;10.96;72.82
73594;BME280;64760;53.404;23.498;2024-02-23T03:20:11;97760.16;;;10.92;72.95
73594;BME280;64760;53.404;23.498;2024-02-23T03:22:38;97753.34;;;10.84;73.87
73594;BME280;64760;53.404;23.498;2024-02-23T03:25:05;97760.91;;;10.88;73.13
73594;BME280;64760;53.404;23.498;2024-02-23T03:27:36;97754.19;;;11.07;73.40
73594;BME280;64760;53.404;23.498;2024-02-23T03:30:04;97751.88;;;10.94;73.21
73594;BME280;64760;53.404;23.498;2024-02-23T03:32:31;97752.59;;;11.06;72.97
73594;BME280;64760;53.404;23.498;2024-02-23T03:35:03;97746.78;;;11.14;72.65
73594;BME280;64760;53.404;23.498;2024-02-23T03:37:30;97746.16;;;11.07;72.76
73594;BME280;64760;53.404;23.498;2024-02-23T03:39:56;97755.75;;;11.03;73.08
73594;BME280;64760;53.404;23.498;2024-02-23T03:42:22;97747.91;;;11.18;72.63
73594;BME280;64760;53.404;23.498;2024-02-23T03:44:49;97744.47;;;11.01;73.21
73594;BME280;64760;53.404;23.498;2024-02-23T03:47:16;97736.16;;;10.80;74.02
73594;BME280;64760;53.404;23.498;2024-02-23T03:49:42;97735.63;;;11.00;73.59
73594;BME280;64760;53.404;23.498;2024-02-23T03:52:09;97735.38;;;11.23;72.81
73594;BME280;64760;53.404;23.498;2024-02-23T03:54:35;97739.38;;;11.21;73.15
73594;BME280;64760;53.404;23.498;2024-02-23T03:57:02;97725.41;;;10.97;74.34
73594;BME280;64760;53.404;23.498;2024-02-23T03:59:29;97734.09;;;11.26;73.10
73594;BME280;64760;53.404;23.498;2024-02-23T04:01:56;97730.19;;;11.17;72.73
73594;BME280;64760;53.404;23.498;2024-02-23T04:04:23;97718.78;;;11.05;73.58
73594;BME280;64760;53.404;23.498;2024-02-23T04:06:49;97725.06;;;11.15;73.33
73594;BME280;64760;53.404;23.498;2024-02-23T04:09:15;97713.94;;;11.02;73.69
73594;BME280;64760;53.404;23.498;2024-02-23T04:11:42;97716.09;;;11.05;73.93
73594;BME280;64760;53.404;23.498;2024-02-23T04:14:08;97706.69;;;11.02;73.45
73594;BME280;64760;53.404;23.498;2024-02-23T04:16:34;97706.81;;;11.12;73.36
73594;BME280;64760;53.404;23.498;2024-02-23T04:19:01;97715.16;;;11.16;72.92
73594;BME280;64760;53.404;23.498;2024-02-23T04:21:27;97715.88;;;11.06;73.01
73594;BME280;64760;53.404;23.498;2024-02-23T04:23:53;97720.28;;;10.96;73.42
73594;BME280;64760;53.404;23.498;2024-02-23T04:26:19;97726.91;;;11.10;73.26
73594;BME280;64760;53.404;23.498;2024-02-23T04:28:46;97716.97;;;11.32;71.65
73594;BME280;64760;53.404;23.498;2024-02-23T04:31:13;97729.53;;;11.26;71.62
73594;BME280;64760;53.404;23.498;2024-02-23T04:33:40;97732.25;;;11.31;71.33
73594;BME280;64760;53.404;23.498;2024-02-23T04:36:07;97729.56;;;11.53;71.05
73594;BME280;64760;53.404;23.498;2024-02-23T04:38:33;97724.78;;;11.12;72.08
73594;BME280;64760;53.404;23.498;2024-02-23T04:41:03;97722.59;;;11.09;72.29
73594;BME280;64760;53.404;23.498;2024-02-23T04:43:30;97722.28;;;11.27;71.54
73594;BME280;64760;53.404;23.498;2024-02-23T04:45:57;97710.47;;;11.50;70.70
73594;BME280;64760;53.404;23.498;2024-02-23T04:48:24;97715.56;;;11.51;70.48
73594;BME280;64760;53.404;23.498;2024-02-23T04:50:50;97716.59;;;11.45;70.34
73594;BME280;64760;53.404;23.498;2024-02-23T04:53:17;97715.16;;;11.16;71.57
73594;BME280;64760;53.404;23.498;2024-02-23T04:55:43;97717.03;;;11.15;71.39
73594;BME280;64760;53.404;23.498;2024-02-23T04:58:09;97713.84;;;11.40;70.87
73594;BME280;64760;53.404;23.498;2024-02-23T05:00:37;97715.56;;;11.51;70.31
73594;BME280;64760;53.404;23.498;2024-02-23T05:03:05;97720.22;;;11.34;70.20
73594;BME280;64760;53.404;23.498;2024-02-23T05:05:32;97722.47;;;11.20;70.37
73594;BME280;64760;53.404;23.498;2024-02-23T05:07:59;97719.13;;;11.57;69.36
73594;BME280;64760;53.404;23.498;2024-02-23T05:10:25;97718.31;;;11.56;69.24
73594;BME280;64760;53.404;23.498;2024-02-23T05:12:52;97722.47;;;11.42;68.92
73594;BME280;64760;53.404;23.498;2024-02-23T05:15:18;97725.19;;;11.47;68.51
73594;BME280;64760;53.404;23.498;2024-02-23T05:17:45;97729.88;;;11.35;69.05
73594;BME280;64760;53.404;23.498;2024-02-23T05:20:11;97730.00;;;11.45;68.63
73594;BME280;64760;53.404;23.498;2024-02-23T05:22:39;97734.69;;;11.33;68.74
73594;BME280;64760;53.404;23.498;2024-02-23T05:25:27;97742.97;;;11.53;68.51
73594;BME280;64760;53.404;23.498;2024-02-23T05:27:58;97743.78;;;11.32;68.73
73594;BME280;64760;53.404;23.498;2024-02-23T05:30:24;97754.72;;;11.25;68.54
73594;BME280;64760;53.404;23.498;2024-02-23T05:32:54;97736.72;;;11.48;68.31
73594;BME280;64760;53.404;23.498;2024-02-23T05:35:21;97748.28;;;11.48;67.98
73594;BME280;64760;53.404;23.498;2024-02-23T05:37:47;97760.63;;;11.27;68.53
73594;BME280;64760;53.404;23.498;2024-02-23T05:40:16;97757.81;;;11.39;68.35
73594;BME280;64760;53.404;23.498;2024-02-23T05:42:42;97750.78;;;11.33;68.04
73594;BME280;64760;53.404;23.498;2024-02-23T05:45:09;97762.50;;;11.49;67.98
73594;BME280;64760;53.404;23.498;2024-02-23T05:47:39;97750.72;;;11.71;67.35
73594;BME280;64760;53.404;23.498;2024-02-23T05:50:06;97763.56;;;11.69;67.05
73594;BME280;64760;53.404;23.498;2024-02-23T05:52:34;97755.00;;;11.94;66.30
73594;BME280;64760;53.404;23.498;2024-02-23T05:55:00;97764.19;;;11.76;66.38
73594;BME280;64760;53.404;23.498;2024-02-23T05:57:27;97767.84;;;11.70;67.02
73594;BME280;64760;53.404;23.498;2024-02-23T05:59:53;97759.94;;;11.59;67.57
73594;BME280;64760;53.404;23.498;2024-02-23T06:02:22;97765.94;;;11.66;67.60
73594;BME280;64760;53.404;23.498;2024-02-23T06:04:48;97763.88;;;11.51;68.96
73594;BME280;64760;53.404;23.498;2024-02-23T06:07:15;97773.63;;;11.57;68.81
73594;BME280;64760;53.404;23.498;2024-02-23T06:09:47;97757.78;;;11.77;67.65
73594;BME280;64760;53.404;23.498;2024-02-23T06:12:14;97771.03;;;11.89;67.56
73594;BME280;64760;53.404;23.498;2024-02-23T06:14:40;97761.94;;;11.68;68.07
73594;BME280;64760;53.404;23.498;2024-02-23T06:17:06;97771.81;;;11.85;68.02
73594;BME280;64760;53.404;23.498;2024-02-23T06:19:34;97775.38;;;11.95;67.37
73594;BME280;64760;53.404;23.498;2024-02-23T06:22:00;97771.75;;;11.80;67.67
73594;BME280;64760;53.404;23.498;2024-02-23T06:24:27;97776.13;;;11.86;67.71
73594;BME280;64760;53.404;23.498;2024-02-23T06:26:53;97776.63;;;12.09;66.76
73594;BME280;64760;53.404;23.498;2024-02-23T06:29:20;97778.88;;;12.22;66.51
73594;BME280;64760;53.404;23.498;2024-02-23T06:31:48;97775.06;;;12.45;65.94
73594;BME280;64760;53.404;23.498;2024-02-23T06:34:17;97779.03;;;12.11;66.54
73594;BME280;64760;53.404;23.498;2024-02-23T06:36:44;97783.03;;;12.35;65.95
73594;BME280;64760;53.404;23.498;2024-02-23T06:39:10;97786.69;;;12.24;66.21
73594;BME280;64760;53.404;23.498;2024-02-23T06:41:38;97789.28;;;12.14;66.73
73594;BME280;64760;53.404;23.498;2024-02-23T06:44:05;97788.78;;;11.90;67.68
73594;BME280;64760;53.404;23.498;2024-02-23T06:46:32;97790.06;;;12.14;67.40
73594;BME280;64760;53.404;23.498;2024-02-23T06:48:59;97793.56;;;12.15;67.04
73594;BME280;64760;53.404;23.498;2024-02-23T06:51:27;97795.88;;;12.28;66.16
73594;BME280;64760;53.404;23.498;2024-02-23T06:53:53;97795.56;;;11.98;66.73
73594;BME280;64760;53.404;23.498;2024-02-23T06:56:21;97789.75;;;12.06;66.76
73594;BME280;64760;53.404;23.498;2024-02-23T06:58:48;97799.75;;;12.15;67.08
73594;BME280;64760;53.404;23.498;2024-02-23T07:01:16;97800.28;;;12.12;66.96
73594;BME280;64760;53.404;23.498;2024-02-23T07:03:43;97800.88;;;12.19;66.70
73594;BME280;64760;53.404;23.498;2024-02-23T07:06:11;97808.38;;;12.44;65.91
73594;BME280;64760;53.404;23.498;2024-02-23T07:08:38;97818.00;;;12.40;66.61
73594;BME280;64760;53.404;23.498;2024-02-23T07:11:06;97808.91;;;12.46;66.37
73594;BME280;64760;53.404;23.498;2024-02-23T07:13:35;97824.06;;;12.31;67.89
73594;BME280;64760;53.404;23.498;2024-02-23T07:16:02;97822.91;;;12.48;67.68
73594;BME280;64760;53.404;23.498;2024-02-23T07:18:34;97820.03;;;12.28;69.17
73594;BME280;64760;53.404;23.498;2024-02-23T07:21:00;97818.47;;;12.05;70.88
73594;BME280;64760;53.404;23.498;2024-02-23T07:23:28;97830.72;;;11.96;72.96
73594;BME280;64760;53.404;23.498;2024-02-23T07:25:55;97826.91;;;12.14;72.80
73594;BME280;64760;53.404;23.498;2024-02-23T07:28:21;97830.06;;;12.11;72.96
73594;BME280;64760;53.404;23.498;2024-02-23T07:30:49;97837.44;;;12.20;72.98
73594;BME280;64760;53.404;23.498;2024-02-23T07:33:15;97833.88;;;12.15;73.54
73594;BME280;64760;53.404;23.498;2024-02-23T07:35:41;97830.63;;;12.13;74.14
73594;BME280;64760;53.404;23.498;2024-02-23T07:38:08;97838.75;;;12.18;74.57
73594;BME280;64760;53.404;23.498;2024-02-23T07:40:35;97837.97;;;11.96;75.47
73594;BME280;64760;53.404;23.498;2024-02-23T07:43:01;97838.75;;;12.18;75.02
73594;BME280;64760;53.404;23.498;2024-02-23T07:45:27;97844.50;;;12.05;75.33
73594;BME280;64760;53.404;23.498;2024-02-23T07:47:53;97855.56;;;12.08;76.27
73594;BME280;64760;53.404;23.498;2024-02-23T07:50:21;97857.38;;;12.03;76.83
73594;BME280;64760;53.404;23.498;2024-02-23T07:52:50;97855.56;;;12.35;75.76
73594;BME280;64760;53.404;23.498;2024-02-23T07:55:16;97851.22;;;12.29;76.17
73594;BME280;64760;53.404;23.498;2024-02-23T07:57:42;97858.75;;;12.32;76.31
73594;BME280;64760;53.404;23.498;2024-02-23T08:00:10;97854.75;;;12.08;77.29
73594;BME280;64760;53.404;23.498;2024-02-23T08:02:46;97860.28;;;12.23;77.37
73594;BME280;64760;53.404;23.498;2024-02-23T08:05:13;97856.97;;;12.16;77.59
73594;BME280;64760;53.404;23.498;2024-02-23T08:07:39;97865.09;;;12.21;77.91
73594;BME280;64760;53.404;23.498;2024-02-23T08:10:07;97863.84;;;12.07;78.47
73594;BME280;64760;53.404;23.498;2024-02-23T08:12:33;97868.25;;;12.13;78.63
73594;BME280;64760;53.404;23.498;2024-02-23T08:15:00;97862.66;;;12.19;78.30
73594;BME280;64760;53.404;23.498;2024-02-23T08:17:38;97856.44;;;12.14;78.59
73594;BME280;64760;53.404;23.498;2024-02-23T08:20:06;97875.13;;;12.31;78.31
73594;BME280;64760;53.404;23.498;2024-02-23T08:22:32;97866.31;;;12.08;79.16
73594;BME280;64760;53.404;23.498;2024-02-23T08:24:59;97874.94;;;12.37;78.05
73594;BME280;64760;53.404;23.498;2024-02-23T08:27:25;97873.69;;;12.23;78.85
73594;BME280;64760;53.404;23.498;2024-02-23T08:29:51;97882.88;;;12.27;79.30
73594;BME280;64760;53.404;23.498;2024-02-23T08:32:18;97870.88;;;12.35;78.25
73594;BME280;64760;53.404;23.498;2024-02-23T08:34:49;97884.16;;;12.46;78.29
73594;BME280;64760;53.404;23.498;2024-02-23T08:37:18;97880.34;;;12.42;78.01
73594;BME280;64760;53.404;23.498;2024-02-23T08:39:45;97882.75;;;12.65;77.41
73594;BME280;64760;53.404;23.498;2024-02-23T08:42:13;97892.19;;;12.41;78.64
73594;BME280;64760;53.404;23.498;2024-02-23T08:44:39;97884.59;;;12.38;78.75
73594;BME280;64760;53.404;23.498;2024-02-23T08:47:06;97888.09;;;12.39;78.95
73594;BME280;64760;53.404;23.498;2024-02-23T08:49:34;97883.66;;;12.49;78.47
73594;BME280;64760;53.404;23.498;2024-02-23T08:52:00;97885.72;;;12.69;77.92
73594;BME280;64760;53.404;23.498;2024-02-23T08:54:28;97895.69;;;13.00;76.62
73594;BME280;64760;53.404;23.498;2024-02-23T08:56:59;97898.72;;;12.77;77.56
73594;BME280;64760;53.404;23.498;2024-02-23T08:59:25;97896.34;;;12.54;78.83
73594;BME280;64760;53.404;23.498;2024-02-23T09:01:52;97892.28;;;12.51;79.25
73594;BME280;64760;53.404;23.498;2024-02-23T09:04:18;97892.38;;;12.61;79.17
73594;BME280;64760;53.404;23.498;2024-02-23T09:06:46;97899.41;;;12.67;78.69
73594;BME280;64760;53.404;23.498;2024-02-23T09:09:14;97885.69;;;12.64;78.72
73594;BME280;64760;53.404;23.498;2024-02-23T09:11:40;97899.84;;;12.86;77.57
73594;BME280;64760;53.404;23.498;2024-02-23T09:14:06;97902.34;;;12.98;77.28
73594;BME280;64760;53.404;23.498;2024-02-23T09:16:33;97903.06;;;12.83;77.96
73594;BME280;64760;53.404;23.498;2024-02-23T09:19:00;97909.19;;;12.79;78.05
73594;BME280;64760;53.404;23.498;2024-02-23T09:21:26;97916.31;;;12.90;78.36
73594;BME280;64760;53.404;23.498;2024-02-23T09:23:52;97919.94;;;13.05;77.39
73594;BME280;64760;53.404;23.498;2024-02-23T09:26:19;97919.53;;;12.92;77.65
73594;BME280;64760;53.404;23.498;2024-02-23T09:28:46;97920.06;;;13.21;76.73
73594;BME280;64760;53.404;23.498;2024-02-23T09:31:13;97916.97;;;13.39;75.88
73594;BME280;64760;53.404;23.498;2024-02-23T09:33:41;97923.09;;;13.29;76.19
73594;BME280;64760;53.404;23.498;2024-02-23T09:36:07;97927.28;;;13.15;77.34
73594;BME280;64760;53.404;23.498;2024-02-23T09:38:35;97928.91;;;13.16;76.85
73594;BME280;64760;53.404;23.498;2024-02-23T09:41:04;97930.16;;;13.08;77.57
73594;BME280;64760;53.404;23.498;2024-02-23T09:43:50;97934.53;;;13.14;77.85
73594;BME280;64760;53.404;23.498;2024-02-23T09:46:17;97936.63;;;13.39;76.45
73594;BME280;64760;53.404;23.498;2024-02-23T09:48:45;97944.06;;;13.27;77.32
73594;BME280;64760;53.404;23.498;2024-02-23T09:51:15;97942.22;;;13.06;78.47
73594;BME280;64760;53.404;23.498;2024-02-23T09:53:44;97943.28;;;13.00;78.77
73594;BME280;64760;53.404;23.498;2024-02-23T09:56:13;97947.13;;;13.09;78.28
73594;BME280;64760;53.404;23.498;2024-02-23T09:58:43;97962.34;;;13.25;77.79
73594;BME280;64760;53.404;23.498;2024-02-23T10:01:13;97955.81;;;13.16;78.21
73594;BME280;64760;53.404;23.498;2024-02-23T10:03:44;97965.31;;;12.97;79.51
73594;BME280;64760;53.404;23.498;2024-02-23T10:06:10;97968.53;;;12.99;79.22
73594;BME280;64760;53.404;23.498;2024-02-23T10:08:39;97967.91;;;13.13;78.82
73594;BME280;64760;53.404;23.498;2024-02-23T10:11:05;97971.81;;;13.01;79.72
73594;BME280;64760;53.404;23.498;2024-02-23T10:13:31;97967.13;;;12.91;79.94
73594;BME280;64760;53.404;23.498;2024-02-23T10:15:57;97981.44;;;12.97;80.04
73594;BME280;64760;53.404;23.498;2024-02-23T10:18:24;97981.66;;;13.17;79.06
73594;BME280;64760;53.404;23.498;2024-02-23T10:20:51;97970.38;;;13.20;79.37
73594;BME280;64760;53.404;23.498;2024-02-23T10:23:20;97974.25;;;13.34;78.16
73594;BME280;64760;53.404;23.498;2024-02-23T10:25:47;97984.78;;;13.78;76.49
73594;BME280;64760;53.404;23.498;2024-02-23T10:28:14;97984.63;;;13.52;77.65
73594;BME280;64760;53.404;23.498;2024-02-23T10:30:41;97983.88;;;13.57;77.66
73594;BME280;64760;53.404;23.498;2024-02-23T10:33:09;97977.56;;;13.41;77.90
73594;BME280;64760;53.404;23.498;2024-02-23T10:35:38;97982.00;;;13.62;77.44
73594;BME280;64760;53.404;23.498;2024-02-23T10:38:08;97984.69;;;13.62;76.95
73594;BME280;64760;53.404;23.498;2024-02-23T10:40:39;97976.41;;;13.69;77.54
73594;BME280;64760;53.404;23.498;2024-02-23T10:43:18;97992.56;;;13.74;77.09
73594;BME280;64760;53.404;23.498;2024-02-23T10:45:46;97984.69;;;14.04;75.43
73594;BME280;64760;53.404;23.498;2024-02-23T10:48:13;97980.91;;;14.00;76.28
73594;BME280;64760;53.404;23.498;2024-02-23T10:50:41;97982.69;;;13.85;76.30
73594;BME280;64760;53.404;23.498;2024-02-23T10:53:10;97990.16;;;13.73;77.21
73594;BME280;64760;53.404;23.498;2024-02-23T10:55:37;97989.94;;;13.79;77.37
73594;BME280;64760;53.404;23.498;2024-02-23T10:58:06;97999.59;;;14.17;75.80
73594;BME280;64760;53.404;23.498;2024-02-23T11:00:35;97989.31;;;14.09;75.71
73594;BME280;64760;53.404;23.498;2024-02-23T11:03:02;97993.28;;;14.01;76.00
73594;BME280;64760;53.404;23.498;2024-02-23T11:05:29;97988.16;;;14.00;76.55
73594;BME280;64760;53.404;23.498;2024-02-23T11:07:56;97998.28;;;13.83;76.68
73594;BME280;64760;53.404;23.498;2024-02-23T11:10:22;98006.13;;;13.84;76.94
73594;BME280;64760;53.404;23.498;2024-02-23T11:12:59;98009.84;;;13.78;77.56
73594;BME280;64760;53.404;23.498;2024-02-23T11:15:27;98005.72;;;13.65;78.30
73594;BME280;64760;53.404;23.498;2024-02-23T11:17:54;98010.81;;;13.62;78.09
73594;BME280;64760;53.404;23.498;2024-02-23T11:20:21;98010.75;;;13.89;76.89
73594;BME280;64760;53.404;23.498;2024-02-23T11:22:52;98003.59;;;13.68;77.97
73594;BME280;64760;53.404;23.498;2024-02-23T11:25:26;98007.00;;;13.95;76.67
73594;BME280;64760;53.404;23.498;2024-02-23T11:27:55;98012.38;;;13.58;78.51
73594;BME280;64760;53.404;23.498;2024-02-23T11:30:21;98017.59;;;13.70;78.18
73594;BME280;64760;53.404;23.498;2024-02-23T11:32:48;98019.97;;;14.03;76.59
73594;BME280;64760;53.404;23.498;2024-02-23T11:35:16;98018.97;;;14.19;75.91
73594;BME280;64760;53.404;23.498;2024-02-23T11:37:52;98026.94;;;13.99;76.81
73594;BME280;64760;53.404;23.498;2024-02-23T11:40:28;98033.69;;;13.96;76.99
73594;BME280;64760;53.404;23.498;2024-02-23T11:42:56;98029.88;;;13.92;76.87
73594;BME280;64760;53.404;23.498;2024-02-23T11:45:28;98040.13;;;13.95;77.21
73594;BME280;64760;53.404;23.498;2024-02-23T11:47:55;98037.16;;;13.92;77.20
73594;BME280;64760;53.404;23.498;2024-02-23T11:50:21;98036.09;;;13.98;76.70
73594;BME280;64760;53.404;23.498;2024-02-23T11:52:48;98037.59;;;13.79;77.70
73594;BME280;64760;53.404;23.498;2024-02-23T11:55:21;98036.78;;;13.78;78.00
73594;BME280;64760;53.404;23.498;2024-02-23T11:57:51;98034.34;;;13.77;78.33
73594;BME280;64760;53.404;23.498;2024-02-23T12:00:17;98048.25;;;14.05;77.09
73594;BME280;64760;53.404;23.498;2024-02-23T12:02:44;98052.78;;;13.95;77.52
73594;BME280;64760;53.404;23.498;2024-02-23T12:05:16;98055.03;;;14.08;76.83
73594;BME280;64760;53.404;23.498;2024-02-23T12:07:43;98060.44;;;14.08;76.72
73594;BME280;64760;53.404;23.498;2024-02-23T12:10:09;98057.72;;;14.08;76.66
73594;BME280;64760;53.404;23.498;2024-02-23T12:12:37;98055.84;;;13.72;78.30
73594;BME280;64760;53.404;23.498;2024-02-23T12:15:04;98064.53;;;13.47;80.39
73594;BME280;64760;53.404;23.498;2024-02-23T12:17:35;98067.03;;;13.90;78.23
73594;BME280;64760;53.404;23.498;2024-02-23T12:20:02;98064.13;;;13.97;77.80
73594;BME280;64760;53.404;23.498;2024-02-23T12:26:12;98064.81;;;13.82;78.28
73594;BME280;64760;53.404;23.498;2024-02-23T12:31:39;98067.00;;;13.85;78.06
73594;BME280;64760;53.404;23.498;2024-02-23T12:34:05;98072.13;;;13.87;77.83
73594;BME280;64760;53.404;23.498;2024-02-23T12:36:35;98085.06;;;13.90;78.44
73594;BME280;64760;53.404;23.498;2024-02-23T12:39:02;98089.97;;;13.98;77.90
73594;BME280;64760;53.404;23.498;2024-02-23T12:41:28;98085.97;;;14.05;77.37
73594;BME280;64760;53.404;23.498;2024-02-23T12:43:55;98093.16;;;13.90;78.50
73594;BME280;64760;53.404;23.498;2024-02-23T12:46:21;98087.63;;;14.06;77.39
73594;BME280;64760;53.404;23.498;2024-02-23T12:48:48;98094.25;;;13.94;78.24
73594;BME280;64760;53.404;23.498;2024-02-23T12:51:14;98097.22;;;13.92;77.77
73594;BME280;64760;53.404;23.498;2024-02-23T12:53:42;98095.19;;;13.78;79.05
73594;BME280;64760;53.404;23.498;2024-02-23T12:56:12;98106.38;;;13.91;78.93
73594;BME280;64760;53.404;23.498;2024-02-23T12:58:43;98102.03;;;13.90;78.50
73594;BME280;64760;53.404;23.498;2024-02-23T13:01:10;98105.69;;;13.74;79.35
73594;BME280;64760;53.404;23.498;2024-02-23T13:03:38;98106.88;;;13.88;79.21
73594;BME280;64760;53.404;23.498;2024-02-23T13:06:07;98108.81;;;13.93;78.68
73594;BME280;64760;53.404;23.498;2024-02-23T13:08:34;98111.31;;;14.04;77.94
73594;BME280;64760;53.404;23.498;2024-02-23T13:14:01;98115.38;;;13.75;80.03
73594;BME280;64760;53.404;23.498;2024-02-23T13:16:27;98112.72;;;14.12;77.98
73594;BME280;64760;53.404;23.498;2024-02-23T13:18:54;98114.41;;;14.23;77.05
73594;BME280;64760;53.404;23.498;2024-02-23T13:21:31;98128.94;;;14.22;76.97