sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2022-11-27T00:02:07;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:04:34;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:07:04;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:09:30;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:11:58;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:14:25;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:16:52;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:19:20;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:21:46;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:24:13;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:26:40;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:29:07;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:31:37;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:34:05;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:36:34;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:39:01;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:41:29;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:43:57;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:46:25;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:48:52;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:51:21;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:53:50;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:56:18;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T00:58:45;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:01:15;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:03:45;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:06:12;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:08:39;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:11:13;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:13:40;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:16:09;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:18:37;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:21:05;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:23:33;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:26:00;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:28:29;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:30:56;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:33:23;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:35:54;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:38:21;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:40:48;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:43:15;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:45:44;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:48:11;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:50:39;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:53:11;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:55:41;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T01:58:12;6.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:00:40;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:03:08;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:05:35;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:08:04;6.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:10:39;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:13:11;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:15:43;6.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:18:17;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:20:51;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:23:52;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:27:01;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:29:31;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:32:02;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:34:34;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:37:09;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:39:44;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:42:16;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:44:49;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:47:17;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:49:45;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:52:16;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:54:46;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:57:15;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T02:59:43;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:02:15;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:04:47;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:07:19;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:09:49;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:12:20;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:14:47;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:17:25;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:20:00;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:22:29;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:24:56;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:27:26;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:29:57;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:32:27;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:34:56;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:37:24;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:39:51;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:42:24;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:44:58;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:47:39;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:50:20;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:52:54;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:55:30;6.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T03:58:00;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:00:32;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:03:02;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:05:29;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:07:56;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:10:24;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:12:51;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:15:17;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:17:44;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:20:13;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:22:40;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:25:08;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:27:35;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:30:02;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:32:29;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:34:55;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:37:24;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:39:51;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:42:20;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:44:47;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:47:14;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:49:41;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:52:08;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:54:37;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:57:04;6.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T04:59:31;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:01:58;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:04:25;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:06:52;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:09:19;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:11:48;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:14:14;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:16:43;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:19:11;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:21:39;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:24:07;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:26:34;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:29:02;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:31:29;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:33:56;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:36:26;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:38:53;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:41:20;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:43:46;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:46:17;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:48:44;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:51:11;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:53:38;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:56:07;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T05:58:35;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:01:02;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:03:30;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:05:57;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:08:24;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:10:51;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:13:18;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:15:45;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:18:11;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:20:39;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:23:06;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:25:33;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:28:00;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:30:26;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:32:53;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:35:20;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:37:48;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:40:15;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:42:42;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:45:10;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:47:38;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:50:06;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:52:33;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:55:02;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:57:29;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T06:59:56;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:02:25;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:04:52;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:07:18;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:09:45;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:12:13;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:14:41;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:17:09;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:19:36;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:22:03;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:24:29;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:26:56;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:29:24;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:31:51;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:34:18;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:36:45;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:39:11;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:41:38;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:44:05;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:46:33;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:49:00;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:51:28;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:53:55;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:56:22;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T07:58:48;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:01:17;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:03:45;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:06:15;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:08:42;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:11:22;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:13:53;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:16:21;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:18:49;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:21:15;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:23:42;6.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:26:10;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:28:38;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:31:06;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:33:34;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:36:02;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:38:30;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:40:58;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:43:25;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:45:52;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:48:20;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:50:48;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:53:16;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:55:44;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T08:58:11;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:00:38;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:03:06;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:05:32;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:07:59;6.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:10:31;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:12:57;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:15:25;6.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:17:52;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:20:18;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:22:45;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:25:12;6.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:27:40;7.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:30:08;7.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:32:35;7.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:35:02;7.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:37:29;7.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:39:56;7.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:42:36;7.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:45:12;7.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:47:41;7.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:50:13;7.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:52:41;7.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:55:13;7.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T09:57:44;7.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:00:18;7.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:02:45;7.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:05:16;7.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:10:39;7.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:13:17;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:15:54;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:18:29;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:21:01;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:23:38;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:26:12;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:28:44;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:31:18;7.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:33:51;7.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:36:26;7.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:38:54;7.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:41:27;7.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:44:01;7.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:46:35;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:49:03;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:51:32;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:54:00;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:56:42;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T10:59:19;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:01:50;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:04:20;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:06:48;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:09:17;7.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:11:45;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:14:17;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:16:44;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:19:23;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:21:51;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:24:24;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:26:54;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:29:31;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:32:05;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:34:40;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:37:19;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:39:54;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:42:24;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:44:52;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:47:21;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:49:51;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:55:13;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T11:58:01;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:00:40;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:03:24;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:06:14;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:08:53;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:11:28;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:14:12;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:16:53;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:19:42;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:22:21;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:24:57;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:27:44;8.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:30:17;8.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:33:01;8.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:35:31;8.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:38:18;8.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:41:00;8.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:43:32;8.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:46:04;8.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:48:38;8.80;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:51:08;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:53:43;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:56:15;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T12:58:48;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:01:20;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:03:59;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:06:31;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:09:03;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:11:34;8.60;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:14:04;8.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:16:35;8.70;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:19:08;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:21:38;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:24:10;8.50;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:26:42;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:29:17;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:31:49;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:34:20;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:36:56;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:39:27;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:42:01;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:44:28;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:46:58;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:49:27;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:52:08;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:54:37;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:57:12;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T13:59:52;8.40;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:02:19;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:04:48;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:07:15;8.30;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:09:47;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:12:18;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:14:58;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:17:32;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:20:03;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:22:34;8.20;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:25:17;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:27:44;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:30:22;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:32:49;8.10;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:35:20;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:37:47;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:40:21;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:42:49;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:45:18;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:47:47;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:50:16;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:52:45;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:55:17;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T14:57:45;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:00:17;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:02:49;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:05:19;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:07:48;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:10:27;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:12:57;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:15:26;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:17:55;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:20:25;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:22:55;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:25:35;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:28:04;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:30:45;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:33:23;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:35:50;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:38:17;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:40:56;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:43:25;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:45:51;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:48:20;7.90;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:50:47;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:53:13;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:55:42;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T15:58:10;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T16:00:37;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T16:03:04;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T16:05:31;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T16:07:58;8.00;99.90
19206;DHT22;59358;52.134;5.596;2022-11-27T16:10:25;8.00;99.90