sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:00:48;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:01:49;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:02:48;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:03:48;12;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:04:48;12;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:05:49;12;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:06:48;8;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:07:50;8;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:07:50;8;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:08:48;8;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:09:48;18;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:10:48;18;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:11:48;18;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:12:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:13:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:14:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:15:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:16:50;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:16:50;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:17:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:18:49;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:19:48;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:20:48;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:21:48;17;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:22:48;17;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:23:49;17;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:24:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:25:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:25:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:26:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:27:48;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:28:48;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:29:48;10;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:30:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:31:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:32:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:33:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:34:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:34:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:35:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:36:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:37:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:38:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:39:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:40:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:41:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:42:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:43:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:43:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:44:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:45:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:46:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:47:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:48:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:49:49;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:50:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:51:49;9;6;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:52:48;9;6;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:53:48;9;6;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:53:48;9;6;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:54:48;47;37;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:55:48;47;37;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:56:48;47;37;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:57:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:58:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T00:59:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:00:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:01:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:02:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:02:48;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:03:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:04:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:05:48;16;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:06:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:07:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:08:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:09:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:10:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:11:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:12:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:12:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:13:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:14:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:15:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:16:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:17:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:18:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:19:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:20:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:21:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:22:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:22:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:23:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:24:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:25:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:26:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:27:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:28:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:29:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:30:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:31:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:31:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:32:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:33:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:34:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:35:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:36:48;22;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:37:48;22;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:38:48;22;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:39:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:40:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:40:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:41:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:42:48;20;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:43:48;20;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:44:48;20;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:45:55;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:46:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:47:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:48:49;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:49:50;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:49:50;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:50:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:51:48;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:52:48;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:53:49;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:54:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:55:51;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:56:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:57:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:58:49;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:59:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T01:59:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:00:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:01:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:02:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:03:49;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:04:48;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:05:48;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:06:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:07:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:08:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:09:50;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:09:50;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:10:49;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:11:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:12:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:13:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:14:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:15:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:16:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:17:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:18:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:19:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:19:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:20:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:21:49;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:22:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:23:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:24:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:25:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:26:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:27:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:28:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:28:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:29:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:30:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:31:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:32:48;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:33:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:34:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:35:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:36:48;21;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:37:48;21;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:37:48;21;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:38:48;21;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:39:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:40:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:41:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:42:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:43:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:44:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:45:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:46:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:46:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:47:48;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:48:48;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:49:48;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:50:48;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:51:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:52:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:53:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:54:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:55:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:55:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:56:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:57:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:58:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T02:59:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:00:48;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:01:48;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:02:48;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:03:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:04:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:04:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:05:48;13;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:06:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:07:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:08:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:09:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:10:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:11:48;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:12:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:13:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:13:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:14:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:15:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:16:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:17:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:18:48;9;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:19:48;9;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:20:48;9;9;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:21:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:22:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:22:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:23:48;12;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:24:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:25:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:26:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:27:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:28:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:29:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:30:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:31:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:31:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:32:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:33:48;11;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:34:48;11;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:35:48;11;8;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:36:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:37:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:38:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:39:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:40:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:40:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:41:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:42:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:43:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:44:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:45:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:46:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:47:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:48:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:49:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:49:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:50:48;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:51:49;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:52:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:53:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:54:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:55:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:56:48;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:57:48;10;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:58:48;10;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:58:48;10;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T03:59:48;10;7;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:00:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:01:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:02:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:03:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:04:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:05:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:06:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:07:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:07:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:08:48;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:09:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:10:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:11:49;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:12:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:13:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:14:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:15:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:16:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:16:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:17:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:18:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:19:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:20:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:21:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:22:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:23:48;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:24:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:25:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:25:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:26:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:27:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:28:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:29:48;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:30:48;19;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:31:48;19;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:32:48;19;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:33:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:34:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:34:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:35:48;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:36:48;19;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:37:48;19;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:38:48;19;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:39:48;21;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:40:48;21;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:41:48;21;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:42:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:43:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:43:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:44:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:45:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:46:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:47:48;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:48:48;19;17;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:49:48;19;17;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:50:48;19;17;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:51:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:52:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:52:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:53:48;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:54:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:55:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:56:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:57:48;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:58:49;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T04:59:48;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:00:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:01:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:01:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:02:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:03:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:04:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:05:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:06:50;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:07:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:08:48;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:09:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:10:49;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:10:49;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:11:48;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:12:48;23;19;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:13:48;23;19;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:14:48;23;19;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:15:48;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:16:48;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:17:48;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:18:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:19:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:19:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:20:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:21:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:22:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:23:48;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:24:49;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:25:49;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:26:48;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:27:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:28:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:28:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:29:48;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:30:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:31:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:32:48;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:33:48;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:34:48;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:35:48;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:36:48;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:37:48;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:37:48;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:38:48;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:39:48;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:40:48;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:41:49;18;18;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:42:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:43:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:44:48;21;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:45:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:46:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:46:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:47:48;18;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:48:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:49:48;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:50:49;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:51:48;20;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:52:48;20;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:53:48;20;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:54:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:55:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:55:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:56:48;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:57:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:58:48;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-16T05:59:48;16;15;