sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2024-03-02T00:00:15;77538.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:01:24;77546.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:02:31;77559.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:03:38;77551.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:04:45;77563.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:05:52;77559.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:06:54;77563.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:08:04;77566.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:09:11;77570.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:10:21;77568.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:11:27;77574.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:12:34;77572.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:13:41;77568.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:14:43;77578.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:15:47;77566.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:16:55;77581.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:18:03;77566.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:19:08;77572.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:20:21;77578.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:21:27;77596.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:22:36;77600.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:23:44;77585.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:24:51;77581.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:25:55;77585.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:27:05;77589.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:28:29;77587.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:29:36;77611.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:31:08;77602.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:32:16;77598.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:33:31;77602.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:34:34;77598.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:35:46;77598.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:36:53;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:38:06;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:39:12;77621.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:40:17;77613.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:41:29;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:42:36;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:43:53;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:44:58;77617.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:46:07;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:47:14;77617.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:48:17;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:49:24;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:50:28;77611.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:51:32;77615.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:52:40;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:53:48;77615.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:54:50;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:55:58;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:57:02;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:58:10;77638.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T00:59:18;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:00:20;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:01:22;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:02:25;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:03:27;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:04:29;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:05:31;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:06:34;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:07:42;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:08:44;77621.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:09:51;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:10:58;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:12:05;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:13:08;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:14:14;77611.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:15:17;77593.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:16:23;77606.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:17:30;77604.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:18:37;77598.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:19:41;77606.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:20:48;77621.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:21:58;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:23:05;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:24:11;77651.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:25:19;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:26:22;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:27:28;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:28:30;77651.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:29:33;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:30:39;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:31:46;77666.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:32:53;77673.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:33:55;77656.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:35:02;77666.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:36:05;77673.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:37:07;77664.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:38:14;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:39:21;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:40:23;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:41:33;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:42:37;77630.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:43:44;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:44:54;77649.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:46:01;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:47:08;77675.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:48:15;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:49:21;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:50:32;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:51:39;77656.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:52:46;77656.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:53:53;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:54:55;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:56:03;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:57:10;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:58:12;77668.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T01:59:19;77668.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:00:26;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:01:33;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:02:40;77649.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:03:48;77653.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:04:54;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:06:01;77611.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:07:09;77608.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:08:16;77593.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:09:23;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:10:31;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:11:38;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:12:45;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:13:47;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:14:54;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:16:08;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:17:15;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:18:22;77617.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:19:24;77621.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:20:31;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:21:37;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:23:01;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:24:08;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:25:10;77611.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:26:17;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:27:24;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:28:26;77615.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:29:33;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:30:35;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:31:41;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:32:43;77649.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:33:50;77649.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:34:57;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:36:04;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:37:07;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:38:09;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:39:16;77626.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:40:24;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:41:31;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:42:38;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:43:45;77651.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:44:47;77660.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:45:54;77638.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:47:01;77664.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:48:08;77668.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:49:15;77662.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:50:21;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:51:28;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:52:39;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:53:46;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:54:53;77660.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:56:00;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:57:07;77666.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:58:14;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T02:59:16;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:00:23;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:01:30;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:02:32;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:03:34;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:04:41;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:05:49;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:06:55;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:08:03;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:09:10;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:10:17;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:11:25;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:12:28;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:13:35;77630.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:14:37;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:15:44;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:16:46;77658.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:17:55;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:19:01;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:20:04;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:21:13;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:22:20;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:23:27;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:24:33;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:25:36;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:26:45;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:27:52;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:28:57;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:30:05;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:31:15;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:32:17;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:33:24;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:34:34;77615.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:35:41;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:36:43;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:37:45;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:38:52;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:39:54;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:40:56;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:42:04;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:43:11;77647.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:44:13;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:45:20;77649.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:46:27;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:47:31;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:48:38;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:49:40;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:50:42;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:51:44;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:52:47;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:53:53;77634.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:55:01;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:56:08;77619.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:57:14;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:58:16;77641.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T03:59:25;77632.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:00:32;77628.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:01:34;77643.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:02:41;77623.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:03:48;77615.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:04:55;77638.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:05:57;77638.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:07:04;77653.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:08:11;77645.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:09:13;77653.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:10:20;77636.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:11:27;77660.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:12:29;77653.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:13:36;77670.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:14:39;77668.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:15:41;77666.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:16:48;77677.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:17:55;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:19:02;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:20:09;77679.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:21:11;77670.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:22:13;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:23:20;77679.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:24:27;77673.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:25:34;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:26:40;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:27:47;77683.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:28:54;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:30:01;77698.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:31:03;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:32:10;77707.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:33:17;77715.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:34:24;77718.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:35:26;77679.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:36:33;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:37:35;77718.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:38:42;77713.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:39:49;77718.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:40:55;77713.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:41:57;77718.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:43:00;77722.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:44:02;77698.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:45:09;77705.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:46:16;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:47:19;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:48:25;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:49:32;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:50:39;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:51:47;77700.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:52:54;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:54:01;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:55:08;77700.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:56:19;77722.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:57:33;77718.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:58:35;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T04:59:37;77700.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:00:44;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:01:52;77707.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:02:59;77705.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:04:06;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:05:16;77690.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:06:24;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:07:30;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:08:38;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:09:41;77705.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:10:48;77709.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:11:53;77703.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:13:16;77700.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:14:24;77694.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:15:26;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:16:35;77711.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:17:38;77722.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:18:41;77715.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:19:47;77705.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:20:49;77703.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:21:56;77713.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:22:58;77700.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:24:05;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:25:15;77690.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:26:17;77688.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:27:24;77683.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:28:30;77681.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:29:37;77690.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:30:39;77692.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:31:44;77696.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:32:46;77698.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:33:53;77703.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:35:00;77711.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:36:07;77722.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2024-03-02T05:37:14;77720.22;;;-144.67;100.00