sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78668;SDS011;67984;45.118;20.724;2024-01-15T00:01:59;38.35;;;17.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T00:12:00;41.65;;;19.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T00:22:02;38.30;;;18.60;;
78668;SDS011;67984;45.118;20.724;2024-01-15T00:32:04;37.63;;;19.10;;
78668;SDS011;67984;45.118;20.724;2024-01-15T00:42:05;37.20;;;17.60;;
78668;SDS011;67984;45.118;20.724;2024-01-15T00:52:07;41.40;;;16.80;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:02:08;40.25;;;18.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:12:10;37.15;;;16.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:22:11;37.70;;;16.40;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:32:12;34.22;;;16.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:42:14;34.05;;;15.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T01:52:15;34.70;;;17.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:02:16;38.70;;;20.13;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:12:19;34.63;;;15.18;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:22:20;29.90;;;13.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:32:21;35.00;;;16.42;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:42:23;32.67;;;16.58;;
78668;SDS011;67984;45.118;20.724;2024-01-15T02:52:24;31.30;;;15.15;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:02:25;39.50;;;17.35;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:12:27;34.42;;;17.45;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:22:28;30.45;;;13.38;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:32:30;36.10;;;17.35;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:42:31;31.75;;;16.13;;
78668;SDS011;67984;45.118;20.724;2024-01-15T03:52:32;27.90;;;14.30;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:02:34;29.17;;;15.20;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:12:35;30.60;;;14.70;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:22:37;27.60;;;14.32;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:32:38;24.60;;;12.82;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:42:39;36.83;;;15.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T04:52:41;24.63;;;13.45;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:02:42;22.40;;;12.10;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:12:43;29.88;;;13.63;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:22:45;27.05;;;13.07;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:32:46;35.65;;;16.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:42:48;26.85;;;14.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T05:52:49;29.33;;;14.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:02:50;22.52;;;12.95;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:12:52;29.65;;;14.32;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:22:53;32.78;;;15.15;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:32:54;31.02;;;16.30;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:42:56;32.97;;;15.48;;
78668;SDS011;67984;45.118;20.724;2024-01-15T06:52:58;28.98;;;14.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:02:59;26.83;;;13.18;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:13:00;21.75;;;10.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:23:02;21.67;;;11.68;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:33:05;24.27;;;12.88;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:43:06;41.90;;;20.50;;
78668;SDS011;67984;45.118;20.724;2024-01-15T07:53:08;27.55;;;12.10;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:03:10;25.73;;;12.18;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:13:11;22.05;;;12.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:23:13;31.08;;;20.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:33:14;27.63;;;15.80;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:43:15;40.35;;;19.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T08:53:17;32.03;;;15.10;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:03:20;30.98;;;13.73;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:13:22;28.80;;;13.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:23:23;30.98;;;14.98;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:33:25;22.08;;;13.57;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:43:26;39.60;;;14.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T09:53:28;31.92;;;12.73;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:03:30;29.27;;;15.82;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:13:31;29.55;;;13.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:23:34;55.88;;;18.30;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:33:35;41.42;;;17.60;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:43:36;31.63;;;13.48;;
78668;SDS011;67984;45.118;20.724;2024-01-15T10:53:39;36.92;;;18.27;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:03:43;36.35;;;18.20;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:13:48;49.67;;;21.58;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:23:53;53.28;;;21.83;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:33:57;40.83;;;18.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:43:59;35.20;;;17.55;;
78668;SDS011;67984;45.118;20.724;2024-01-15T11:54:00;32.22;;;17.33;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:04:04;37.78;;;18.70;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:14:05;54.63;;;22.23;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:24:07;34.03;;;14.88;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:34:09;45.72;;;23.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:44:10;36.63;;;16.58;;
78668;SDS011;67984;45.118;20.724;2024-01-15T12:54:12;53.13;;;24.67;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:04:23;112.78;;;41.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:14:25;67.25;;;22.95;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:24:27;66.50;;;27.77;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:34:28;52.70;;;22.63;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:44:29;62.08;;;27.83;;
78668;SDS011;67984;45.118;20.724;2024-01-15T13:54:32;92.30;;;39.65;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:04:33;48.85;;;20.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:14:37;28.85;;;14.10;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:24:39;56.83;;;25.58;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:34:41;40.63;;;19.02;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:44:42;78.50;;;34.08;;
78668;SDS011;67984;45.118;20.724;2024-01-15T14:54:44;59.58;;;28.08;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:04:45;127.97;;;53.75;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:14:47;80.57;;;36.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:24:48;79.05;;;34.65;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:34:51;98.93;;;35.88;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:44:53;94.93;;;34.28;;
78668;SDS011;67984;45.118;20.724;2024-01-15T15:54:57;71.50;;;30.45;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:04:58;73.57;;;27.80;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:15:00;62.50;;;29.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:25:02;44.45;;;20.75;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:35:04;65.25;;;28.08;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:45:06;62.17;;;25.00;;
78668;SDS011;67984;45.118;20.724;2024-01-15T16:55:09;35.28;;;15.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T17:05:11;38.33;;;17.73;;
78668;SDS011;67984;45.118;20.724;2024-01-15T17:15:12;15.18;;;8.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T17:35:15;30.88;;;11.68;;
78668;SDS011;67984;45.118;20.724;2024-01-15T17:45:16;22.98;;;11.85;;
78668;SDS011;67984;45.118;20.724;2024-01-15T17:55:19;25.00;;;11.82;;
78668;SDS011;67984;45.118;20.724;2024-01-15T18:05:21;14.65;;;7.05;;
78668;SDS011;67984;45.118;20.724;2024-01-15T18:15:23;16.95;;;9.15;;
78668;SDS011;67984;45.118;20.724;2024-01-15T18:35:26;27.17;;;16.08;;
78668;SDS011;67984;45.118;20.724;2024-01-15T18:45:27;29.83;;;12.57;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:05:31;22.30;;;10.77;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:15:32;28.90;;;13.85;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:25:33;22.33;;;11.77;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:35:35;38.08;;;18.27;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:45:36;49.10;;;21.45;;
78668;SDS011;67984;45.118;20.724;2024-01-15T19:55:37;43.95;;;18.25;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:05:39;18.55;;;9.93;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:15:40;30.77;;;15.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:25:42;38.78;;;14.60;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:35:43;45.17;;;20.02;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:45:45;38.88;;;14.77;;
78668;SDS011;67984;45.118;20.724;2024-01-15T20:55:47;57.70;;;20.33;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:05:48;41.58;;;17.90;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:15:49;45.30;;;19.85;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:25:51;73.43;;;29.50;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:35:52;44.10;;;18.45;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:45:54;50.75;;;21.20;;
78668;SDS011;67984;45.118;20.724;2024-01-15T21:55:55;45.25;;;20.38;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:05:56;86.30;;;31.73;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:15:58;52.22;;;20.52;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:25:59;36.88;;;16.67;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:36:02;54.80;;;21.13;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:46:03;34.00;;;15.15;;
78668;SDS011;67984;45.118;20.724;2024-01-15T22:56:05;31.27;;;14.15;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:06:15;41.78;;;16.67;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:16:18;51.95;;;21.83;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:26:19;77.72;;;32.13;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:36:21;36.17;;;16.63;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:46:22;33.03;;;13.82;;
78668;SDS011;67984;45.118;20.724;2024-01-15T23:56:24;29.70;;;12.65;;
