sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2022-09-02T00:02:18;16.30;52.80
54960;DHT22;40860;51.710;8.736;2022-09-02T00:06:25;16.30;53.00
54960;DHT22;40860;51.710;8.736;2022-09-02T00:10:28;16.20;53.20
54960;DHT22;40860;51.710;8.736;2022-09-02T00:14:34;16.20;53.30
54960;DHT22;40860;51.710;8.736;2022-09-02T00:18:38;16.10;53.40
54960;DHT22;40860;51.710;8.736;2022-09-02T00:22:47;16.10;53.70
54960;DHT22;40860;51.710;8.736;2022-09-02T00:26:50;16.00;53.90
54960;DHT22;40860;51.710;8.736;2022-09-02T00:30:57;15.90;54.10
54960;DHT22;40860;51.710;8.736;2022-09-02T00:35:00;15.90;54.40
54960;DHT22;40860;51.710;8.736;2022-09-02T00:39:06;15.90;54.70
54960;DHT22;40860;51.710;8.736;2022-09-02T00:43:09;15.90;54.80
54960;DHT22;40860;51.710;8.736;2022-09-02T00:47:12;15.90;55.10
54960;DHT22;40860;51.710;8.736;2022-09-02T00:51:16;15.90;55.30
54960;DHT22;40860;51.710;8.736;2022-09-02T00:55:23;15.90;55.50
54960;DHT22;40860;51.710;8.736;2022-09-02T00:59:32;15.80;55.70
54960;DHT22;40860;51.710;8.736;2022-09-02T01:03:41;15.80;55.90
54960;DHT22;40860;51.710;8.736;2022-09-02T01:07:45;15.80;56.00
54960;DHT22;40860;51.710;8.736;2022-09-02T01:11:50;15.80;56.20
54960;DHT22;40860;51.710;8.736;2022-09-02T01:16:11;15.70;56.20
54960;DHT22;40860;51.710;8.736;2022-09-02T01:20:20;15.70;56.30
54960;DHT22;40860;51.710;8.736;2022-09-02T01:24:29;15.70;56.40
54960;DHT22;40860;51.710;8.736;2022-09-02T01:28:33;15.60;56.60
54960;DHT22;40860;51.710;8.736;2022-09-02T01:32:38;15.60;56.80
54960;DHT22;40860;51.710;8.736;2022-09-02T01:36:42;15.60;57.00
54960;DHT22;40860;51.710;8.736;2022-09-02T01:40:46;15.50;57.20
54960;DHT22;40860;51.710;8.736;2022-09-02T01:44:50;15.50;57.30
54960;DHT22;40860;51.710;8.736;2022-09-02T01:48:54;15.40;57.60
54960;DHT22;40860;51.710;8.736;2022-09-02T01:52:57;15.40;57.90
54960;DHT22;40860;51.710;8.736;2022-09-02T01:57:04;15.30;57.90
54960;DHT22;40860;51.710;8.736;2022-09-02T02:01:08;15.30;58.20
54960;DHT22;40860;51.710;8.736;2022-09-02T02:05:13;15.20;58.40
54960;DHT22;40860;51.710;8.736;2022-09-02T02:09:18;15.30;58.60
54960;DHT22;40860;51.710;8.736;2022-09-02T02:13:22;15.20;58.70
54960;DHT22;40860;51.710;8.736;2022-09-02T02:17:26;15.20;59.00
54960;DHT22;40860;51.710;8.736;2022-09-02T02:21:29;15.10;59.20
54960;DHT22;40860;51.710;8.736;2022-09-02T02:25:32;15.10;59.40
54960;DHT22;40860;51.710;8.736;2022-09-02T02:29:38;15.10;59.50
54960;DHT22;40860;51.710;8.736;2022-09-02T02:33:41;15.10;59.80
54960;DHT22;40860;51.710;8.736;2022-09-02T02:37:46;15.00;60.00
54960;DHT22;40860;51.710;8.736;2022-09-02T02:41:51;15.00;60.10
54960;DHT22;40860;51.710;8.736;2022-09-02T02:45:55;14.90;60.50
54960;DHT22;40860;51.710;8.736;2022-09-02T02:49:58;14.90;60.80
54960;DHT22;40860;51.710;8.736;2022-09-02T02:54:02;14.90;60.90
54960;DHT22;40860;51.710;8.736;2022-09-02T02:58:06;14.80;61.20
54960;DHT22;40860;51.710;8.736;2022-09-02T03:02:10;14.80;61.30
54960;DHT22;40860;51.710;8.736;2022-09-02T03:06:13;14.80;61.70
54960;DHT22;40860;51.710;8.736;2022-09-02T03:10:22;14.70;61.80
54960;DHT22;40860;51.710;8.736;2022-09-02T03:14:25;14.70;62.40
54960;DHT22;40860;51.710;8.736;2022-09-02T03:18:29;14.70;62.60
54960;DHT22;40860;51.710;8.736;2022-09-02T03:22:32;14.70;62.80
54960;DHT22;40860;51.710;8.736;2022-09-02T03:26:40;14.70;63.10
54960;DHT22;40860;51.710;8.736;2022-09-02T03:30:45;14.60;63.10
54960;DHT22;40860;51.710;8.736;2022-09-02T03:34:52;14.60;63.80
54960;DHT22;40860;51.710;8.736;2022-09-02T03:38:56;14.60;63.90
54960;DHT22;40860;51.710;8.736;2022-09-02T03:43:03;14.60;64.30
54960;DHT22;40860;51.710;8.736;2022-09-02T03:47:06;14.60;64.50
54960;DHT22;40860;51.710;8.736;2022-09-02T03:51:11;14.50;64.60
54960;DHT22;40860;51.710;8.736;2022-09-02T03:55:15;14.50;64.80
54960;DHT22;40860;51.710;8.736;2022-09-02T03:59:19;14.50;65.00
54960;DHT22;40860;51.710;8.736;2022-09-02T04:03:22;14.60;65.30
54960;DHT22;40860;51.710;8.736;2022-09-02T04:07:27;14.60;65.40
54960;DHT22;40860;51.710;8.736;2022-09-02T04:11:30;14.50;65.60
54960;DHT22;40860;51.710;8.736;2022-09-02T04:15:37;14.50;65.80
54960;DHT22;40860;51.710;8.736;2022-09-02T04:19:41;14.50;66.10
54960;DHT22;40860;51.710;8.736;2022-09-02T04:23:46;14.50;66.20
54960;DHT22;40860;51.710;8.736;2022-09-02T04:27:49;14.50;66.50
54960;DHT22;40860;51.710;8.736;2022-09-02T04:31:53;14.50;66.60
54960;DHT22;40860;51.710;8.736;2022-09-02T04:35:57;14.50;66.70
54960;DHT22;40860;51.710;8.736;2022-09-02T04:40:03;14.50;67.60
54960;DHT22;40860;51.710;8.736;2022-09-02T04:44:06;14.60;67.30
54960;DHT22;40860;51.710;8.736;2022-09-02T04:48:13;14.50;67.10
54960;DHT22;40860;51.710;8.736;2022-09-02T04:52:16;14.60;67.60
54960;DHT22;40860;51.710;8.736;2022-09-02T04:56:26;14.60;67.60
54960;DHT22;40860;51.710;8.736;2022-09-02T05:00:31;14.60;67.60
54960;DHT22;40860;51.710;8.736;2022-09-02T05:04:35;14.60;67.70
54960;DHT22;40860;51.710;8.736;2022-09-02T05:08:43;14.70;67.70
54960;DHT22;40860;51.710;8.736;2022-09-02T05:12:50;14.70;67.80
54960;DHT22;40860;51.710;8.736;2022-09-02T05:16:54;14.80;67.80
54960;DHT22;40860;51.710;8.736;2022-09-02T05:20:57;14.90;67.70
54960;DHT22;40860;51.710;8.736;2022-09-02T05:25:00;15.00;67.70
54960;DHT22;40860;51.710;8.736;2022-09-02T05:29:55;15.00;67.40
54960;DHT22;40860;51.710;8.736;2022-09-02T05:34:49;15.10;67.60
54960;DHT22;40860;51.710;8.736;2022-09-02T05:38:52;15.20;67.30
54960;DHT22;40860;51.710;8.736;2022-09-02T05:42:57;15.40;67.20
54960;DHT22;40860;51.710;8.736;2022-09-02T05:47:01;15.60;66.80
54960;DHT22;40860;51.710;8.736;2022-09-02T05:51:05;15.80;65.90
54960;DHT22;40860;51.710;8.736;2022-09-02T05:55:09;16.10;65.10
54960;DHT22;40860;51.710;8.736;2022-09-02T05:59:14;16.10;65.20
54960;DHT22;40860;51.710;8.736;2022-09-02T06:03:18;16.10;65.00
54960;DHT22;40860;51.710;8.736;2022-09-02T06:07:24;16.00;65.10
54960;DHT22;40860;51.710;8.736;2022-09-02T06:11:29;16.00;65.60
54960;DHT22;40860;51.710;8.736;2022-09-02T06:15:32;16.00;65.60
54960;DHT22;40860;51.710;8.736;2022-09-02T06:19:37;16.20;65.70
54960;DHT22;40860;51.710;8.736;2022-09-02T06:23:41;16.50;65.10
54960;DHT22;40860;51.710;8.736;2022-09-02T06:27:46;16.70;65.10
54960;DHT22;40860;51.710;8.736;2022-09-02T06:31:50;16.70;64.00
54960;DHT22;40860;51.710;8.736;2022-09-02T06:35:55;16.80;64.50
54960;DHT22;40860;51.710;8.736;2022-09-02T06:39:59;16.80;64.20
54960;DHT22;40860;51.710;8.736;2022-09-02T06:44:06;16.80;63.80
54960;DHT22;40860;51.710;8.736;2022-09-02T06:48:12;16.80;63.40
54960;DHT22;40860;51.710;8.736;2022-09-02T06:52:17;16.90;63.60
54960;DHT22;40860;51.710;8.736;2022-09-02T06:56:22;17.00;63.30
54960;DHT22;40860;51.710;8.736;2022-09-02T07:00:25;17.10;63.10
54960;DHT22;40860;51.710;8.736;2022-09-02T07:04:28;17.20;62.80
54960;DHT22;40860;51.710;8.736;2022-09-02T07:08:54;17.40;62.50
54960;DHT22;40860;51.710;8.736;2022-09-02T07:12:58;17.70;61.30
54960;DHT22;40860;51.710;8.736;2022-09-02T07:17:00;17.80;60.80
54960;DHT22;40860;51.710;8.736;2022-09-02T07:21:07;17.80;60.50
54960;DHT22;40860;51.710;8.736;2022-09-02T07:25:14;17.90;60.50
54960;DHT22;40860;51.710;8.736;2022-09-02T07:29:18;17.90;60.20
54960;DHT22;40860;51.710;8.736;2022-09-02T07:33:22;18.10;60.10
54960;DHT22;40860;51.710;8.736;2022-09-02T07:37:25;18.10;59.80
54960;DHT22;40860;51.710;8.736;2022-09-02T07:41:31;18.30;59.50
54960;DHT22;40860;51.710;8.736;2022-09-02T07:45:35;18.50;58.90
54960;DHT22;40860;51.710;8.736;2022-09-02T07:49:39;18.80;58.40
54960;DHT22;40860;51.710;8.736;2022-09-02T07:54:04;19.10;58.30
54960;DHT22;40860;51.710;8.736;2022-09-02T07:58:11;19.30;57.40
54960;DHT22;40860;51.710;8.736;2022-09-02T08:02:18;19.30;57.00
54960;DHT22;40860;51.710;8.736;2022-09-02T08:06:22;19.30;57.40
54960;DHT22;40860;51.710;8.736;2022-09-02T08:10:35;19.50;56.70
54960;DHT22;40860;51.710;8.736;2022-09-02T08:14:39;20.00;56.10
54960;DHT22;40860;51.710;8.736;2022-09-02T08:18:43;20.20;55.80
54960;DHT22;40860;51.710;8.736;2022-09-02T08:22:46;20.40;55.20
54960;DHT22;40860;51.710;8.736;2022-09-02T08:27:05;20.80;54.70
54960;DHT22;40860;51.710;8.736;2022-09-02T08:31:10;21.10;53.80
54960;DHT22;40860;51.710;8.736;2022-09-02T08:35:13;21.50;52.90
54960;DHT22;40860;51.710;8.736;2022-09-02T08:39:16;21.70;52.20
54960;DHT22;40860;51.710;8.736;2022-09-02T08:43:27;21.80;51.80
54960;DHT22;40860;51.710;8.736;2022-09-02T08:47:34;22.30;52.00
54960;DHT22;40860;51.710;8.736;2022-09-02T08:51:43;22.60;50.80
54960;DHT22;40860;51.710;8.736;2022-09-02T08:55:56;23.30;50.20
54960;DHT22;40860;51.710;8.736;2022-09-02T09:00:00;23.60;48.70
54960;DHT22;40860;51.710;8.736;2022-09-02T09:04:17;23.50;48.40
54960;DHT22;40860;51.710;8.736;2022-09-02T09:08:26;23.60;48.80
54960;DHT22;40860;51.710;8.736;2022-09-02T09:12:46;23.80;47.80
54960;DHT22;40860;51.710;8.736;2022-09-02T09:16:57;23.80;47.40
54960;DHT22;40860;51.710;8.736;2022-09-02T09:21:01;23.90;47.50
54960;DHT22;40860;51.710;8.736;2022-09-02T09:25:09;24.20;46.90
54960;DHT22;40860;51.710;8.736;2022-09-02T09:29:13;24.20;46.10
54960;DHT22;40860;51.710;8.736;2022-09-02T09:33:20;23.50;47.10
54960;DHT22;40860;51.710;8.736;2022-09-02T09:37:30;23.40;47.40
54960;DHT22;40860;51.710;8.736;2022-09-02T09:41:37;23.30;47.70
54960;DHT22;40860;51.710;8.736;2022-09-02T09:45:40;23.20;47.80
54960;DHT22;40860;51.710;8.736;2022-09-02T09:49:45;23.10;47.90
54960;DHT22;40860;51.710;8.736;2022-09-02T09:53:50;23.20;47.90
54960;DHT22;40860;51.710;8.736;2022-09-02T09:58:06;23.50;47.30
54960;DHT22;40860;51.710;8.736;2022-09-02T10:02:18;24.00;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T10:06:23;24.20;45.50
54960;DHT22;40860;51.710;8.736;2022-09-02T10:10:30;24.30;45.30
54960;DHT22;40860;51.710;8.736;2022-09-02T10:14:38;24.80;45.30
54960;DHT22;40860;51.710;8.736;2022-09-02T10:18:47;25.00;44.70
54960;DHT22;40860;51.710;8.736;2022-09-02T10:23:01;24.80;44.60
54960;DHT22;40860;51.710;8.736;2022-09-02T10:27:14;24.60;44.80
54960;DHT22;40860;51.710;8.736;2022-09-02T10:31:21;24.80;45.00
54960;DHT22;40860;51.710;8.736;2022-09-02T10:35:35;25.10;44.00
54960;DHT22;40860;51.710;8.736;2022-09-02T10:44:26;24.80;44.40
54960;DHT22;40860;51.710;8.736;2022-09-02T10:48:41;24.80;43.70
54960;DHT22;40860;51.710;8.736;2022-09-02T10:52:58;24.60;43.50
54960;DHT22;40860;51.710;8.736;2022-09-02T10:57:14;24.80;43.60
54960;DHT22;40860;51.710;8.736;2022-09-02T11:01:23;24.70;42.90
54960;DHT22;40860;51.710;8.736;2022-09-02T11:05:29;24.80;43.10
54960;DHT22;40860;51.710;8.736;2022-09-02T11:09:38;25.10;42.00
54960;DHT22;40860;51.710;8.736;2022-09-02T11:13:53;25.20;41.40
54960;DHT22;40860;51.710;8.736;2022-09-02T11:18:02;24.80;41.70
54960;DHT22;40860;51.710;8.736;2022-09-02T11:22:14;24.90;41.50
54960;DHT22;40860;51.710;8.736;2022-09-02T11:26:23;25.00;40.80
54960;DHT22;40860;51.710;8.736;2022-09-02T11:30:36;25.10;41.00
54960;DHT22;40860;51.710;8.736;2022-09-02T11:34:45;25.00;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T11:38:51;25.10;40.20
54960;DHT22;40860;51.710;8.736;2022-09-02T11:43:11;25.20;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T11:47:36;24.90;38.90
54960;DHT22;40860;51.710;8.736;2022-09-02T11:51:59;25.00;39.30
54960;DHT22;40860;51.710;8.736;2022-09-02T11:56:07;24.70;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T12:00:29;24.80;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T12:04:32;24.80;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T12:09:07;24.70;40.40
54960;DHT22;40860;51.710;8.736;2022-09-02T12:13:32;24.80;40.70
54960;DHT22;40860;51.710;8.736;2022-09-02T12:18:06;24.70;40.80
54960;DHT22;40860;51.710;8.736;2022-09-02T12:22:25;24.70;41.00
54960;DHT22;40860;51.710;8.736;2022-09-02T12:27:03;24.70;40.40
54960;DHT22;40860;51.710;8.736;2022-09-02T12:31:11;24.60;40.60
54960;DHT22;40860;51.710;8.736;2022-09-02T12:35:31;24.60;40.40
54960;DHT22;40860;51.710;8.736;2022-09-02T12:39:53;24.50;40.80
54960;DHT22;40860;51.710;8.736;2022-09-02T12:44:17;24.70;40.90
54960;DHT22;40860;51.710;8.736;2022-09-02T12:48:27;24.80;41.00
54960;DHT22;40860;51.710;8.736;2022-09-02T12:52:44;24.60;40.20
54960;DHT22;40860;51.710;8.736;2022-09-02T12:56:47;24.50;40.50
54960;DHT22;40860;51.710;8.736;2022-09-02T13:00:59;24.50;40.50
54960;DHT22;40860;51.710;8.736;2022-09-02T13:05:17;24.40;40.60
54960;DHT22;40860;51.710;8.736;2022-09-02T13:09:35;24.30;40.70
54960;DHT22;40860;51.710;8.736;2022-09-02T13:19:06;24.30;41.00
54960;DHT22;40860;51.710;8.736;2022-09-02T13:23:49;24.60;40.00
54960;DHT22;40860;51.710;8.736;2022-09-02T13:28:20;24.90;39.30
54960;DHT22;40860;51.710;8.736;2022-09-02T13:32:28;25.00;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T13:36:36;25.00;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T13:40:42;25.00;39.60
54960;DHT22;40860;51.710;8.736;2022-09-02T13:44:47;25.00;39.10
54960;DHT22;40860;51.710;8.736;2022-09-02T13:48:50;24.90;39.50
54960;DHT22;40860;51.710;8.736;2022-09-02T13:52:55;24.80;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T13:57:23;24.80;38.60
54960;DHT22;40860;51.710;8.736;2022-09-02T14:01:30;24.60;39.30
54960;DHT22;40860;51.710;8.736;2022-09-02T14:05:35;24.30;39.00
54960;DHT22;40860;51.710;8.736;2022-09-02T14:09:43;24.20;39.30
54960;DHT22;40860;51.710;8.736;2022-09-02T14:13:48;24.20;39.60
54960;DHT22;40860;51.710;8.736;2022-09-02T14:18:12;24.30;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T14:22:23;24.30;39.40
54960;DHT22;40860;51.710;8.736;2022-09-02T14:26:33;24.30;39.90
54960;DHT22;40860;51.710;8.736;2022-09-02T14:30:38;24.80;40.00
54960;DHT22;40860;51.710;8.736;2022-09-02T14:34:42;25.60;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T14:38:50;26.30;37.90
54960;DHT22;40860;51.710;8.736;2022-09-02T14:42:56;26.80;36.90
54960;DHT22;40860;51.710;8.736;2022-09-02T14:47:00;27.20;37.30
54960;DHT22;40860;51.710;8.736;2022-09-02T14:51:06;27.30;35.30
54960;DHT22;40860;51.710;8.736;2022-09-02T14:55:42;27.10;36.10
54960;DHT22;40860;51.710;8.736;2022-09-02T14:59:47;27.00;35.60
54960;DHT22;40860;51.710;8.736;2022-09-02T15:03:50;27.20;36.50
54960;DHT22;40860;51.710;8.736;2022-09-02T15:07:53;27.80;35.90
54960;DHT22;40860;51.710;8.736;2022-09-02T15:11:57;28.00;34.70
54960;DHT22;40860;51.710;8.736;2022-09-02T15:16:05;28.20;35.70
54960;DHT22;40860;51.710;8.736;2022-09-02T15:20:08;28.20;34.60
54960;DHT22;40860;51.710;8.736;2022-09-02T15:24:11;27.80;34.60
54960;DHT22;40860;51.710;8.736;2022-09-02T15:28:14;27.30;34.90
54960;DHT22;40860;51.710;8.736;2022-09-02T15:32:18;27.20;35.70
54960;DHT22;40860;51.710;8.736;2022-09-02T15:36:21;27.00;35.70
54960;DHT22;40860;51.710;8.736;2022-09-02T15:40:27;26.40;35.80
54960;DHT22;40860;51.710;8.736;2022-09-02T15:44:30;26.10;37.70
54960;DHT22;40860;51.710;8.736;2022-09-02T15:48:34;25.90;36.50
54960;DHT22;40860;51.710;8.736;2022-09-02T15:52:38;25.90;36.90
54960;DHT22;40860;51.710;8.736;2022-09-02T15:56:42;26.10;36.70
54960;DHT22;40860;51.710;8.736;2022-09-02T16:00:45;26.50;36.60
54960;DHT22;40860;51.710;8.736;2022-09-02T16:04:49;26.40;36.80
54960;DHT22;40860;51.710;8.736;2022-09-02T16:08:52;26.20;37.20
54960;DHT22;40860;51.710;8.736;2022-09-02T16:12:56;26.00;36.80
54960;DHT22;40860;51.710;8.736;2022-09-02T16:17:01;25.60;37.50
54960;DHT22;40860;51.710;8.736;2022-09-02T16:21:07;25.60;37.70
54960;DHT22;40860;51.710;8.736;2022-09-02T16:25:10;25.70;37.70
54960;DHT22;40860;51.710;8.736;2022-09-02T16:29:14;25.90;36.90
54960;DHT22;40860;51.710;8.736;2022-09-02T16:33:18;25.80;36.50
54960;DHT22;40860;51.710;8.736;2022-09-02T16:37:22;26.10;37.30
54960;DHT22;40860;51.710;8.736;2022-09-02T16:41:27;26.10;36.20
54960;DHT22;40860;51.710;8.736;2022-09-02T16:45:30;25.90;36.20
54960;DHT22;40860;51.710;8.736;2022-09-02T16:49:33;25.80;36.60
54960;DHT22;40860;51.710;8.736;2022-09-02T16:53:37;25.60;36.40
54960;DHT22;40860;51.710;8.736;2022-09-02T16:57:40;25.40;37.00
54960;DHT22;40860;51.710;8.736;2022-09-02T17:01:42;25.30;37.60
54960;DHT22;40860;51.710;8.736;2022-09-02T17:05:45;25.30;37.70
54960;DHT22;40860;51.710;8.736;2022-09-02T17:09:51;25.00;37.90
54960;DHT22;40860;51.710;8.736;2022-09-02T17:13:55;24.60;38.60
54960;DHT22;40860;51.710;8.736;2022-09-02T17:17:58;24.40;39.20
54960;DHT22;40860;51.710;8.736;2022-09-02T17:22:01;24.10;39.50
54960;DHT22;40860;51.710;8.736;2022-09-02T17:26:05;23.80;40.20
54960;DHT22;40860;51.710;8.736;2022-09-02T17:30:09;23.60;40.40
54960;DHT22;40860;51.710;8.736;2022-09-02T17:34:13;23.40;40.60
54960;DHT22;40860;51.710;8.736;2022-09-02T17:38:16;23.20;41.10
54960;DHT22;40860;51.710;8.736;2022-09-02T17:42:21;23.10;41.30
54960;DHT22;40860;51.710;8.736;2022-09-02T17:46:24;22.90;41.50
54960;DHT22;40860;51.710;8.736;2022-09-02T17:50:28;22.80;41.80
54960;DHT22;40860;51.710;8.736;2022-09-02T17:54:31;22.60;41.90
54960;DHT22;40860;51.710;8.736;2022-09-02T17:58:41;22.40;42.20
54960;DHT22;40860;51.710;8.736;2022-09-02T18:03:35;22.30;42.30
54960;DHT22;40860;51.710;8.736;2022-09-02T18:07:46;22.20;42.60
54960;DHT22;40860;51.710;8.736;2022-09-02T18:11:53;22.00;42.80
54960;DHT22;40860;51.710;8.736;2022-09-02T18:16:11;21.90;43.00
54960;DHT22;40860;51.710;8.736;2022-09-02T18:20:29;21.80;43.10
54960;DHT22;40860;51.710;8.736;2022-09-02T18:24:54;21.70;43.20
54960;DHT22;40860;51.710;8.736;2022-09-02T18:29:08;21.60;43.40
54960;DHT22;40860;51.710;8.736;2022-09-02T18:33:40;21.50;43.50
54960;DHT22;40860;51.710;8.736;2022-09-02T18:37:54;21.40;43.70
54960;DHT22;40860;51.710;8.736;2022-09-02T18:42:17;21.40;43.90
54960;DHT22;40860;51.710;8.736;2022-09-02T18:46:22;21.20;44.10
54960;DHT22;40860;51.710;8.736;2022-09-02T18:50:30;21.10;44.30
54960;DHT22;40860;51.710;8.736;2022-09-02T18:54:59;21.00;44.50
54960;DHT22;40860;51.710;8.736;2022-09-02T18:59:07;20.80;44.80
54960;DHT22;40860;51.710;8.736;2022-09-02T19:03:11;20.70;45.00
54960;DHT22;40860;51.710;8.736;2022-09-02T19:07:17;20.60;45.20
54960;DHT22;40860;51.710;8.736;2022-09-02T19:11:38;20.50;45.40
54960;DHT22;40860;51.710;8.736;2022-09-02T19:15:41;20.30;45.60
54960;DHT22;40860;51.710;8.736;2022-09-02T19:19:44;20.20;45.80
54960;DHT22;40860;51.710;8.736;2022-09-02T19:23:48;20.10;45.90
54960;DHT22;40860;51.710;8.736;2022-09-02T19:27:52;20.10;46.10
54960;DHT22;40860;51.710;8.736;2022-09-02T19:31:56;20.00;46.80
54960;DHT22;40860;51.710;8.736;2022-09-02T19:35:59;19.90;46.30
54960;DHT22;40860;51.710;8.736;2022-09-02T19:40:07;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T19:44:11;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T19:48:16;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T19:52:23;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T19:56:27;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:00:30;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:04:36;19.90;46.30
54960;DHT22;40860;51.710;8.736;2022-09-02T20:08:41;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:12:45;19.90;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:16:52;19.80;46.30
54960;DHT22;40860;51.710;8.736;2022-09-02T20:20:57;19.80;46.60
54960;DHT22;40860;51.710;8.736;2022-09-02T20:25:01;19.80;46.50
54960;DHT22;40860;51.710;8.736;2022-09-02T20:29:18;19.80;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:33:24;19.70;46.40
54960;DHT22;40860;51.710;8.736;2022-09-02T20:37:37;19.70;46.60
54960;DHT22;40860;51.710;8.736;2022-09-02T20:41:46;19.70;46.70
54960;DHT22;40860;51.710;8.736;2022-09-02T20:46:02;19.70;46.80
54960;DHT22;40860;51.710;8.736;2022-09-02T20:50:26;19.60;46.90
54960;DHT22;40860;51.710;8.736;2022-09-02T20:54:38;19.50;47.00
54960;DHT22;40860;51.710;8.736;2022-09-02T20:58:45;19.50;47.00
54960;DHT22;40860;51.710;8.736;2022-09-02T21:02:58;19.40;47.30
54960;DHT22;40860;51.710;8.736;2022-09-02T21:07:05;19.40;47.40
54960;DHT22;40860;51.710;8.736;2022-09-02T21:11:10;19.30;47.50
54960;DHT22;40860;51.710;8.736;2022-09-02T21:15:23;19.30;47.60
54960;DHT22;40860;51.710;8.736;2022-09-02T21:19:34;19.20;47.70
54960;DHT22;40860;51.710;8.736;2022-09-02T21:23:40;19.10;47.80
54960;DHT22;40860;51.710;8.736;2022-09-02T21:27:47;19.10;47.80
54960;DHT22;40860;51.710;8.736;2022-09-02T21:31:57;19.10;48.00
54960;DHT22;40860;51.710;8.736;2022-09-02T21:36:03;19.00;48.10
54960;DHT22;40860;51.710;8.736;2022-09-02T21:40:09;19.00;48.10
54960;DHT22;40860;51.710;8.736;2022-09-02T21:44:18;18.90;48.30
54960;DHT22;40860;51.710;8.736;2022-09-02T21:48:29;18.80;48.40
54960;DHT22;40860;51.710;8.736;2022-09-02T21:52:48;18.80;48.60
54960;DHT22;40860;51.710;8.736;2022-09-02T21:57:08;18.70;48.70
54960;DHT22;40860;51.710;8.736;2022-09-02T22:01:26;18.70;48.80
54960;DHT22;40860;51.710;8.736;2022-09-02T22:05:48;18.70;48.90
54960;DHT22;40860;51.710;8.736;2022-09-02T22:10:07;18.60;49.00
54960;DHT22;40860;51.710;8.736;2022-09-02T22:14:17;18.50;49.10
54960;DHT22;40860;51.710;8.736;2022-09-02T22:18:32;18.50;49.20
54960;DHT22;40860;51.710;8.736;2022-09-02T22:22:40;18.40;49.30
54960;DHT22;40860;51.710;8.736;2022-09-02T22:26:50;18.40;49.50
54960;DHT22;40860;51.710;8.736;2022-09-02T22:30:56;18.30;49.60
54960;DHT22;40860;51.710;8.736;2022-09-02T22:35:04;18.20;49.80
54960;DHT22;40860;51.710;8.736;2022-09-02T22:39:10;18.20;50.10
54960;DHT22;40860;51.710;8.736;2022-09-02T22:43:22;18.10;50.30
54960;DHT22;40860;51.710;8.736;2022-09-02T22:47:32;18.00;50.40
54960;DHT22;40860;51.710;8.736;2022-09-02T22:52:01;18.00;50.50
54960;DHT22;40860;51.710;8.736;2022-09-02T22:56:32;17.90;50.60
54960;DHT22;40860;51.710;8.736;2022-09-02T23:00:44;17.90;50.70
54960;DHT22;40860;51.710;8.736;2022-09-02T23:05:00;17.80;50.80
54960;DHT22;40860;51.710;8.736;2022-09-02T23:09:06;17.80;50.90
54960;DHT22;40860;51.710;8.736;2022-09-02T23:13:16;17.70;51.00
54960;DHT22;40860;51.710;8.736;2022-09-02T23:17:30;17.70;51.10
54960;DHT22;40860;51.710;8.736;2022-09-02T23:21:42;17.70;51.30
54960;DHT22;40860;51.710;8.736;2022-09-02T23:26:05;17.60;51.40
54960;DHT22;40860;51.710;8.736;2022-09-02T23:30:11;17.60;51.40
54960;DHT22;40860;51.710;8.736;2022-09-02T23:34:25;17.50;51.60
54960;DHT22;40860;51.710;8.736;2022-09-02T23:38:46;17.50;51.70
54960;DHT22;40860;51.710;8.736;2022-09-02T23:42:53;17.40;51.80
54960;DHT22;40860;51.710;8.736;2022-09-02T23:47:07;17.40;51.90
54960;DHT22;40860;51.710;8.736;2022-09-02T23:51:20;17.30;52.00
54960;DHT22;40860;51.710;8.736;2022-09-02T23:55:33;17.30;52.10
54960;DHT22;40860;51.710;8.736;2022-09-02T23:59:52;17.20;52.20
