sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-03-21T00:01:01;98739.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-03-21T00:03:51;98739.00;;;15.40
11321;BMP180;5715;48.234;14.320;2023-03-21T00:06:39;98747.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-03-21T00:09:27;98740.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-21T00:12:14;98735.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-21T00:15:09;98735.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-21T00:17:57;98735.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-21T00:21:03;98744.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-21T00:24:11;98750.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T00:26:59;98739.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T00:30:10;98729.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T00:32:58;98731.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T00:35:52;98743.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T00:38:51;98741.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T00:41:39;98733.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T00:44:29;98732.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T00:47:23;98731.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T00:50:16;98729.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T00:53:05;98729.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T00:55:56;98720.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T00:58:44;98713.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:01:32;98717.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:04:20;98716.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:07:13;98718.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:10:00;98715.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T01:12:48;98710.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T01:15:46;98708.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T01:18:40;98710.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T01:21:28;98712.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T01:24:15;98708.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T01:27:03;98703.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:29:51;98703.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:32:44;98695.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:35:35;98692.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T01:38:36;98699.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T01:41:33;98700.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T01:44:30;98694.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T01:47:18;98702.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:50:06;98693.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:52:56;98698.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T01:55:44;98691.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T01:58:35;98703.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T02:01:23;98698.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T02:04:11;98695.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T02:07:13;98691.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T02:10:08;98686.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-21T02:13:04;98683.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T02:16:11;98676.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:19:06;98688.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:28:56;98679.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:32:10;98688.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:46:19;98680.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:49:24;98682.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:52:21;98686.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T02:55:28;98681.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T02:58:22;98681.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T03:01:10;98683.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T03:03:58;98681.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T03:07:30;98677.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-21T03:10:45;98679.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T03:17:28;98675.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-03-21T03:23:56;98668.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-03-21T03:26:54;98676.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-03-21T03:29:47;98667.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-03-21T03:32:50;98663.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-03-21T03:35:40;98669.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-03-21T03:38:29;98670.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-03-21T03:41:25;98670.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-03-21T03:44:13;98671.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-03-21T03:47:09;98665.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-03-21T03:50:43;98671.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-03-21T03:53:39;98663.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-03-21T03:56:31;98667.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-03-21T03:59:19;98660.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:02:12;98657.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-21T04:05:04;98649.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-21T04:07:52;98660.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-03-21T04:10:42;98659.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-03-21T04:13:30;98669.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-03-21T04:16:18;98662.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-03-21T04:19:09;98668.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T04:21:56;98667.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T04:24:44;98666.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T04:27:35;98670.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T04:30:23;98673.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-03-21T04:33:11;98677.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-21T04:35:58;98672.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-21T04:38:46;98669.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:41:35;98677.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:44:23;98670.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-03-21T04:47:14;98672.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:50:06;98671.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:52:54;98667.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:55:41;98672.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T04:58:29;98673.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:01:17;98673.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-21T05:04:09;98669.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-21T05:06:58;98665.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-21T05:09:45;98665.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-21T05:12:33;98674.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:15:21;98676.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:18:09;98677.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:20:59;98681.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:23:53;98677.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-21T05:26:43;98677.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-21T05:29:36;98680.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-21T05:32:24;98691.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T05:35:12;98686.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-21T05:38:00;98695.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-03-21T05:40:49;98690.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-21T05:43:38;98698.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-03-21T05:46:25;98686.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-03-21T05:49:13;98686.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-03-21T05:52:01;98687.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-03-21T05:54:48;98683.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-21T05:57:36;98694.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-21T06:00:27;98680.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-21T06:03:16;98682.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-21T06:06:04;98687.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-21T06:08:53;98685.00;;;16.30
11321;BMP180;5715;48.234;14.320;2023-03-21T06:11:46;98691.00;;;16.70
11321;BMP180;5715;48.234;14.320;2023-03-21T06:14:34;98684.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-03-21T06:17:22;98684.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-03-21T06:20:10;98684.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-03-21T06:22:58;98691.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-03-21T06:25:47;98685.00;;;16.70
11321;BMP180;5715;48.234;14.320;2023-03-21T06:28:38;98687.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-21T06:31:25;98684.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-21T06:34:13;98681.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-21T06:37:00;98681.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-21T06:39:50;98677.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-21T06:42:38;98679.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-21T06:45:25;98679.00;;;18.20
11321;BMP180;5715;48.234;14.320;2023-03-21T06:48:13;98689.00;;;18.30
11321;BMP180;5715;48.234;14.320;2023-03-21T06:51:04;98684.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-03-21T06:53:52;98675.00;;;18.60
11321;BMP180;5715;48.234;14.320;2023-03-21T06:56:40;98693.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-21T06:59:28;98687.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-21T07:02:16;98688.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-21T07:05:04;98686.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-21T07:07:52;98689.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-21T07:10:41;98683.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T07:13:32;98682.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T07:16:21;98695.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-21T07:19:11;98688.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-21T07:21:59;98686.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-03-21T07:24:47;98689.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-21T07:27:50;98692.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-21T07:30:42;98690.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-21T07:33:32;98695.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-21T07:36:20;98698.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T07:39:08;98696.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T07:41:58;98695.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-21T07:44:46;98696.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-21T07:47:34;98695.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T07:50:22;98695.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-03-21T07:53:10;98701.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-21T07:55:57;98696.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-21T07:58:45;98695.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-21T08:01:33;98700.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-21T08:04:21;98688.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-21T08:07:13;98686.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-21T08:10:03;98688.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-21T08:12:52;98686.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-03-21T08:15:40;98687.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-03-21T08:18:28;98690.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-21T08:21:16;98685.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-03-21T08:24:04;98685.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-21T08:26:53;98678.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-03-21T08:29:41;98678.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-21T08:32:28;98681.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-03-21T08:35:18;98690.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-03-21T08:38:06;98673.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-03-21T08:40:55;98676.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-21T08:43:49;98670.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-03-21T08:46:37;98665.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-03-21T08:49:25;98668.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-03-21T08:52:13;98668.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-03-21T08:55:00;98667.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-03-21T08:57:48;98675.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-03-21T09:00:36;98673.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-03-21T09:03:23;98674.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-03-21T09:06:13;98670.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-03-21T09:09:03;98665.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-03-21T09:11:53;98660.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-03-21T09:14:44;98666.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-03-21T09:17:32;98660.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-03-21T09:20:23;98660.00;;;22.70
11321;BMP180;5715;48.234;14.320;2023-03-21T09:23:19;98662.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-03-21T09:26:09;98660.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-03-21T09:28:59;98661.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-03-21T09:31:47;98662.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-03-21T09:34:35;98655.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-03-21T09:37:27;98659.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-03-21T09:47:23;98651.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-03-21T09:50:21;98646.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-03-21T09:53:31;98648.00;;;22.90
11321;BMP180;5715;48.234;14.320;2023-03-21T09:56:22;98647.00;;;23.00
11321;BMP180;5715;48.234;14.320;2023-03-21T10:02:50;98646.00;;;23.40
11321;BMP180;5715;48.234;14.320;2023-03-21T10:05:44;98642.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-03-21T10:08:36;98638.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-03-21T10:11:43;98636.00;;;24.20
11321;BMP180;5715;48.234;14.320;2023-03-21T10:14:43;98633.00;;;23.00
11321;BMP180;5715;48.234;14.320;2023-03-21T10:17:36;98637.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-03-21T10:20:34;98628.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-03-21T10:23:28;98628.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-03-21T10:26:20;98624.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-03-21T10:29:13;98622.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-03-21T10:32:09;98621.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-03-21T10:34:59;98618.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-03-21T10:37:47;98622.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-03-21T10:40:35;98619.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-03-21T10:46:19;98611.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-03-21T10:49:17;98606.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-03-21T10:52:10;98612.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-03-21T10:55:28;98610.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-03-21T10:58:19;98600.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-03-21T11:01:37;98610.00;;;23.70
11321;BMP180;5715;48.234;14.320;2023-03-21T11:04:28;98607.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-03-21T11:07:16;98597.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-03-21T11:10:27;98592.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-03-21T11:13:37;98595.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-03-21T11:16:35;98591.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-03-21T11:19:32;98585.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T11:22:27;98585.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-03-21T11:25:36;98580.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-03-21T11:28:36;98575.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-03-21T11:31:40;98571.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-03-21T11:35:03;98572.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-03-21T11:37:56;98561.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-03-21T11:40:56;98561.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-03-21T11:43:52;98551.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-03-21T11:46:40;98548.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T11:49:29;98540.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-03-21T11:52:35;98544.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T11:59:22;98524.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T12:05:53;98517.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T12:25:29;98483.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-03-21T12:31:43;98480.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-03-21T12:44:13;98472.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T12:47:09;98470.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-03-21T12:50:30;98461.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-03-21T12:56:57;98460.00;;;25.00
11321;BMP180;5715;48.234;14.320;2023-03-21T13:03:03;98448.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T13:06:00;98448.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T13:09:17;98440.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T13:12:47;98439.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T13:16:09;98440.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T13:22:25;98426.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-03-21T13:25:22;98424.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T13:28:27;98417.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-03-21T13:31:27;98418.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T13:34:25;98415.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T13:37:17;98405.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T13:40:23;98402.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T13:43:55;98400.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-03-21T13:47:02;98403.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T13:50:26;98393.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-03-21T13:59:03;98391.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T14:02:22;98392.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-03-21T14:05:22;98383.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-03-21T14:08:16;98384.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-03-21T14:11:19;98373.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T14:14:09;98368.00;;;24.60
11321;BMP180;5715;48.234;14.320;2023-03-21T14:16:56;98379.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T14:19:44;98367.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T14:22:32;98371.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-03-21T14:25:22;98367.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T14:28:25;98360.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T14:31:20;98355.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-03-21T14:34:09;98354.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-03-21T14:36:57;98359.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T14:40:00;98350.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T14:42:50;98349.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-03-21T14:45:39;98356.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-03-21T14:48:32;98353.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-03-21T14:51:22;98344.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T14:54:14;98345.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T14:57:10;98343.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T15:00:04;98341.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T15:02:58;98338.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-03-21T15:05:47;98345.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-03-21T15:08:34;98342.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-03-21T15:11:35;98338.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-03-21T15:14:33;98336.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:17:22;98338.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T15:20:15;98331.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T15:23:24;98334.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:26:20;98326.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-03-21T15:29:11;98324.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-03-21T15:32:06;98323.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:35:05;98325.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T15:37:58;98318.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T15:40:46;98316.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:43:37;98315.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-03-21T15:46:47;98309.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-03-21T15:49:39;98307.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:52:27;98299.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-03-21T15:58:40;98306.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-03-21T16:01:32;98303.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-03-21T16:04:25;98300.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-03-21T16:07:15;98302.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-03-21T16:10:03;98300.00;;;23.70
11321;BMP180;5715;48.234;14.320;2023-03-21T16:12:51;98304.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-03-21T16:15:39;98314.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-03-21T16:18:27;98307.00;;;23.40
11321;BMP180;5715;48.234;14.320;2023-03-21T16:21:18;98308.00;;;23.70
11321;BMP180;5715;48.234;14.320;2023-03-21T16:24:07;98317.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-03-21T16:26:57;98306.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-03-21T16:29:45;98310.00;;;23.30
11321;BMP180;5715;48.234;14.320;2023-03-21T16:32:33;98316.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-03-21T16:35:21;98324.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-03-21T16:38:12;98309.00;;;23.30
11321;BMP180;5715;48.234;14.320;2023-03-21T16:41:00;98316.00;;;23.10
11321;BMP180;5715;48.234;14.320;2023-03-21T16:43:50;98314.00;;;22.90
11321;BMP180;5715;48.234;14.320;2023-03-21T16:46:38;98319.00;;;22.60
11321;BMP180;5715;48.234;14.320;2023-03-21T16:49:26;98317.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-03-21T16:52:14;98310.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-03-21T16:55:02;98308.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-03-21T16:57:51;98320.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-03-21T17:00:39;98313.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-03-21T17:03:26;98315.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-03-21T17:06:17;98323.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-03-21T17:09:05;98322.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-03-21T17:11:52;98324.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-03-21T17:14:42;98325.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-03-21T17:17:30;98330.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-03-21T17:20:29;98324.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-03-21T17:23:17;98329.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-03-21T17:26:05;98330.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-03-21T17:28:56;98322.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-21T17:31:44;98318.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-03-21T17:34:33;98318.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-03-21T17:37:21;98320.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-03-21T17:40:12;98327.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-21T17:43:00;98332.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-21T17:45:47;98334.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-21T17:48:35;98331.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-21T17:51:23;98328.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-21T17:54:16;98331.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-21T17:57:04;98333.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-21T17:59:51;98333.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-21T18:02:39;98334.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-21T18:05:27;98329.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-03-21T18:08:15;98336.00;;;18.60
11321;BMP180;5715;48.234;14.320;2023-03-21T18:11:02;98331.00;;;18.50