sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2023-02-15T00:01:35;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:04:01;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:06:27;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:08:54;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:11:20;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:14:13;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:16:41;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:19:07;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:21:35;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:24:02;-0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:26:28;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:28:55;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:31:21;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:33:46;-0.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:36:12;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:38:39;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:41:06;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:43:33;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:45:59;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:48:26;0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:50:55;-0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:53:21;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:55:47;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T00:58:14;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:00:42;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:03:09;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:05:34;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:08:00;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:10:26;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:12:53;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:15:19;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:17:45;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:20:20;-0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:22:46;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:25:18;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:27:45;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:30:11;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:32:38;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:35:04;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:37:33;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:39:59;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:42:27;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:44:58;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:50:23;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:55:34;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T01:58:02;-0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:00:28;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:02:55;-0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:05:21;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:07:49;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:10:18;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:12:46;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:15:13;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:34:56;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:37:41;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:42:41;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:45:26;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:47:56;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:50:27;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T02:52:55;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:04:39;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:07:02;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:09:35;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:12:24;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:17:27;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:19:57;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:22:30;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:25:06;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:27:42;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:30:10;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:32:39;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:35:06;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:37:36;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:45:40;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:48:44;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:51:12;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:53:57;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:56:24;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T03:58:50;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:01:44;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:06:58;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:09:24;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:12:08;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:14:34;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:17:18;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:19:44;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:22:28;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:25:12;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:27:39;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:30:06;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:32:32;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:34:58;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:37:23;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:39:49;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:42:15;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:44:42;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:47:07;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:49:33;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:51:59;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:54:25;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:56:50;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T04:59:16;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:01:42;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:04:08;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:06:34;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:09:00;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:11:26;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:13:52;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:16:18;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:18:44;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:21:10;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:23:36;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:26:02;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:28:46;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:31:14;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:33:41;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:36:07;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:38:33;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:41:00;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:43:25;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:45:53;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:48:21;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:50:46;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:53:21;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:55:47;-1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T05:58:13;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:00:38;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:03:04;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:05:30;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:07:58;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:10:24;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:12:50;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:15:16;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:17:42;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:20:08;-2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:22:34;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:25:00;-2.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:27:26;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:29:52;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:32:17;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:34:43;-2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:37:09;-2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:39:34;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:42:00;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:44:26;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:46:51;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:49:17;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:51:43;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:54:08;-2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:56:34;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T06:59:00;-2.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:01:26;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:03:52;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:06:17;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:08:43;-1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:11:09;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:13:53;-1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:16:20;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:18:45;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:21:11;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:23:38;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:26:05;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:28:32;-1.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:31:00;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:33:26;-1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:35:54;-1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:38:21;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:40:47;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:43:13;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:45:40;-2.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:48:06;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:50:33;-1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:53:00;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:55:26;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T07:57:52;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:00:20;-1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:02:54;-1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:05:40;-1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:08:07;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:10:33;-0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:13:17;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:15:50;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:18:16;-0.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:20:42;-0.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:23:08;-0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:25:33;-0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:27:59;-0.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:30:25;-0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:32:50;-0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:35:16;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:37:42;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:40:08;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:42:34;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:45:00;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:47:26;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:49:51;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:52:17;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:54:43;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:57:09;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T08:59:35;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:02:01;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:04:28;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:06:54;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:09:20;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:11:49;0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:14:17;0.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:16:46;0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:19:14;1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:21:40;1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:24:08;0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:26:37;1.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:29:03;1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:31:36;1.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:34:02;1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:36:35;1.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:39:07;1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T09:58:01;2.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:03:47;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:10:00;4.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:14:50;5.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:20:56;5.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:26:22;6.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:28:51;7.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:31:47;6.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:37:24;7.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T10:40:10;7.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:08:10;9.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:10:49;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:13:19;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:15:58;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:18:32;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:23:51;9.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:26:39;9.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:29:23;9.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:31:54;10.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:34:27;10.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:36:58;10.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:39:26;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:41:59;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:44:41;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:47:11;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:49:38;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:52:12;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:54:43;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T11:57:23;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:00:10;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:02:39;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:05:11;11.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:07:46;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:10:26;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:15:38;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:18:21;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:20:58;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:23:27;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:25:54;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:28:39;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:31:41;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:34:38;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:37:23;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:39:56;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:42:23;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:45:04;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:47:44;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:50:13;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:53:02;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:55:30;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T12:58:20;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:00:47;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:03:18;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:05:47;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:11:11;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:14:00;14.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:16:37;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:19:14;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:21:44;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:24:23;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:26:51;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:29:22;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:31:50;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:34:38;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:42:18;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T13:47:49;15.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:01:57;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:05:02;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:16:11;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:18:51;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:21:42;14.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:32:41;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:35:37;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:41:18;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:44:07;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:47:16;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:49:36;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T14:52:07;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:04:44;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:07:22;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:09:59;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:14:54;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:20:12;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:22:43;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:25:39;5.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:27:56;5.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:49:32;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:52:08;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:54:38;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:57:06;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T15:59:44;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:02:14;3.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:04:44;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:10:05;3.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:12:35;2.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:17:43;2.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:20:19;2.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:22:49;2.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:27:56;2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:30:32;2.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:33:16;1.80;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:35:56;1.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:41:35;1.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:44:05;1.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:46:35;0.90;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:49:05;1.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:51:33;0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:54:07;0.70;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:56:38;1.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T16:59:38;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:02:10;0.60;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:04:38;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:07:14;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:09:51;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:12:46;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:15:25;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:17:51;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:20:19;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:22:46;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:25:20;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:27:51;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:30:29;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:33:01;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:35:29;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:38:15;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:40:42;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:43:07;0.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:45:44;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:48:21;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:50:47;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:53:16;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:55:42;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T17:58:12;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:00:42;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:06:25;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:09:11;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:11:57;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:14:22;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:16:49;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:19:17;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:21:45;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:24:19;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:26:46;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:29:12;0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:31:39;0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:34:06;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:36:41;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:39:34;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:42:03;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:44:29;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:46:55;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:49:21;0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:51:47;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:54:21;-0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:56:54;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T18:59:22;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:01:49;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:04:15;-0.10;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:06:44;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:09:20;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:11:54;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:16:50;-0.40;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:19:16;-0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:21:42;0.30;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:24:24;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:26:51;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:29:24;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:31:50;0.00;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:34:17;-2.50;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:36:45;-0.20;99.90
6696;DHT22;3385;48.928;10.330;2023-02-15T19:39:30;-0.30;99.90