sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21107;SDS011;10712;52.944;9.098;2022-11-13T00:01:18;13.48;;;9.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:04:06;11.23;;;8.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:06:50;11.43;;;7.03;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:09:35;12.82;;;8.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:12:19;9.57;;;8.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:15:04;9.30;;;7.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:17:48;10.95;;;8.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:20:34;11.40;;;8.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:23:19;10.13;;;8.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:26:06;7.95;;;7.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:29:00;8.93;;;6.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:31:46;9.25;;;7.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:34:30;9.25;;;7.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:37:14;12.18;;;8.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:39:58;10.13;;;7.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:42:42;13.07;;;7.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:45:27;10.07;;;8.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:48:11;11.40;;;7.72;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:50:56;10.02;;;7.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:53:40;7.85;;;6.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:56:25;7.68;;;6.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T00:59:09;9.18;;;6.22;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:01:54;10.82;;;7.53;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:04:38;9.60;;;6.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:07:23;7.25;;;6.13;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:10:08;7.80;;;6.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:12:52;7.82;;;6.72;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:15:38;6.50;;;5.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:18:24;8.95;;;5.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:21:10;8.77;;;6.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:23:58;7.03;;;6.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:26:43;8.65;;;7.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:29:27;10.25;;;6.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:32:11;8.50;;;6.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:34:56;7.93;;;6.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:37:41;11.50;;;7.88;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:40:25;8.15;;;6.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:43:22;7.45;;;6.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:49:31;8.57;;;6.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:52:30;12.10;;;7.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:55:21;8.98;;;7.18;;
21107;SDS011;10712;52.944;9.098;2022-11-13T01:58:06;8.68;;;6.78;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:00:53;10.60;;;6.03;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:03:38;8.73;;;7.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:06:23;10.55;;;7.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:09:14;9.60;;;7.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:12:04;10.63;;;7.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:14:53;10.60;;;7.03;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:17:53;7.53;;;6.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:20:53;9.85;;;7.53;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:27:13;11.52;;;7.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:30:14;11.80;;;7.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:33:01;8.57;;;7.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:36:05;12.55;;;7.97;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:38:52;6.93;;;6.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:41:41;9.10;;;7.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:44:25;11.30;;;7.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:47:10;10.70;;;8.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:49:54;7.95;;;7.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:52:38;9.60;;;7.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:55:22;10.82;;;8.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T02:58:07;8.68;;;7.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:00:51;8.98;;;7.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:03:36;8.45;;;6.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:06:20;7.60;;;5.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:09:05;10.38;;;7.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:11:49;9.02;;;6.13;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:14:34;8.63;;;6.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:17:19;8.55;;;7.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:20:04;10.05;;;7.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:22:49;11.80;;;7.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:25:33;11.52;;;7.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:28:17;8.18;;;6.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:31:02;8.60;;;6.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:33:47;9.50;;;7.47;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:36:35;9.05;;;7.28;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:39:19;10.55;;;7.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:42:03;7.68;;;6.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:44:48;8.68;;;6.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:47:32;8.45;;;6.78;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:50:17;7.00;;;6.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:53:01;7.18;;;5.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:55:46;8.43;;;6.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T03:58:30;7.45;;;6.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:01:15;9.20;;;7.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:03:59;9.65;;;6.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:06:43;10.30;;;7.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:09:27;7.95;;;6.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:12:12;6.45;;;5.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:14:56;7.53;;;5.97;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:17:41;7.05;;;6.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:20:25;7.15;;;6.18;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:23:10;6.25;;;5.57;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:25:57;7.55;;;6.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:28:41;6.47;;;4.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:31:26;7.43;;;6.22;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:34:10;8.10;;;6.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:36:54;6.68;;;5.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:39:39;6.85;;;5.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:42:23;8.70;;;6.22;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:45:26;7.80;;;6.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:48:10;9.32;;;7.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:50:55;7.97;;;6.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:53:39;6.63;;;5.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:56:24;8.30;;;6.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T04:59:09;8.20;;;5.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:01:54;8.88;;;6.22;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:04:39;7.72;;;6.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:07:23;8.45;;;7.03;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:10:09;8.07;;;6.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:12:56;8.50;;;7.47;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:15:40;8.63;;;6.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:18:24;8.18;;;7.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:21:09;10.52;;;7.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:23:54;11.32;;;8.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:26:38;10.18;;;8.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:29:23;8.80;;;7.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:32:08;8.15;;;7.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:34:52;9.23;;;7.72;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:37:36;9.85;;;8.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:40:20;11.18;;;8.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:43:05;7.45;;;6.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:45:49;8.30;;;5.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:48:34;7.55;;;6.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:51:20;10.70;;;7.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:54:08;8.00;;;7.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:56:52;10.30;;;7.53;;
21107;SDS011;10712;52.944;9.098;2022-11-13T05:59:36;9.75;;;8.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:02:21;10.00;;;7.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:05:05;8.65;;;7.22;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:07:50;11.32;;;7.72;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:10:34;10.70;;;8.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:13:18;10.18;;;8.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:16:07;9.43;;;8.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:18:54;10.38;;;7.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:21:41;13.48;;;9.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:24:25;10.18;;;8.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:27:09;11.38;;;9.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:29:54;16.20;;;8.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:32:38;10.43;;;7.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:35:23;12.68;;;9.57;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:38:07;11.32;;;9.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:40:52;11.80;;;9.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:43:36;12.88;;;9.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:46:22;12.18;;;9.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:49:10;14.05;;;9.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:51:54;14.70;;;10.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:54:38;17.95;;;10.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T06:57:23;13.40;;;10.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:00:07;11.48;;;9.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:02:52;11.20;;;9.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:05:37;10.65;;;9.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:08:21;12.50;;;8.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:11:06;10.77;;;8.88;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:13:53;10.93;;;8.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:16:38;10.63;;;9.18;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:19:23;10.50;;;8.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:22:07;11.30;;;8.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:24:51;11.00;;;8.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:27:36;14.18;;;9.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:30:20;20.10;;;15.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:33:05;38.63;;;26.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:35:51;23.20;;;17.67;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:38:38;14.60;;;12.23;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:41:22;15.32;;;12.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:44:06;14.80;;;11.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:46:51;15.23;;;11.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:49:35;14.02;;;11.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:52:20;13.52;;;11.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:55:05;11.57;;;10.13;;
21107;SDS011;10712;52.944;9.098;2022-11-13T07:57:50;14.95;;;11.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:00:34;17.63;;;13.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:03:19;18.85;;;13.73;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:06:04;16.60;;;12.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:08:50;16.35;;;13.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:11:35;21.88;;;17.13;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:14:19;20.73;;;16.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:17:03;16.75;;;13.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:19:48;22.10;;;15.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:22:32;38.85;;;26.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:25:17;31.02;;;22.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:28:02;29.02;;;21.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:30:46;33.22;;;23.92;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:33:30;34.43;;;22.33;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:36:15;30.30;;;25.33;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:38:59;37.47;;;24.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:41:44;130.18;;;86.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:44:28;45.20;;;33.42;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:47:13;35.30;;;26.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:49:58;27.52;;;23.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:52:42;30.77;;;23.58;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:55:27;31.90;;;23.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T08:58:11;29.88;;;23.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:00:59;26.27;;;19.58;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:03:46;24.20;;;18.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:06:32;28.70;;;22.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:09:18;27.55;;;21.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:12:04;28.27;;;20.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:14:49;26.95;;;20.73;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:17:33;31.73;;;22.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:20:18;41.20;;;31.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:23:03;49.03;;;35.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:25:50;38.08;;;26.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:28:34;34.63;;;25.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:31:19;31.10;;;23.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:34:04;27.98;;;22.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:36:48;31.58;;;23.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:39:33;34.17;;;25.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:42:18;32.20;;;25.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:45:09;32.45;;;24.73;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:51:19;30.92;;;24.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:54:11;31.35;;;23.67;;
21107;SDS011;10712;52.944;9.098;2022-11-13T09:57:08;25.80;;;20.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:12:41;26.95;;;21.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:15:32;26.85;;;20.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:18:28;30.25;;;21.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:21:36;25.67;;;20.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:24:37;27.42;;;20.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:27:26;21.20;;;17.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:30:12;23.48;;;18.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:33:06;24.33;;;18.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:39:16;20.40;;;16.92;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:42:01;27.23;;;18.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:44:56;25.05;;;20.13;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:47:50;19.52;;;16.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:50:35;27.80;;;17.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:53:20;19.23;;;15.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T10:59:16;16.33;;;14.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:05:05;19.45;;;15.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:08:04;20.25;;;14.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:10:57;18.50;;;14.18;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:14:20;18.95;;;13.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:17:17;17.58;;;13.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:20:19;17.10;;;12.88;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:23:35;14.38;;;11.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:26:58;16.67;;;12.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:30:07;17.98;;;13.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:33:04;18.40;;;12.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:39:36;25.85;;;16.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:42:37;22.17;;;13.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:45:34;15.60;;;11.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:48:26;58.65;;;44.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:51:20;20.48;;;16.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T11:57:34;14.98;;;12.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:00:50;13.38;;;10.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:10:25;13.82;;;10.90;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:13:31;13.02;;;9.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:16:50;14.25;;;10.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:26:39;14.23;;;11.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:29:40;14.32;;;11.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:33:07;15.18;;;11.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:36:03;13.30;;;10.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:41:50;14.25;;;10.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:53:54;15.85;;;12.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T12:56:38;13.82;;;11.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:02:35;17.58;;;13.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:24:07;14.75;;;11.48;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:27:20;17.50;;;11.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:30:13;16.50;;;12.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:33:16;14.98;;;11.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:36:35;15.30;;;11.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:43:16;14.75;;;11.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:46:31;14.73;;;11.85;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:49:18;13.63;;;10.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:52:10;14.02;;;10.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T13:57:50;12.25;;;10.07;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:00:35;13.05;;;10.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:03:20;15.00;;;10.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:06:17;14.77;;;11.40;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:09:08;14.10;;;11.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:12:04;15.25;;;11.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:15:02;12.98;;;11.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:18:06;68.22;;;49.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:21:02;17.85;;;13.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:24:03;14.35;;;11.88;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:26:51;13.10;;;11.23;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:29:45;12.23;;;10.57;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:32:38;14.45;;;11.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:35:24;16.63;;;13.23;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:38:20;16.60;;;13.48;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:41:30;14.35;;;12.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:44:30;16.08;;;13.05;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:47:21;17.02;;;13.32;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:50:18;16.40;;;12.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:53:11;16.38;;;12.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:55:59;15.13;;;13.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T14:58:52;16.88;;;12.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:01:37;15.20;;;12.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:04:22;18.85;;;13.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:07:18;17.48;;;14.02;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:10:17;17.13;;;13.57;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:13:08;15.98;;;12.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:15:58;18.10;;;13.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:18:53;18.98;;;15.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:21:44;17.73;;;13.93;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:24:30;18.70;;;13.82;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:27:15;17.75;;;13.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:30:01;14.93;;;12.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:32:45;18.38;;;14.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:35:31;17.83;;;12.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:38:16;18.65;;;14.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:41:00;18.20;;;14.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:43:53;23.05;;;16.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:46:39;23.40;;;15.60;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:49:23;24.95;;;16.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:52:07;30.75;;;19.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:54:52;27.02;;;18.42;;
21107;SDS011;10712;52.944;9.098;2022-11-13T15:57:37;29.65;;;19.75;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:00:22;47.72;;;30.67;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:03:09;34.65;;;21.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:05:55;34.97;;;21.27;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:08:43;33.72;;;20.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:11:29;35.33;;;20.83;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:14:15;34.78;;;21.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:17:00;34.83;;;22.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:19:45;37.58;;;22.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:22:33;38.22;;;22.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:25:18;36.65;;;21.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:28:04;35.65;;;21.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:30:52;32.58;;;21.10;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:33:36;37.58;;;23.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:36:21;39.47;;;24.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:39:05;38.90;;;23.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:41:57;36.13;;;22.73;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:44:41;40.88;;;23.98;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:47:26;39.10;;;23.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:50:11;36.33;;;22.63;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:53:05;33.30;;;20.25;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:55:50;33.35;;;21.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T16:58:35;38.85;;;22.20;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:01:19;32.50;;;20.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:04:08;117.40;;;81.00;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:06:57;62.55;;;41.65;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:09:42;36.67;;;22.33;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:12:28;36.23;;;23.43;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:15:12;32.30;;;20.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:17:57;34.97;;;21.80;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:20:42;34.33;;;22.15;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:23:26;32.90;;;22.17;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:26:11;33.13;;;19.50;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:28:56;32.17;;;20.55;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:31:44;34.33;;;20.45;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:34:28;29.15;;;18.70;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:37:13;49.92;;;26.42;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:39:57;36.03;;;20.67;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:42:42;31.92;;;19.38;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:45:26;26.42;;;18.08;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:48:11;25.08;;;17.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:50:55;25.85;;;16.35;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:53:42;25.30;;;16.88;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:56:26;21.13;;;14.68;;
21107;SDS011;10712;52.944;9.098;2022-11-13T17:59:11;22.45;;;14.52;;
21107;SDS011;10712;52.944;9.098;2022-11-13T18:01:55;24.00;;;15.30;;
21107;SDS011;10712;52.944;9.098;2022-11-13T18:04:40;93.22;;;65.95;;
21107;SDS011;10712;52.944;9.098;2022-11-13T18:07:24;41.67;;;28.20;;