sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72106;SHT30;59975;47.646;18.318;2023-03-01T00:01:13;3.66;72.23
72106;SHT30;59975;47.646;18.318;2023-03-01T00:03:39;3.74;72.01
72106;SHT30;59975;47.646;18.318;2023-03-01T00:06:05;3.66;72.09
72106;SHT30;59975;47.646;18.318;2023-03-01T00:08:31;3.74;71.68
72106;SHT30;59975;47.646;18.318;2023-03-01T00:13:27;3.86;71.29
72106;SHT30;59975;47.646;18.318;2023-03-01T00:15:53;3.87;70.27
72106;SHT30;59975;47.646;18.318;2023-03-01T00:18:18;3.94;70.11
72106;SHT30;59975;47.646;18.318;2023-03-01T00:20:52;3.91;70.59
72106;SHT30;59975;47.646;18.318;2023-03-01T00:23:18;3.93;70.59
72106;SHT30;59975;47.646;18.318;2023-03-01T00:25:44;3.95;70.94
72106;SHT30;59975;47.646;18.318;2023-03-01T00:28:10;3.94;71.17
72106;SHT30;59975;47.646;18.318;2023-03-01T00:30:35;3.95;71.45
72106;SHT30;59975;47.646;18.318;2023-03-01T00:33:01;3.73;72.06
72106;SHT30;59975;47.646;18.318;2023-03-01T00:35:26;3.74;71.98
72106;SHT30;59975;47.646;18.318;2023-03-01T00:37:52;3.84;71.42
72106;SHT30;59975;47.646;18.318;2023-03-01T00:40:27;3.82;71.83
72106;SHT30;59975;47.646;18.318;2023-03-01T00:42:53;3.84;71.36
72106;SHT30;59975;47.646;18.318;2023-03-01T00:45:19;3.84;71.03
72106;SHT30;59975;47.646;18.318;2023-03-01T00:47:44;3.86;70.18
72106;SHT30;59975;47.646;18.318;2023-03-01T00:50:11;3.91;69.94
72106;SHT30;59975;47.646;18.318;2023-03-01T00:52:37;3.87;69.84
72106;SHT30;59975;47.646;18.318;2023-03-01T00:55:04;3.89;69.90
72106;SHT30;59975;47.646;18.318;2023-03-01T00:57:30;3.97;69.59
72106;SHT30;59975;47.646;18.318;2023-03-01T00:59:56;3.95;69.43
72106;SHT30;59975;47.646;18.318;2023-03-01T01:02:22;3.89;69.79
72106;SHT30;59975;47.646;18.318;2023-03-01T01:04:48;3.93;68.97
72106;SHT30;59975;47.646;18.318;2023-03-01T01:07:14;3.94;69.56
72106;SHT30;59975;47.646;18.318;2023-03-01T01:09:40;3.98;69.11
72106;SHT30;59975;47.646;18.318;2023-03-01T01:12:06;4.04;69.16
72106;SHT30;59975;47.646;18.318;2023-03-01T01:14:32;3.98;69.37
72106;SHT30;59975;47.646;18.318;2023-03-01T01:16:57;4.00;68.35
72106;SHT30;59975;47.646;18.318;2023-03-01T01:19:24;3.98;68.58
72106;SHT30;59975;47.646;18.318;2023-03-01T01:21:50;3.94;68.38
72106;SHT30;59975;47.646;18.318;2023-03-01T01:24:16;4.00;68.06
72106;SHT30;59975;47.646;18.318;2023-03-01T01:26:42;3.93;68.29
72106;SHT30;59975;47.646;18.318;2023-03-01T01:29:09;4.04;68.12
72106;SHT30;59975;47.646;18.318;2023-03-01T01:31:35;4.07;67.93
72106;SHT30;59975;47.646;18.318;2023-03-01T01:34:03;4.14;67.69
72106;SHT30;59975;47.646;18.318;2023-03-01T01:36:30;4.21;67.75
72106;SHT30;59975;47.646;18.318;2023-03-01T01:38:55;4.22;67.43
72106;SHT30;59975;47.646;18.318;2023-03-01T01:41:22;4.11;67.83
72106;SHT30;59975;47.646;18.318;2023-03-01T01:44:10;4.11;68.46
72106;SHT30;59975;47.646;18.318;2023-03-01T01:46:37;4.22;68.85
72106;SHT30;59975;47.646;18.318;2023-03-01T01:49:06;4.15;69.29
72106;SHT30;59975;47.646;18.318;2023-03-01T01:51:37;4.18;69.74
72106;SHT30;59975;47.646;18.318;2023-03-01T01:54:10;4.15;70.18
72106;SHT30;59975;47.646;18.318;2023-03-01T01:56:39;4.07;70.47
72106;SHT30;59975;47.646;18.318;2023-03-01T01:59:05;4.15;70.40
72106;SHT30;59975;47.646;18.318;2023-03-01T02:01:31;4.14;69.73
72106;SHT30;59975;47.646;18.318;2023-03-01T02:03:57;4.14;69.74
72106;SHT30;59975;47.646;18.318;2023-03-01T02:06:37;4.13;70.34
72106;SHT30;59975;47.646;18.318;2023-03-01T02:09:08;4.17;70.02
72106;SHT30;59975;47.646;18.318;2023-03-01T02:11:36;4.15;69.94
72106;SHT30;59975;47.646;18.318;2023-03-01T02:14:03;4.15;69.40
72106;SHT30;59975;47.646;18.318;2023-03-01T02:16:29;4.10;69.62
72106;SHT30;59975;47.646;18.318;2023-03-01T02:18:54;4.08;70.35
72106;SHT30;59975;47.646;18.318;2023-03-01T02:26:48;4.15;70.09
72106;SHT30;59975;47.646;18.318;2023-03-01T02:29:15;4.17;69.61
72106;SHT30;59975;47.646;18.318;2023-03-01T02:31:40;4.07;69.97
72106;SHT30;59975;47.646;18.318;2023-03-01T02:34:14;4.10;70.12
72106;SHT30;59975;47.646;18.318;2023-03-01T02:36:45;4.00;70.38
72106;SHT30;59975;47.646;18.318;2023-03-01T02:39:15;3.93;70.86
72106;SHT30;59975;47.646;18.318;2023-03-01T02:41:46;3.80;71.29
72106;SHT30;59975;47.646;18.318;2023-03-01T02:44:12;3.69;71.82
72106;SHT30;59975;47.646;18.318;2023-03-01T02:46:52;3.67;72.04
72106;SHT30;59975;47.646;18.318;2023-03-01T02:49:29;3.58;72.27
72106;SHT30;59975;47.646;18.318;2023-03-01T02:52:07;3.38;73.06
72106;SHT30;59975;47.646;18.318;2023-03-01T02:55:02;3.22;73.95
72106;SHT30;59975;47.646;18.318;2023-03-01T02:57:31;3.16;74.79
72106;SHT30;59975;47.646;18.318;2023-03-01T03:00:00;3.08;75.06
72106;SHT30;59975;47.646;18.318;2023-03-01T03:02:32;3.12;75.53
72106;SHT30;59975;47.646;18.318;2023-03-01T03:05:09;3.02;75.45
72106;SHT30;59975;47.646;18.318;2023-03-01T03:07:37;3.09;75.49
72106;SHT30;59975;47.646;18.318;2023-03-01T03:10:04;3.07;75.34
72106;SHT30;59975;47.646;18.318;2023-03-01T03:12:30;3.08;75.24
72106;SHT30;59975;47.646;18.318;2023-03-01T03:14:56;3.15;75.02
72106;SHT30;59975;47.646;18.318;2023-03-01T03:17:22;3.20;75.02
72106;SHT30;59975;47.646;18.318;2023-03-01T03:19:48;3.33;74.75
72106;SHT30;59975;47.646;18.318;2023-03-01T03:22:14;3.35;74.74
72106;SHT30;59975;47.646;18.318;2023-03-01T03:24:39;3.39;74.59
72106;SHT30;59975;47.646;18.318;2023-03-01T03:27:05;3.40;74.64
72106;SHT30;59975;47.646;18.318;2023-03-01T03:29:31;3.36;74.76
72106;SHT30;59975;47.646;18.318;2023-03-01T03:31:56;3.40;74.86
72106;SHT30;59975;47.646;18.318;2023-03-01T03:34:22;3.43;74.82
72106;SHT30;59975;47.646;18.318;2023-03-01T03:36:53;3.44;74.63
72106;SHT30;59975;47.646;18.318;2023-03-01T03:39:23;3.48;74.54
72106;SHT30;59975;47.646;18.318;2023-03-01T03:41:48;3.48;74.63
72106;SHT30;59975;47.646;18.318;2023-03-01T03:44:14;3.56;74.26
72106;SHT30;59975;47.646;18.318;2023-03-01T03:46:39;3.60;74.42
72106;SHT30;59975;47.646;18.318;2023-03-01T03:49:05;3.55;74.67
72106;SHT30;59975;47.646;18.318;2023-03-01T03:51:30;3.52;75.00
72106;SHT30;59975;47.646;18.318;2023-03-01T03:53:56;3.44;75.05
72106;SHT30;59975;47.646;18.318;2023-03-01T03:56:21;3.50;74.94
72106;SHT30;59975;47.646;18.318;2023-03-01T03:58:51;3.49;74.81
72106;SHT30;59975;47.646;18.318;2023-03-01T04:01:16;3.52;74.81
72106;SHT30;59975;47.646;18.318;2023-03-01T04:03:42;3.55;75.05
72106;SHT30;59975;47.646;18.318;2023-03-01T04:06:11;3.58;74.90
72106;SHT30;59975;47.646;18.318;2023-03-01T04:08:37;3.58;74.33
72106;SHT30;59975;47.646;18.318;2023-03-01T04:11:04;3.50;75.07
72106;SHT30;59975;47.646;18.318;2023-03-01T04:13:51;3.59;74.75
72106;SHT30;59975;47.646;18.318;2023-03-01T04:16:17;3.62;74.88
72106;SHT30;59975;47.646;18.318;2023-03-01T04:18:43;3.53;74.47
72106;SHT30;59975;47.646;18.318;2023-03-01T04:21:09;3.60;74.32
72106;SHT30;59975;47.646;18.318;2023-03-01T04:23:37;3.59;75.19
72106;SHT30;59975;47.646;18.318;2023-03-01T04:26:02;3.64;74.96
72106;SHT30;59975;47.646;18.318;2023-03-01T04:28:31;3.63;74.95
72106;SHT30;59975;47.646;18.318;2023-03-01T04:31:06;3.60;74.82
72106;SHT30;59975;47.646;18.318;2023-03-01T04:33:42;3.70;74.87
72106;SHT30;59975;47.646;18.318;2023-03-01T04:36:09;3.76;74.71
72106;SHT30;59975;47.646;18.318;2023-03-01T04:38:36;3.76;75.04
72106;SHT30;59975;47.646;18.318;2023-03-01T04:41:06;3.82;75.33
72106;SHT30;59975;47.646;18.318;2023-03-01T04:43:33;3.80;75.30
72106;SHT30;59975;47.646;18.318;2023-03-01T04:46:04;3.80;75.02
72106;SHT30;59975;47.646;18.318;2023-03-01T04:48:31;3.80;74.98
72106;SHT30;59975;47.646;18.318;2023-03-01T04:50:58;3.82;74.76
72106;SHT30;59975;47.646;18.318;2023-03-01T04:53:24;3.89;74.77
72106;SHT30;59975;47.646;18.318;2023-03-01T04:55:50;3.93;74.68
72106;SHT30;59975;47.646;18.318;2023-03-01T04:58:15;3.95;74.86
72106;SHT30;59975;47.646;18.318;2023-03-01T05:00:41;3.95;74.93
72106;SHT30;59975;47.646;18.318;2023-03-01T05:03:08;3.90;75.38
72106;SHT30;59975;47.646;18.318;2023-03-01T05:05:38;3.84;75.08
72106;SHT30;59975;47.646;18.318;2023-03-01T05:08:08;3.86;74.70
72106;SHT30;59975;47.646;18.318;2023-03-01T05:10:34;3.98;73.92
72106;SHT30;59975;47.646;18.318;2023-03-01T05:13:01;3.93;74.33
72106;SHT30;59975;47.646;18.318;2023-03-01T05:15:29;3.90;74.80
72106;SHT30;59975;47.646;18.318;2023-03-01T05:17:57;3.94;74.80
72106;SHT30;59975;47.646;18.318;2023-03-01T05:20:25;4.01;74.58
72106;SHT30;59975;47.646;18.318;2023-03-01T05:22:54;4.01;74.47
72106;SHT30;59975;47.646;18.318;2023-03-01T05:25:20;4.13;74.11
72106;SHT30;59975;47.646;18.318;2023-03-01T05:27:46;4.11;73.87
72106;SHT30;59975;47.646;18.318;2023-03-01T05:30:12;4.10;75.19
72106;SHT30;59975;47.646;18.318;2023-03-01T05:32:44;4.01;75.68
72106;SHT30;59975;47.646;18.318;2023-03-01T05:35:14;3.95;75.96
72106;SHT30;59975;47.646;18.318;2023-03-01T05:37:42;3.93;76.24
72106;SHT30;59975;47.646;18.318;2023-03-01T05:40:11;3.95;76.18
72106;SHT30;59975;47.646;18.318;2023-03-01T05:42:52;3.83;76.79
72106;SHT30;59975;47.646;18.318;2023-03-01T05:45:19;3.76;76.92
72106;SHT30;59975;47.646;18.318;2023-03-01T05:47:47;3.80;76.12
72106;SHT30;59975;47.646;18.318;2023-03-01T05:50:15;3.83;75.84
72106;SHT30;59975;47.646;18.318;2023-03-01T05:52:45;3.83;76.32
72106;SHT30;59975;47.646;18.318;2023-03-01T05:55:11;3.91;76.62
72106;SHT30;59975;47.646;18.318;2023-03-01T05:57:37;3.95;75.77
72106;SHT30;59975;47.646;18.318;2023-03-01T06:00:03;3.95;75.32
72106;SHT30;59975;47.646;18.318;2023-03-01T06:02:29;3.87;75.92
72106;SHT30;59975;47.646;18.318;2023-03-01T06:08:16;3.90;76.10
72106;SHT30;59975;47.646;18.318;2023-03-01T06:10:41;3.91;76.15
72106;SHT30;59975;47.646;18.318;2023-03-01T06:13:07;3.98;75.90
72106;SHT30;59975;47.646;18.318;2023-03-01T06:15:33;4.14;74.37
72106;SHT30;59975;47.646;18.318;2023-03-01T06:17:58;4.20;74.60
72106;SHT30;59975;47.646;18.318;2023-03-01T06:20:28;4.17;74.86
72106;SHT30;59975;47.646;18.318;2023-03-01T06:22:54;4.24;73.76
72106;SHT30;59975;47.646;18.318;2023-03-01T06:25:22;4.33;73.75
72106;SHT30;59975;47.646;18.318;2023-03-01T06:27:48;4.37;73.47
72106;SHT30;59975;47.646;18.318;2023-03-01T06:30:16;4.34;73.40
72106;SHT30;59975;47.646;18.318;2023-03-01T06:32:42;4.30;73.81
72106;SHT30;59975;47.646;18.318;2023-03-01T06:35:13;4.33;73.74
72106;SHT30;59975;47.646;18.318;2023-03-01T06:37:41;4.20;73.82
72106;SHT30;59975;47.646;18.318;2023-03-01T06:40:08;4.24;74.02
72106;SHT30;59975;47.646;18.318;2023-03-01T06:42:38;4.30;73.94
72106;SHT30;59975;47.646;18.318;2023-03-01T06:45:09;4.30;74.11
72106;SHT30;59975;47.646;18.318;2023-03-01T06:47:34;4.30;73.99
72106;SHT30;59975;47.646;18.318;2023-03-01T06:50:01;4.20;75.13
72106;SHT30;59975;47.646;18.318;2023-03-01T06:52:30;4.28;74.67
72106;SHT30;59975;47.646;18.318;2023-03-01T06:54:58;4.35;74.45
72106;SHT30;59975;47.646;18.318;2023-03-01T06:57:31;4.34;74.37
72106;SHT30;59975;47.646;18.318;2023-03-01T06:59:59;4.46;74.74
72106;SHT30;59975;47.646;18.318;2023-03-01T07:02:25;4.49;74.70
72106;SHT30;59975;47.646;18.318;2023-03-01T07:04:51;4.56;74.65
72106;SHT30;59975;47.646;18.318;2023-03-01T07:07:17;4.62;74.29
72106;SHT30;59975;47.646;18.318;2023-03-01T07:09:49;4.65;74.38
72106;SHT30;59975;47.646;18.318;2023-03-01T07:12:18;4.71;74.46
72106;SHT30;59975;47.646;18.318;2023-03-01T07:14:44;4.78;74.08
72106;SHT30;59975;47.646;18.318;2023-03-01T07:17:12;4.78;74.04
72106;SHT30;59975;47.646;18.318;2023-03-01T07:19:38;4.90;73.47
72106;SHT30;59975;47.646;18.318;2023-03-01T07:22:04;5.01;74.04
72106;SHT30;59975;47.646;18.318;2023-03-01T07:24:35;5.06;74.05
72106;SHT30;59975;47.646;18.318;2023-03-01T07:27:01;5.08;73.55
72106;SHT30;59975;47.646;18.318;2023-03-01T07:29:27;5.12;73.79
72106;SHT30;59975;47.646;18.318;2023-03-01T07:31:54;5.18;73.66
72106;SHT30;59975;47.646;18.318;2023-03-01T07:34:20;5.37;73.16
72106;SHT30;59975;47.646;18.318;2023-03-01T07:36:51;5.34;73.75
72106;SHT30;59975;47.646;18.318;2023-03-01T07:39:19;5.46;72.13
72106;SHT30;59975;47.646;18.318;2023-03-01T07:51:57;5.72;72.34
72106;SHT30;59975;47.646;18.318;2023-03-01T07:54:43;6.01;71.48
72106;SHT30;59975;47.646;18.318;2023-03-01T07:57:11;6.11;71.02
72106;SHT30;59975;47.646;18.318;2023-03-01T07:59:37;6.24;70.55
72106;SHT30;59975;47.646;18.318;2023-03-01T08:05:59;6.73;69.18
72106;SHT30;59975;47.646;18.318;2023-03-01T08:08:41;6.81;68.56
72106;SHT30;59975;47.646;18.318;2023-03-01T08:14:44;6.39;70.10
72106;SHT30;59975;47.646;18.318;2023-03-01T08:20:40;6.63;69.87
72106;SHT30;59975;47.646;18.318;2023-03-01T08:50:36;7.81;63.17
72106;SHT30;59975;47.646;18.318;2023-03-01T08:53:38;7.75;63.42
72106;SHT30;59975;47.646;18.318;2023-03-01T08:56:15;8.13;62.93
72106;SHT30;59975;47.646;18.318;2023-03-01T09:26:00;8.16;61.50
72106;SHT30;59975;47.646;18.318;2023-03-01T09:28:35;8.36;60.88
72106;SHT30;59975;47.646;18.318;2023-03-01T09:31:04;8.47;61.42
72106;SHT30;59975;47.646;18.318;2023-03-01T09:33:39;8.17;61.76
72106;SHT30;59975;47.646;18.318;2023-03-01T09:39:18;8.51;60.74
72106;SHT30;59975;47.646;18.318;2023-03-01T09:42:02;8.71;59.80
72106;SHT30;59975;47.646;18.318;2023-03-01T09:44:46;8.16;61.64
72106;SHT30;59975;47.646;18.318;2023-03-01T09:47:40;8.26;61.47
72106;SHT30;59975;47.646;18.318;2023-03-01T09:50:38;8.77;60.63
72106;SHT30;59975;47.646;18.318;2023-03-01T10:00:26;8.97;59.81
72106;SHT30;59975;47.646;18.318;2023-03-01T10:12:52;9.08;59.31
72106;SHT30;59975;47.646;18.318;2023-03-01T10:22:22;8.65;61.75
72106;SHT30;59975;47.646;18.318;2023-03-01T10:25:36;8.88;61.73
72106;SHT30;59975;47.646;18.318;2023-03-01T12:19:41;10.14;57.52
72106;SHT30;59975;47.646;18.318;2023-03-01T12:25:20;10.10;57.67
72106;SHT30;59975;47.646;18.318;2023-03-01T12:33:54;10.22;58.72
72106;SHT30;59975;47.646;18.318;2023-03-01T12:50:06;10.41;58.92
72106;SHT30;59975;47.646;18.318;2023-03-01T12:52:53;10.52;57.92
72106;SHT30;59975;47.646;18.318;2023-03-01T12:55:41;10.54;57.40
72106;SHT30;59975;47.646;18.318;2023-03-01T13:01:14;10.51;57.04
72106;SHT30;59975;47.646;18.318;2023-03-01T13:04:02;10.49;57.82
72106;SHT30;59975;47.646;18.318;2023-03-01T13:09:40;10.68;57.28
72106;SHT30;59975;47.646;18.318;2023-03-01T13:15:38;10.22;58.73
72106;SHT30;59975;47.646;18.318;2023-03-01T13:20:47;10.25;58.74
72106;SHT30;59975;47.646;18.318;2023-03-01T13:26:06;10.35;58.36
72106;SHT30;59975;47.646;18.318;2023-03-01T13:33:46;10.64;58.06
72106;SHT30;59975;47.646;18.318;2023-03-01T13:39:28;10.58;58.02
72106;SHT30;59975;47.646;18.318;2023-03-01T13:42:01;10.40;58.73
72106;SHT30;59975;47.646;18.318;2023-03-01T13:44:32;10.30;59.23
72106;SHT30;59975;47.646;18.318;2023-03-01T13:49:46;10.11;60.21
72106;SHT30;59975;47.646;18.318;2023-03-01T13:52:38;9.98;60.53
72106;SHT30;59975;47.646;18.318;2023-03-01T13:57:41;9.83;60.65
72106;SHT30;59975;47.646;18.318;2023-03-01T14:00:42;9.90;61.43
72106;SHT30;59975;47.646;18.318;2023-03-01T14:05:37;9.89;61.34
72106;SHT30;59975;47.646;18.318;2023-03-01T14:08:18;9.86;61.35
72106;SHT30;59975;47.646;18.318;2023-03-01T14:16:49;9.52;62.55
72106;SHT30;59975;47.646;18.318;2023-03-01T14:19:24;9.54;62.01
72106;SHT30;59975;47.646;18.318;2023-03-01T14:24:50;9.42;62.92
72106;SHT30;59975;47.646;18.318;2023-03-01T14:27:16;9.46;62.63
72106;SHT30;59975;47.646;18.318;2023-03-01T14:29:42;9.53;62.36
72106;SHT30;59975;47.646;18.318;2023-03-01T14:32:17;9.56;62.30
72106;SHT30;59975;47.646;18.318;2023-03-01T14:34:46;9.69;61.99
72106;SHT30;59975;47.646;18.318;2023-03-01T14:37:26;9.84;62.33
72106;SHT30;59975;47.646;18.318;2023-03-01T14:39:52;9.82;62.26
72106;SHT30;59975;47.646;18.318;2023-03-01T14:42:20;9.87;62.52
72106;SHT30;59975;47.646;18.318;2023-03-01T14:44:48;9.79;62.00
72106;SHT30;59975;47.646;18.318;2023-03-01T14:47:19;9.76;61.73
72106;SHT30;59975;47.646;18.318;2023-03-01T14:49:51;9.63;61.98
72106;SHT30;59975;47.646;18.318;2023-03-01T14:52:28;9.77;61.89
72106;SHT30;59975;47.646;18.318;2023-03-01T14:54:57;9.67;62.04
72106;SHT30;59975;47.646;18.318;2023-03-01T14:57:24;9.54;62.14
72106;SHT30;59975;47.646;18.318;2023-03-01T14:59:57;9.63;61.84
72106;SHT30;59975;47.646;18.318;2023-03-01T15:02:25;9.49;62.20
72106;SHT30;59975;47.646;18.318;2023-03-01T15:04:54;9.49;62.89
72106;SHT30;59975;47.646;18.318;2023-03-01T15:07:23;9.46;62.64
72106;SHT30;59975;47.646;18.318;2023-03-01T15:09:52;9.44;62.32
72106;SHT30;59975;47.646;18.318;2023-03-01T15:12:40;9.43;62.51
72106;SHT30;59975;47.646;18.318;2023-03-01T15:18:00;9.49;62.31
72106;SHT30;59975;47.646;18.318;2023-03-01T15:20:28;9.46;62.24
72106;SHT30;59975;47.646;18.318;2023-03-01T15:22:55;9.46;62.27
72106;SHT30;59975;47.646;18.318;2023-03-01T15:25:25;9.33;62.98
72106;SHT30;59975;47.646;18.318;2023-03-01T15:27:52;9.23;63.43
72106;SHT30;59975;47.646;18.318;2023-03-01T15:30:33;9.18;63.84
72106;SHT30;59975;47.646;18.318;2023-03-01T15:35:52;9.18;63.96
72106;SHT30;59975;47.646;18.318;2023-03-01T15:38:36;9.25;63.76
72106;SHT30;59975;47.646;18.318;2023-03-01T15:41:47;8.99;64.46
72106;SHT30;59975;47.646;18.318;2023-03-01T15:44:35;9.07;63.93
72106;SHT30;59975;47.646;18.318;2023-03-01T15:47:02;8.98;64.25
72106;SHT30;59975;47.646;18.318;2023-03-01T15:49:35;8.88;64.52
72106;SHT30;59975;47.646;18.318;2023-03-01T15:52:02;8.78;65.02
72106;SHT30;59975;47.646;18.318;2023-03-01T15:54:28;8.84;64.87
72106;SHT30;59975;47.646;18.318;2023-03-01T15:56:54;8.74;65.13
72106;SHT30;59975;47.646;18.318;2023-03-01T15:59:20;8.64;65.68
72106;SHT30;59975;47.646;18.318;2023-03-01T16:01:47;8.60;65.77
72106;SHT30;59975;47.646;18.318;2023-03-01T16:04:15;8.48;65.76
72106;SHT30;59975;47.646;18.318;2023-03-01T16:06:55;8.50;66.09
72106;SHT30;59975;47.646;18.318;2023-03-01T16:09:24;8.29;66.69
72106;SHT30;59975;47.646;18.318;2023-03-01T16:11:51;8.36;66.42
72106;SHT30;59975;47.646;18.318;2023-03-01T16:14:18;8.22;67.01
72106;SHT30;59975;47.646;18.318;2023-03-01T16:16:44;8.06;67.41
72106;SHT30;59975;47.646;18.318;2023-03-01T16:19:10;8.19;66.99
72106;SHT30;59975;47.646;18.318;2023-03-01T16:21:36;8.13;67.28
72106;SHT30;59975;47.646;18.318;2023-03-01T16:24:02;8.03;67.52
72106;SHT30;59975;47.646;18.318;2023-03-01T16:26:28;7.92;68.02
72106;SHT30;59975;47.646;18.318;2023-03-01T16:28:57;7.79;68.38
72106;SHT30;59975;47.646;18.318;2023-03-01T16:31:23;7.78;68.35
72106;SHT30;59975;47.646;18.318;2023-03-01T16:33:53;7.62;68.71
72106;SHT30;59975;47.646;18.318;2023-03-01T16:36:20;7.54;69.08
72106;SHT30;59975;47.646;18.318;2023-03-01T16:38:46;7.55;68.95
72106;SHT30;59975;47.646;18.318;2023-03-01T16:41:13;7.55;68.85
72106;SHT30;59975;47.646;18.318;2023-03-01T16:43:40;7.52;68.72
72106;SHT30;59975;47.646;18.318;2023-03-01T16:46:14;7.47;69.10
72106;SHT30;59975;47.646;18.318;2023-03-01T16:48:40;7.41;69.27
72106;SHT30;59975;47.646;18.318;2023-03-01T16:51:06;7.38;69.53
72106;SHT30;59975;47.646;18.318;2023-03-01T16:53:34;7.31;69.71
72106;SHT30;59975;47.646;18.318;2023-03-01T16:56:02;7.25;69.91
72106;SHT30;59975;47.646;18.318;2023-03-01T16:58:28;7.24;69.95
72106;SHT30;59975;47.646;18.318;2023-03-01T17:00:54;7.22;70.02
72106;SHT30;59975;47.646;18.318;2023-03-01T17:03:22;7.21;70.26
72106;SHT30;59975;47.646;18.318;2023-03-01T17:05:48;7.21;70.30
72106;SHT30;59975;47.646;18.318;2023-03-01T17:08:13;7.12;70.44
72106;SHT30;59975;47.646;18.318;2023-03-01T17:10:39;7.11;70.70
72106;SHT30;59975;47.646;18.318;2023-03-01T17:13:11;7.07;70.90
72106;SHT30;59975;47.646;18.318;2023-03-01T17:15:41;6.98;71.25
72106;SHT30;59975;47.646;18.318;2023-03-01T17:18:07;6.88;71.66
72106;SHT30;59975;47.646;18.318;2023-03-01T17:20:32;6.67;72.49
72106;SHT30;59975;47.646;18.318;2023-03-01T17:22:58;6.54;73.27
72106;SHT30;59975;47.646;18.318;2023-03-01T17:25:24;6.49;73.41
72106;SHT30;59975;47.646;18.318;2023-03-01T17:27:49;6.52;73.14
72106;SHT30;59975;47.646;18.318;2023-03-01T17:30:15;6.57;73.12
72106;SHT30;59975;47.646;18.318;2023-03-01T17:32:40;6.57;73.20
72106;SHT30;59975;47.646;18.318;2023-03-01T17:35:06;6.56;73.12
72106;SHT30;59975;47.646;18.318;2023-03-01T17:37:32;6.50;72.92
72106;SHT30;59975;47.646;18.318;2023-03-01T17:39:58;6.42;73.17
72106;SHT30;59975;47.646;18.318;2023-03-01T17:42:24;6.36;73.22
72106;SHT30;59975;47.646;18.318;2023-03-01T17:44:49;6.32;73.21
72106;SHT30;59975;47.646;18.318;2023-03-01T17:47:14;6.28;73.22
72106;SHT30;59975;47.646;18.318;2023-03-01T17:49:40;6.21;73.47
72106;SHT30;59975;47.646;18.318;2023-03-01T17:52:06;6.01;74.16
72106;SHT30;59975;47.646;18.318;2023-03-01T17:54:32;6.02;73.91
72106;SHT30;59975;47.646;18.318;2023-03-01T17:56:58;5.92;74.56
72106;SHT30;59975;47.646;18.318;2023-03-01T17:59:24;5.79;74.69
72106;SHT30;59975;47.646;18.318;2023-03-01T18:01:58;5.87;74.42
72106;SHT30;59975;47.646;18.318;2023-03-01T18:04:26;5.77;74.54
72106;SHT30;59975;47.646;18.318;2023-03-01T18:06:52;5.70;75.13
72106;SHT30;59975;47.646;18.318;2023-03-01T18:09:17;5.68;74.96
72106;SHT30;59975;47.646;18.318;2023-03-01T18:11:43;5.61;75.14
72106;SHT30;59975;47.646;18.318;2023-03-01T18:14:09;5.48;75.50
72106;SHT30;59975;47.646;18.318;2023-03-01T18:16:35;5.47;75.79
72106;SHT30;59975;47.646;18.318;2023-03-01T18:19:01;5.36;76.10
72106;SHT30;59975;47.646;18.318;2023-03-01T18:21:27;5.22;76.62
72106;SHT30;59975;47.646;18.318;2023-03-01T18:23:53;5.13;77.07
72106;SHT30;59975;47.646;18.318;2023-03-01T18:26:20;5.19;76.68
72106;SHT30;59975;47.646;18.318;2023-03-01T18:28:48;5.09;76.93
72106;SHT30;59975;47.646;18.318;2023-03-01T18:31:16;5.18;76.28
72106;SHT30;59975;47.646;18.318;2023-03-01T18:33:43;5.36;75.18
72106;SHT30;59975;47.646;18.318;2023-03-01T18:36:21;5.41;74.80
72106;SHT30;59975;47.646;18.318;2023-03-01T18:38:47;5.36;74.60
72106;SHT30;59975;47.646;18.318;2023-03-01T18:41:14;5.29;74.95
72106;SHT30;59975;47.646;18.318;2023-03-01T18:43:42;5.12;75.68
72106;SHT30;59975;47.646;18.318;2023-03-01T18:46:08;5.06;76.19
72106;SHT30;59975;47.646;18.318;2023-03-01T18:48:33;4.95;76.56
72106;SHT30;59975;47.646;18.318;2023-03-01T18:51:12;4.90;76.69
72106;SHT30;59975;47.646;18.318;2023-03-01T18:53:38;4.92;76.69
72106;SHT30;59975;47.646;18.318;2023-03-01T18:56:05;4.82;76.49
72106;SHT30;59975;47.646;18.318;2023-03-01T18:58:31;4.93;75.94
72106;SHT30;59975;47.646;18.318;2023-03-01T19:00:56;5.10;75.26
72106;SHT30;59975;47.646;18.318;2023-03-01T19:03:22;5.19;74.87
72106;SHT30;59975;47.646;18.318;2023-03-01T19:05:47;5.01;75.51
72106;SHT30;59975;47.646;18.318;2023-03-01T19:08:13;5.00;75.64
72106;SHT30;59975;47.646;18.318;2023-03-01T19:10:38;5.01;75.20
72106;SHT30;59975;47.646;18.318;2023-03-01T19:13:04;4.96;75.45
72106;SHT30;59975;47.646;18.318;2023-03-01T19:15:29;5.05;75.14
72106;SHT30;59975;47.646;18.318;2023-03-01T19:17:55;5.10;74.86
72106;SHT30;59975;47.646;18.318;2023-03-01T19:20:21;5.08;75.13
72106;SHT30;59975;47.646;18.318;2023-03-01T19:22:47;5.00;75.16
72106;SHT30;59975;47.646;18.318;2023-03-01T19:25:12;4.97;75.25
72106;SHT30;59975;47.646;18.318;2023-03-01T19:27:38;5.01;74.93
72106;SHT30;59975;47.646;18.318;2023-03-01T19:30:04;4.96;74.89
72106;SHT30;59975;47.646;18.318;2023-03-01T19:32:29;4.92;75.21
72106;SHT30;59975;47.646;18.318;2023-03-01T19:34:56;4.82;75.66
72106;SHT30;59975;47.646;18.318;2023-03-01T19:37:22;4.80;75.72
72106;SHT30;59975;47.646;18.318;2023-03-01T19:39:48;4.79;75.52
72106;SHT30;59975;47.646;18.318;2023-03-01T19:42:13;4.79;75.45
72106;SHT30;59975;47.646;18.318;2023-03-01T19:44:39;4.78;75.69
72106;SHT30;59975;47.646;18.318;2023-03-01T19:47:05;4.75;75.83
72106;SHT30;59975;47.646;18.318;2023-03-01T19:49:31;4.64;76.03
72106;SHT30;59975;47.646;18.318;2023-03-01T19:51:57;4.48;76.71
72106;SHT30;59975;47.646;18.318;2023-03-01T19:54:22;4.40;76.84
72106;SHT30;59975;47.646;18.318;2023-03-01T19:56:51;4.41;76.98
72106;SHT30;59975;47.646;18.318;2023-03-01T19:59:17;4.31;77.47
72106;SHT30;59975;47.646;18.318;2023-03-01T20:01:48;4.17;78.15
72106;SHT30;59975;47.646;18.318;2023-03-01T20:04:14;4.04;79.05
72106;SHT30;59975;47.646;18.318;2023-03-01T20:06:39;4.01;79.28
72106;SHT30;59975;47.646;18.318;2023-03-01T20:09:07;4.10;78.99
72106;SHT30;59975;47.646;18.318;2023-03-01T20:11:32;4.07;79.25
72106;SHT30;59975;47.646;18.318;2023-03-01T20:13:58;3.95;79.69
72106;SHT30;59975;47.646;18.318;2023-03-01T20:16:24;3.94;79.99
72106;SHT30;59975;47.646;18.318;2023-03-01T20:18:52;3.82;80.45
72106;SHT30;59975;47.646;18.318;2023-03-01T20:21:17;3.74;81.37
72106;SHT30;59975;47.646;18.318;2023-03-01T20:23:45;3.59;82.77
72106;SHT30;59975;47.646;18.318;2023-03-01T20:26:14;3.46;83.76
72106;SHT30;59975;47.646;18.318;2023-03-01T20:28:44;3.39;85.29
72106;SHT30;59975;47.646;18.318;2023-03-01T20:31:12;3.26;86.21
72106;SHT30;59975;47.646;18.318;2023-03-01T20:33:38;3.25;86.40
72106;SHT30;59975;47.646;18.318;2023-03-01T20:36:05;3.15;86.73