sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2023-03-16T00:02:03;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:04:29;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:06:56;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:09:22;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:11:56;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:14:21;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:16:47;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:19:12;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:21:38;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:24:04;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:26:29;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:28:56;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:31:21;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:33:49;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:36:15;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:38:41;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:41:12;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:43:40;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:46:11;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:48:39;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:51:07;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:53:34;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:56:01;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T00:58:31;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:01:04;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:03:30;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:05:56;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:08:27;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:10:53;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:13:20;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:15:46;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:18:14;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:20:39;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:23:05;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:25:30;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:27:56;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:30:22;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:32:48;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:35:13;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:37:39;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:40:05;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:42:31;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:44:59;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:47:30;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:50:02;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:52:31;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:55:01;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T01:57:31;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:00:14;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:02:48;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:05:22;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:07:50;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:10:18;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:12:44;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:15:12;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:17:39;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:22:53;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:25:34;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:28:18;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:30:47;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:33:13;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:35:40;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:38:05;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:40:34;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:43:04;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:45:35;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:48:08;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:50:49;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:53:16;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:55:42;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T02:58:09;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:00:36;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:03:03;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:05:28;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:07:54;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:10:20;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:12:46;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:15:14;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:17:39;1.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:20:07;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:22:39;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:25:05;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:27:31;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:29:57;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:32:23;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:34:48;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:37:14;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:39:39;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:42:06;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:44:34;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:46:59;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:49:25;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:51:50;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:54:16;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:56:42;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T03:59:07;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:01:33;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:03:59;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:06:24;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:08:49;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:11:15;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:13:41;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:16:08;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:18:33;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:21:05;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:23:32;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:25:58;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:28:24;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:30:51;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:33:21;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:35:48;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:38:13;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:40:39;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:43:04;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:45:30;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:47:57;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:50:22;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:52:48;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:55:13;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T04:57:39;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:00:05;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:02:45;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:05:11;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:07:37;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:10:02;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:12:28;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:14:54;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:17:19;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:19:45;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:22:10;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:24:36;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:27:02;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:29:27;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:31:55;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:34:21;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:36:47;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:39:12;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:41:38;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:44:04;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:46:30;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:48:55;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:51:21;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:53:47;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:56:13;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T05:58:38;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:01:04;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:03:31;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:05:56;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:08:22;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:10:47;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:13:13;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:15:38;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:18:04;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:20:30;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:22:56;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:25:21;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:27:48;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:30:14;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:32:40;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:35:07;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:37:34;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:40:00;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:42:25;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:44:51;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:47:17;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:49:43;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:52:08;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:54:35;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:57:02;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T06:59:28;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:01:53;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:04:19;3.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:06:45;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:09:10;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:11:37;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:14:02;3.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:16:28;3.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:18:53;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:21:19;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:23:44;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:26:11;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:28:39;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:31:06;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:33:32;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:35:59;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:38:28;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:40:54;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:43:19;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:45:49;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:48:15;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:50:41;4.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:53:07;4.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:55:33;4.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T07:58:01;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:00:26;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:02:52;4.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:05:18;4.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:07:43;4.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:10:10;4.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:12:36;4.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:15:01;4.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:17:27;4.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:19:53;4.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:22:18;4.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:24:45;4.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:27:10;4.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:29:37;4.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:32:03;4.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:34:28;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:36:54;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:39:20;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:41:45;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:44:12;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:46:38;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:49:05;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:51:31;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:53:57;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:56:24;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T08:58:50;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:01:17;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:03:44;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:06:12;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:08:39;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:11:08;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:13:34;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:16:00;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:18:26;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:20:56;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:23:23;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:25:48;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:28:15;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:30:41;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:33:07;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:35:33;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:37:59;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:40:27;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:45:58;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:48:30;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:50:57;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:53:32;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:56:09;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T09:58:36;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:01:06;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:03:58;8.90;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:06:26;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:11:37;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:17:14;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:20:01;9.50;99.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:22:32;9.60;99.00
7206;DHT22;3644;53.480;10.004;2023-03-16T10:27:34;9.90;98.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:30:31;10.00;97.60
7206;DHT22;3644;53.480;10.004;2023-03-16T10:33:02;10.20;97.80
7206;DHT22;3644;53.480;10.004;2023-03-16T10:35:51;10.40;97.00
7206;DHT22;3644;53.480;10.004;2023-03-16T10:43:42;10.70;92.20
7206;DHT22;3644;53.480;10.004;2023-03-16T10:46:09;10.60;90.90
7206;DHT22;3644;53.480;10.004;2023-03-16T10:48:37;10.70;91.30
7206;DHT22;3644;53.480;10.004;2023-03-16T10:51:07;10.80;84.30
7206;DHT22;3644;53.480;10.004;2023-03-16T10:53:39;10.80;83.60
7206;DHT22;3644;53.480;10.004;2023-03-16T10:56:20;10.90;77.80
7206;DHT22;3644;53.480;10.004;2023-03-16T10:58:47;11.10;74.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:01:26;11.20;74.80
7206;DHT22;3644;53.480;10.004;2023-03-16T11:03:56;11.30;79.90
7206;DHT22;3644;53.480;10.004;2023-03-16T11:06:26;11.40;77.00
7206;DHT22;3644;53.480;10.004;2023-03-16T11:09:01;11.40;79.80
7206;DHT22;3644;53.480;10.004;2023-03-16T11:11:31;11.50;79.10
7206;DHT22;3644;53.480;10.004;2023-03-16T11:14:00;11.60;77.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:16:48;11.80;71.00
7206;DHT22;3644;53.480;10.004;2023-03-16T11:19:48;11.80;80.10
7206;DHT22;3644;53.480;10.004;2023-03-16T11:22:16;12.00;74.80
7206;DHT22;3644;53.480;10.004;2023-03-16T11:25:13;11.90;72.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:28:05;12.00;74.10
7206;DHT22;3644;53.480;10.004;2023-03-16T11:30:46;12.10;72.20
7206;DHT22;3644;53.480;10.004;2023-03-16T11:33:14;12.10;65.70
7206;DHT22;3644;53.480;10.004;2023-03-16T11:35:52;12.00;63.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:38:25;11.90;63.80
7206;DHT22;3644;53.480;10.004;2023-03-16T11:41:00;11.80;58.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:43:49;11.80;57.80
7206;DHT22;3644;53.480;10.004;2023-03-16T11:46:33;11.80;58.00
7206;DHT22;3644;53.480;10.004;2023-03-16T11:52:10;11.80;57.50
7206;DHT22;3644;53.480;10.004;2023-03-16T11:54:51;11.90;56.40
7206;DHT22;3644;53.480;10.004;2023-03-16T11:57:27;12.00;57.20
7206;DHT22;3644;53.480;10.004;2023-03-16T12:00:12;12.10;56.90
7206;DHT22;3644;53.480;10.004;2023-03-16T12:14:29;12.20;53.40
7206;DHT22;3644;53.480;10.004;2023-03-16T12:17:25;12.20;50.60
7206;DHT22;3644;53.480;10.004;2023-03-16T12:22:58;12.20;52.50
7206;DHT22;3644;53.480;10.004;2023-03-16T12:25:31;12.20;50.40
7206;DHT22;3644;53.480;10.004;2023-03-16T12:27:59;12.30;52.50
7206;DHT22;3644;53.480;10.004;2023-03-16T12:33:46;12.40;51.40
7206;DHT22;3644;53.480;10.004;2023-03-16T12:36:37;12.50;49.50
7206;DHT22;3644;53.480;10.004;2023-03-16T12:44:56;12.70;50.70
7206;DHT22;3644;53.480;10.004;2023-03-16T12:49:48;12.60;49.40
7206;DHT22;3644;53.480;10.004;2023-03-16T12:52:16;12.60;48.90
7206;DHT22;3644;53.480;10.004;2023-03-16T12:54:53;12.70;50.20
7206;DHT22;3644;53.480;10.004;2023-03-16T12:57:23;12.80;48.10
7206;DHT22;3644;53.480;10.004;2023-03-16T12:59:55;12.60;48.20
7206;DHT22;3644;53.480;10.004;2023-03-16T13:02:33;12.60;48.60
7206;DHT22;3644;53.480;10.004;2023-03-16T13:05:11;12.60;49.70
7206;DHT22;3644;53.480;10.004;2023-03-16T13:07:48;12.60;50.10
7206;DHT22;3644;53.480;10.004;2023-03-16T13:10:15;12.70;49.20
7206;DHT22;3644;53.480;10.004;2023-03-16T13:12:42;12.80;49.90
7206;DHT22;3644;53.480;10.004;2023-03-16T13:17:48;12.90;51.60
7206;DHT22;3644;53.480;10.004;2023-03-16T13:20:30;12.80;49.30
7206;DHT22;3644;53.480;10.004;2023-03-16T13:23:45;12.70;47.70
7206;DHT22;3644;53.480;10.004;2023-03-16T13:28:37;12.60;49.70
7206;DHT22;3644;53.480;10.004;2023-03-16T13:31:21;12.50;49.40
7206;DHT22;3644;53.480;10.004;2023-03-16T13:33:51;12.60;49.90
7206;DHT22;3644;53.480;10.004;2023-03-16T13:36:17;12.50;48.20
7206;DHT22;3644;53.480;10.004;2023-03-16T13:39:01;12.50;49.20
7206;DHT22;3644;53.480;10.004;2023-03-16T13:41:26;12.60;48.80
7206;DHT22;3644;53.480;10.004;2023-03-16T13:43:52;12.70;48.80
7206;DHT22;3644;53.480;10.004;2023-03-16T13:46:20;12.70;50.00
7206;DHT22;3644;53.480;10.004;2023-03-16T13:48:47;12.80;49.60
7206;DHT22;3644;53.480;10.004;2023-03-16T13:51:20;12.80;51.00
7206;DHT22;3644;53.480;10.004;2023-03-16T13:53:47;12.80;49.00
7206;DHT22;3644;53.480;10.004;2023-03-16T13:56:18;12.70;49.60
7206;DHT22;3644;53.480;10.004;2023-03-16T13:58:48;12.40;47.60
7206;DHT22;3644;53.480;10.004;2023-03-16T14:01:23;12.40;48.20
7206;DHT22;3644;53.480;10.004;2023-03-16T14:03:50;12.30;48.80
7206;DHT22;3644;53.480;10.004;2023-03-16T14:06:25;12.30;48.30
7206;DHT22;3644;53.480;10.004;2023-03-16T14:08:55;12.30;49.30
7206;DHT22;3644;53.480;10.004;2023-03-16T14:11:24;12.20;49.10
7206;DHT22;3644;53.480;10.004;2023-03-16T14:13:51;12.20;49.80
7206;DHT22;3644;53.480;10.004;2023-03-16T14:16:20;12.20;49.60
7206;DHT22;3644;53.480;10.004;2023-03-16T14:18:50;12.20;49.80
7206;DHT22;3644;53.480;10.004;2023-03-16T14:21:20;12.20;49.90
7206;DHT22;3644;53.480;10.004;2023-03-16T14:23:50;12.20;50.00
7206;DHT22;3644;53.480;10.004;2023-03-16T14:26:17;12.20;50.10
7206;DHT22;3644;53.480;10.004;2023-03-16T14:28:56;12.20;50.80
7206;DHT22;3644;53.480;10.004;2023-03-16T14:31:30;12.20;50.10
7206;DHT22;3644;53.480;10.004;2023-03-16T14:34:05;12.10;50.70
7206;DHT22;3644;53.480;10.004;2023-03-16T14:36:37;12.10;50.70
7206;DHT22;3644;53.480;10.004;2023-03-16T14:39:13;12.10;50.10
7206;DHT22;3644;53.480;10.004;2023-03-16T14:41:41;12.30;51.80
7206;DHT22;3644;53.480;10.004;2023-03-16T14:44:22;12.40;51.60
7206;DHT22;3644;53.480;10.004;2023-03-16T14:46:48;12.60;50.30
7206;DHT22;3644;53.480;10.004;2023-03-16T14:49:23;12.50;49.50
7206;DHT22;3644;53.480;10.004;2023-03-16T14:51:52;12.50;51.00
7206;DHT22;3644;53.480;10.004;2023-03-16T14:54:20;12.60;50.60
7206;DHT22;3644;53.480;10.004;2023-03-16T14:56:51;12.60;51.20
7206;DHT22;3644;53.480;10.004;2023-03-16T14:59:17;12.60;50.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:01:44;12.60;50.80
7206;DHT22;3644;53.480;10.004;2023-03-16T15:04:23;12.50;51.00
7206;DHT22;3644;53.480;10.004;2023-03-16T15:06:50;12.50;50.90
7206;DHT22;3644;53.480;10.004;2023-03-16T15:09:36;12.40;50.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:12:03;12.40;50.00
7206;DHT22;3644;53.480;10.004;2023-03-16T15:14:34;12.40;50.20
7206;DHT22;3644;53.480;10.004;2023-03-16T15:17:18;12.30;50.50
7206;DHT22;3644;53.480;10.004;2023-03-16T15:19:44;12.40;49.90
7206;DHT22;3644;53.480;10.004;2023-03-16T15:22:11;12.30;49.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:24:37;12.40;50.30
7206;DHT22;3644;53.480;10.004;2023-03-16T15:27:02;12.40;51.30
7206;DHT22;3644;53.480;10.004;2023-03-16T15:29:29;12.10;49.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:31:54;12.10;48.90
7206;DHT22;3644;53.480;10.004;2023-03-16T15:34:20;12.10;49.50
7206;DHT22;3644;53.480;10.004;2023-03-16T15:36:47;12.00;48.60
7206;DHT22;3644;53.480;10.004;2023-03-16T15:39:21;11.80;47.80
7206;DHT22;3644;53.480;10.004;2023-03-16T15:41:48;11.80;49.20
7206;DHT22;3644;53.480;10.004;2023-03-16T15:44:13;11.70;47.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:46:39;11.60;49.20
7206;DHT22;3644;53.480;10.004;2023-03-16T15:49:04;11.60;49.70
7206;DHT22;3644;53.480;10.004;2023-03-16T15:51:31;11.60;50.20
7206;DHT22;3644;53.480;10.004;2023-03-16T15:53:59;11.70;51.30
7206;DHT22;3644;53.480;10.004;2023-03-16T15:56:29;11.60;49.40
7206;DHT22;3644;53.480;10.004;2023-03-16T15:59:01;11.60;50.00
7206;DHT22;3644;53.480;10.004;2023-03-16T16:01:30;11.60;50.90
7206;DHT22;3644;53.480;10.004;2023-03-16T16:03:59;11.40;49.40
7206;DHT22;3644;53.480;10.004;2023-03-16T16:06:25;11.50;50.60
7206;DHT22;3644;53.480;10.004;2023-03-16T16:08:52;11.50;52.10
7206;DHT22;3644;53.480;10.004;2023-03-16T16:11:23;11.40;51.30
7206;DHT22;3644;53.480;10.004;2023-03-16T16:13:49;11.50;51.00
7206;DHT22;3644;53.480;10.004;2023-03-16T16:16:17;11.30;51.40
7206;DHT22;3644;53.480;10.004;2023-03-16T16:18:44;11.30;52.10
7206;DHT22;3644;53.480;10.004;2023-03-16T16:21:22;11.30;52.50
7206;DHT22;3644;53.480;10.004;2023-03-16T16:23:49;11.30;52.20
7206;DHT22;3644;53.480;10.004;2023-03-16T16:26:19;11.40;52.80
7206;DHT22;3644;53.480;10.004;2023-03-16T16:28:48;11.20;52.50
7206;DHT22;3644;53.480;10.004;2023-03-16T16:31:13;11.30;52.20
7206;DHT22;3644;53.480;10.004;2023-03-16T16:33:40;11.20;51.80
7206;DHT22;3644;53.480;10.004;2023-03-16T16:36:13;11.20;52.30
7206;DHT22;3644;53.480;10.004;2023-03-16T16:38:42;11.00;52.80
7206;DHT22;3644;53.480;10.004;2023-03-16T16:41:08;10.80;53.30
7206;DHT22;3644;53.480;10.004;2023-03-16T16:43:43;10.90;54.80
7206;DHT22;3644;53.480;10.004;2023-03-16T16:46:14;10.90;54.20
7206;DHT22;3644;53.480;10.004;2023-03-16T16:48:45;11.10;53.90
7206;DHT22;3644;53.480;10.004;2023-03-16T16:51:23;10.80;54.10
7206;DHT22;3644;53.480;10.004;2023-03-16T16:53:50;10.70;53.90
7206;DHT22;3644;53.480;10.004;2023-03-16T16:56:19;10.70;55.80
7206;DHT22;3644;53.480;10.004;2023-03-16T16:58:46;10.70;56.80
7206;DHT22;3644;53.480;10.004;2023-03-16T17:01:14;10.70;56.10
7206;DHT22;3644;53.480;10.004;2023-03-16T17:03:40;10.70;56.50