sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-04-24T00:00:40;11.20;62.60
17066;DHT22;23120;52.336;21.182;2023-04-24T00:03:07;11.10;62.10
17066;DHT22;23120;52.336;21.182;2023-04-24T00:05:36;11.10;62.20
17066;DHT22;23120;52.336;21.182;2023-04-24T00:08:02;11.10;61.50
17066;DHT22;23120;52.336;21.182;2023-04-24T00:10:29;11.00;62.20
17066;DHT22;23120;52.336;21.182;2023-04-24T00:12:56;11.00;62.30
17066;DHT22;23120;52.336;21.182;2023-04-24T00:15:23;11.00;62.10
17066;DHT22;23120;52.336;21.182;2023-04-24T00:17:50;10.90;62.20
17066;DHT22;23120;52.336;21.182;2023-04-24T00:20:17;10.90;62.30
17066;DHT22;23120;52.336;21.182;2023-04-24T00:22:46;10.90;62.40
17066;DHT22;23120;52.336;21.182;2023-04-24T00:25:12;10.80;61.80
17066;DHT22;23120;52.336;21.182;2023-04-24T00:27:39;10.80;61.80
17066;DHT22;23120;52.336;21.182;2023-04-24T00:30:07;10.70;62.90
17066;DHT22;23120;52.336;21.182;2023-04-24T00:32:34;10.70;63.20
17066;DHT22;23120;52.336;21.182;2023-04-24T00:35:00;10.70;63.80
17066;DHT22;23120;52.336;21.182;2023-04-24T00:37:27;10.60;64.00
17066;DHT22;23120;52.336;21.182;2023-04-24T00:39:55;10.60;64.00
17066;DHT22;23120;52.336;21.182;2023-04-24T00:42:22;10.60;63.10
17066;DHT22;23120;52.336;21.182;2023-04-24T00:44:50;10.50;63.10
17066;DHT22;23120;52.336;21.182;2023-04-24T00:47:19;10.50;63.50
17066;DHT22;23120;52.336;21.182;2023-04-24T00:49:47;10.50;63.60
17066;DHT22;23120;52.336;21.182;2023-04-24T00:52:14;10.40;64.20
17066;DHT22;23120;52.336;21.182;2023-04-24T00:54:43;10.40;63.50
17066;DHT22;23120;52.336;21.182;2023-04-24T00:57:12;10.40;64.10
17066;DHT22;23120;52.336;21.182;2023-04-24T00:59:40;10.30;64.40
17066;DHT22;23120;52.336;21.182;2023-04-24T01:02:07;10.30;64.10
17066;DHT22;23120;52.336;21.182;2023-04-24T01:04:34;10.20;63.70
17066;DHT22;23120;52.336;21.182;2023-04-24T01:07:01;10.20;64.20
17066;DHT22;23120;52.336;21.182;2023-04-24T01:09:28;10.20;64.90
17066;DHT22;23120;52.336;21.182;2023-04-24T01:11:57;10.10;64.70
17066;DHT22;23120;52.336;21.182;2023-04-24T01:14:25;10.00;65.00
17066;DHT22;23120;52.336;21.182;2023-04-24T01:16:52;10.00;65.40
17066;DHT22;23120;52.336;21.182;2023-04-24T01:19:20;10.00;65.50
17066;DHT22;23120;52.336;21.182;2023-04-24T01:21:47;9.90;67.20
17066;DHT22;23120;52.336;21.182;2023-04-24T01:24:19;9.90;66.60
17066;DHT22;23120;52.336;21.182;2023-04-24T01:26:46;9.90;67.30
17066;DHT22;23120;52.336;21.182;2023-04-24T01:29:13;9.80;66.50
17066;DHT22;23120;52.336;21.182;2023-04-24T01:31:43;9.80;67.10
17066;DHT22;23120;52.336;21.182;2023-04-24T01:34:10;9.80;67.10
17066;DHT22;23120;52.336;21.182;2023-04-24T01:36:37;9.70;66.40
17066;DHT22;23120;52.336;21.182;2023-04-24T01:39:05;9.70;66.00
17066;DHT22;23120;52.336;21.182;2023-04-24T01:41:33;9.70;67.10
17066;DHT22;23120;52.336;21.182;2023-04-24T01:44:00;9.60;67.30
17066;DHT22;23120;52.336;21.182;2023-04-24T01:46:28;9.60;67.80
17066;DHT22;23120;52.336;21.182;2023-04-24T01:48:58;9.60;68.70
17066;DHT22;23120;52.336;21.182;2023-04-24T01:51:26;9.50;68.00
17066;DHT22;23120;52.336;21.182;2023-04-24T01:53:53;9.50;68.30
17066;DHT22;23120;52.336;21.182;2023-04-24T01:56:20;9.50;67.60
17066;DHT22;23120;52.336;21.182;2023-04-24T01:58:49;9.50;68.70
17066;DHT22;23120;52.336;21.182;2023-04-24T02:01:18;9.50;68.80
17066;DHT22;23120;52.336;21.182;2023-04-24T02:03:47;9.40;69.70
17066;DHT22;23120;52.336;21.182;2023-04-24T02:06:13;9.40;70.40
17066;DHT22;23120;52.336;21.182;2023-04-24T02:08:40;9.30;70.10
17066;DHT22;23120;52.336;21.182;2023-04-24T02:11:08;9.30;71.00
17066;DHT22;23120;52.336;21.182;2023-04-24T02:13:35;9.20;70.40
17066;DHT22;23120;52.336;21.182;2023-04-24T02:16:04;9.30;70.20
17066;DHT22;23120;52.336;21.182;2023-04-24T02:18:30;9.20;70.90
17066;DHT22;23120;52.336;21.182;2023-04-24T02:20:57;9.20;71.40
17066;DHT22;23120;52.336;21.182;2023-04-24T02:23:24;9.10;70.60
17066;DHT22;23120;52.336;21.182;2023-04-24T02:25:52;9.10;72.40
17066;DHT22;23120;52.336;21.182;2023-04-24T02:28:19;9.10;71.00
17066;DHT22;23120;52.336;21.182;2023-04-24T02:30:46;9.10;72.10
17066;DHT22;23120;52.336;21.182;2023-04-24T02:33:14;9.00;72.70
17066;DHT22;23120;52.336;21.182;2023-04-24T02:35:41;9.00;73.00
17066;DHT22;23120;52.336;21.182;2023-04-24T02:38:08;9.00;72.00
17066;DHT22;23120;52.336;21.182;2023-04-24T02:40:35;9.00;72.80
17066;DHT22;23120;52.336;21.182;2023-04-24T02:43:02;8.90;73.50
17066;DHT22;23120;52.336;21.182;2023-04-24T02:45:29;8.90;73.60
17066;DHT22;23120;52.336;21.182;2023-04-24T02:47:56;8.80;75.10
17066;DHT22;23120;52.336;21.182;2023-04-24T02:50:24;8.80;73.50
17066;DHT22;23120;52.336;21.182;2023-04-24T02:52:51;8.80;74.10
17066;DHT22;23120;52.336;21.182;2023-04-24T02:55:18;8.70;74.20
17066;DHT22;23120;52.336;21.182;2023-04-24T02:57:44;8.70;75.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:00:12;8.70;74.70
17066;DHT22;23120;52.336;21.182;2023-04-24T03:02:39;8.60;73.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:05:07;8.60;73.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:07:35;8.60;74.00
17066;DHT22;23120;52.336;21.182;2023-04-24T03:10:03;8.60;73.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:12:30;8.60;73.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:14:57;8.50;74.50
17066;DHT22;23120;52.336;21.182;2023-04-24T03:17:24;8.50;73.80
17066;DHT22;23120;52.336;21.182;2023-04-24T03:19:51;8.50;73.20
17066;DHT22;23120;52.336;21.182;2023-04-24T03:22:17;8.50;73.20
17066;DHT22;23120;52.336;21.182;2023-04-24T03:24:45;8.50;73.20
17066;DHT22;23120;52.336;21.182;2023-04-24T03:27:15;8.40;73.10
17066;DHT22;23120;52.336;21.182;2023-04-24T03:29:49;8.40;73.10
17066;DHT22;23120;52.336;21.182;2023-04-24T03:32:19;8.40;73.10
17066;DHT22;23120;52.336;21.182;2023-04-24T03:34:46;8.40;73.00
17066;DHT22;23120;52.336;21.182;2023-04-24T03:37:14;8.40;74.80
17066;DHT22;23120;52.336;21.182;2023-04-24T03:39:48;8.40;75.90
17066;DHT22;23120;52.336;21.182;2023-04-24T03:42:17;8.30;74.90
17066;DHT22;23120;52.336;21.182;2023-04-24T03:44:50;8.30;75.00
17066;DHT22;23120;52.336;21.182;2023-04-24T03:47:20;8.30;73.70
17066;DHT22;23120;52.336;21.182;2023-04-24T03:49:48;8.30;73.40
17066;DHT22;23120;52.336;21.182;2023-04-24T03:52:14;8.30;74.60
17066;DHT22;23120;52.336;21.182;2023-04-24T03:54:42;8.30;74.30
17066;DHT22;23120;52.336;21.182;2023-04-24T03:57:10;8.30;74.70
17066;DHT22;23120;52.336;21.182;2023-04-24T03:59:42;8.30;73.10
17066;DHT22;23120;52.336;21.182;2023-04-24T04:02:15;8.30;73.80
17066;DHT22;23120;52.336;21.182;2023-04-24T04:04:42;8.30;73.00
17066;DHT22;23120;52.336;21.182;2023-04-24T04:07:09;8.30;74.30
17066;DHT22;23120;52.336;21.182;2023-04-24T04:09:37;8.30;74.70
17066;DHT22;23120;52.336;21.182;2023-04-24T04:12:04;8.30;74.30
17066;DHT22;23120;52.336;21.182;2023-04-24T04:14:34;8.30;74.90
17066;DHT22;23120;52.336;21.182;2023-04-24T04:17:01;8.30;75.70
17066;DHT22;23120;52.336;21.182;2023-04-24T04:19:28;8.30;74.90
17066;DHT22;23120;52.336;21.182;2023-04-24T04:21:55;8.30;75.70
17066;DHT22;23120;52.336;21.182;2023-04-24T04:24:28;8.30;75.70
17066;DHT22;23120;52.336;21.182;2023-04-24T04:26:57;8.30;76.20
17066;DHT22;23120;52.336;21.182;2023-04-24T04:29:28;8.30;76.50
17066;DHT22;23120;52.336;21.182;2023-04-24T04:31:58;8.30;77.20
17066;DHT22;23120;52.336;21.182;2023-04-24T04:34:26;8.30;76.90
17066;DHT22;23120;52.336;21.182;2023-04-24T04:36:53;8.40;78.40
17066;DHT22;23120;52.336;21.182;2023-04-24T04:39:27;8.40;78.50
17066;DHT22;23120;52.336;21.182;2023-04-24T04:42:01;8.40;78.80
17066;DHT22;23120;52.336;21.182;2023-04-24T04:44:35;8.50;80.30
17066;DHT22;23120;52.336;21.182;2023-04-24T04:47:06;8.50;81.60
17066;DHT22;23120;52.336;21.182;2023-04-24T04:49:37;8.60;81.20
17066;DHT22;23120;52.336;21.182;2023-04-24T04:52:07;8.60;80.40
17066;DHT22;23120;52.336;21.182;2023-04-24T04:54:33;8.70;80.20
17066;DHT22;23120;52.336;21.182;2023-04-24T04:57:00;8.80;80.60
17066;DHT22;23120;52.336;21.182;2023-04-24T04:59:27;8.80;80.40
17066;DHT22;23120;52.336;21.182;2023-04-24T05:02:01;8.90;81.20
17066;DHT22;23120;52.336;21.182;2023-04-24T05:04:29;9.00;81.20
17066;DHT22;23120;52.336;21.182;2023-04-24T05:06:57;9.10;81.60
17066;DHT22;23120;52.336;21.182;2023-04-24T05:09:25;9.20;80.70
17066;DHT22;23120;52.336;21.182;2023-04-24T05:11:56;9.30;81.80
17066;DHT22;23120;52.336;21.182;2023-04-24T05:14:26;9.40;82.30
17066;DHT22;23120;52.336;21.182;2023-04-24T05:16:53;9.60;80.80
17066;DHT22;23120;52.336;21.182;2023-04-24T05:19:23;9.60;80.80
17066;DHT22;23120;52.336;21.182;2023-04-24T05:21:51;9.80;80.50
17066;DHT22;23120;52.336;21.182;2023-04-24T05:24:18;9.90;80.00
17066;DHT22;23120;52.336;21.182;2023-04-24T05:27:02;10.10;79.20
17066;DHT22;23120;52.336;21.182;2023-04-24T05:29:35;10.30;79.40
17066;DHT22;23120;52.336;21.182;2023-04-24T05:32:04;10.50;78.50
17066;DHT22;23120;52.336;21.182;2023-04-24T05:34:31;10.60;77.40
17066;DHT22;23120;52.336;21.182;2023-04-24T05:36:59;10.70;77.90
17066;DHT22;23120;52.336;21.182;2023-04-24T05:39:26;10.90;75.80
17066;DHT22;23120;52.336;21.182;2023-04-24T05:41:54;11.00;77.90
17066;DHT22;23120;52.336;21.182;2023-04-24T05:44:23;11.20;77.30
17066;DHT22;23120;52.336;21.182;2023-04-24T05:46:50;11.20;76.90
17066;DHT22;23120;52.336;21.182;2023-04-24T05:49:17;11.40;76.10
17066;DHT22;23120;52.336;21.182;2023-04-24T05:51:45;11.50;74.90
17066;DHT22;23120;52.336;21.182;2023-04-24T05:54:13;11.70;75.30
17066;DHT22;23120;52.336;21.182;2023-04-24T05:56:40;11.80;75.40
17066;DHT22;23120;52.336;21.182;2023-04-24T05:59:08;12.00;74.90
17066;DHT22;23120;52.336;21.182;2023-04-24T06:01:35;12.10;73.90
17066;DHT22;23120;52.336;21.182;2023-04-24T06:04:09;12.20;73.40
17066;DHT22;23120;52.336;21.182;2023-04-24T06:06:36;12.30;74.20
17066;DHT22;23120;52.336;21.182;2023-04-24T06:09:03;12.50;72.80
17066;DHT22;23120;52.336;21.182;2023-04-24T06:11:32;12.60;73.50
17066;DHT22;23120;52.336;21.182;2023-04-24T06:13:59;12.70;72.60
17066;DHT22;23120;52.336;21.182;2023-04-24T06:16:45;12.80;71.60
17066;DHT22;23120;52.336;21.182;2023-04-24T06:19:24;12.90;71.90
17066;DHT22;23120;52.336;21.182;2023-04-24T06:21:51;13.20;72.50
17066;DHT22;23120;52.336;21.182;2023-04-24T06:24:18;13.30;72.00
17066;DHT22;23120;52.336;21.182;2023-04-24T06:26:46;13.40;70.80
17066;DHT22;23120;52.336;21.182;2023-04-24T06:29:13;13.50;72.00
17066;DHT22;23120;52.336;21.182;2023-04-24T06:31:39;13.70;71.30
17066;DHT22;23120;52.336;21.182;2023-04-24T06:34:06;13.90;72.00
17066;DHT22;23120;52.336;21.182;2023-04-24T06:36:34;14.20;70.40
17066;DHT22;23120;52.336;21.182;2023-04-24T06:39:04;14.40;70.70
17066;DHT22;23120;52.336;21.182;2023-04-24T06:41:30;14.50;71.40
17066;DHT22;23120;52.336;21.182;2023-04-24T06:43:59;14.70;71.40
17066;DHT22;23120;52.336;21.182;2023-04-24T06:46:25;14.90;70.70
17066;DHT22;23120;52.336;21.182;2023-04-24T06:48:53;15.00;70.20
17066;DHT22;23120;52.336;21.182;2023-04-24T06:51:22;15.20;69.50
17066;DHT22;23120;52.336;21.182;2023-04-24T06:53:49;15.50;69.50
17066;DHT22;23120;52.336;21.182;2023-04-24T06:56:16;15.70;67.70
17066;DHT22;23120;52.336;21.182;2023-04-24T06:58:43;15.80;66.80
17066;DHT22;23120;52.336;21.182;2023-04-24T07:01:12;15.90;67.10
17066;DHT22;23120;52.336;21.182;2023-04-24T07:03:39;16.10;66.70
17066;DHT22;23120;52.336;21.182;2023-04-24T07:06:06;16.20;65.70
17066;DHT22;23120;52.336;21.182;2023-04-24T07:08:33;16.40;65.60
17066;DHT22;23120;52.336;21.182;2023-04-24T07:10:59;16.50;64.80
17066;DHT22;23120;52.336;21.182;2023-04-24T07:13:26;16.70;65.10
17066;DHT22;23120;52.336;21.182;2023-04-24T07:15:54;16.80;65.40
17066;DHT22;23120;52.336;21.182;2023-04-24T07:18:23;17.00;66.50
17066;DHT22;23120;52.336;21.182;2023-04-24T07:20:50;17.20;65.30
17066;DHT22;23120;52.336;21.182;2023-04-24T07:23:17;17.40;65.20
17066;DHT22;23120;52.336;21.182;2023-04-24T07:25:43;17.60;65.80
17066;DHT22;23120;52.336;21.182;2023-04-24T07:28:10;17.80;63.60
17066;DHT22;23120;52.336;21.182;2023-04-24T07:30:37;18.10;61.50
17066;DHT22;23120;52.336;21.182;2023-04-24T07:33:04;18.20;62.10
17066;DHT22;23120;52.336;21.182;2023-04-24T07:35:34;18.30;62.20
17066;DHT22;23120;52.336;21.182;2023-04-24T07:38:01;18.40;61.10
17066;DHT22;23120;52.336;21.182;2023-04-24T07:40:28;18.60;59.30
17066;DHT22;23120;52.336;21.182;2023-04-24T07:42:55;18.80;60.10
17066;DHT22;23120;52.336;21.182;2023-04-24T07:45:22;19.00;60.20
17066;DHT22;23120;52.336;21.182;2023-04-24T07:47:51;19.20;59.70
17066;DHT22;23120;52.336;21.182;2023-04-24T07:50:18;19.40;58.80
17066;DHT22;23120;52.336;21.182;2023-04-24T07:52:47;19.60;59.40
17066;DHT22;23120;52.336;21.182;2023-04-24T07:55:14;19.70;59.20
17066;DHT22;23120;52.336;21.182;2023-04-24T07:57:41;19.90;58.90
17066;DHT22;23120;52.336;21.182;2023-04-24T08:00:08;20.00;58.20
17066;DHT22;23120;52.336;21.182;2023-04-24T08:02:39;20.20;56.30
17066;DHT22;23120;52.336;21.182;2023-04-24T08:05:06;20.30;56.10
17066;DHT22;23120;52.336;21.182;2023-04-24T08:07:34;20.40;56.80
17066;DHT22;23120;52.336;21.182;2023-04-24T08:10:03;20.60;55.10
17066;DHT22;23120;52.336;21.182;2023-04-24T08:12:30;20.80;54.50
17066;DHT22;23120;52.336;21.182;2023-04-24T08:14:57;20.90;54.70
17066;DHT22;23120;52.336;21.182;2023-04-24T08:17:24;21.10;54.00
17066;DHT22;23120;52.336;21.182;2023-04-24T08:19:51;21.30;53.00
17066;DHT22;23120;52.336;21.182;2023-04-24T08:22:19;21.40;53.30
17066;DHT22;23120;52.336;21.182;2023-04-24T08:24:46;21.60;52.00
17066;DHT22;23120;52.336;21.182;2023-04-24T08:27:14;21.70;52.70
17066;DHT22;23120;52.336;21.182;2023-04-24T08:29:41;21.80;52.60
17066;DHT22;23120;52.336;21.182;2023-04-24T08:32:07;22.00;51.80
17066;DHT22;23120;52.336;21.182;2023-04-24T08:34:34;22.10;52.80
17066;DHT22;23120;52.336;21.182;2023-04-24T08:37:01;22.40;53.20
17066;DHT22;23120;52.336;21.182;2023-04-24T08:39:28;22.50;53.20
17066;DHT22;23120;52.336;21.182;2023-04-24T08:41:56;22.80;52.60
17066;DHT22;23120;52.336;21.182;2023-04-24T08:44:24;23.00;52.00
17066;DHT22;23120;52.336;21.182;2023-04-24T08:46:51;23.10;51.70
17066;DHT22;23120;52.336;21.182;2023-04-24T08:49:19;23.30;51.40
17066;DHT22;23120;52.336;21.182;2023-04-24T08:51:46;23.60;50.70
17066;DHT22;23120;52.336;21.182;2023-04-24T08:54:16;23.70;47.80
17066;DHT22;23120;52.336;21.182;2023-04-24T08:56:47;23.90;47.70
17066;DHT22;23120;52.336;21.182;2023-04-24T08:59:15;24.10;45.80
17066;DHT22;23120;52.336;21.182;2023-04-24T09:01:45;24.30;44.70
17066;DHT22;23120;52.336;21.182;2023-04-24T09:04:14;24.50;46.70
17066;DHT22;23120;52.336;21.182;2023-04-24T09:06:43;24.70;45.80
17066;DHT22;23120;52.336;21.182;2023-04-24T09:09:11;24.90;45.60
17066;DHT22;23120;52.336;21.182;2023-04-24T09:11:38;25.10;45.90
17066;DHT22;23120;52.336;21.182;2023-04-24T09:14:05;25.20;45.90
17066;DHT22;23120;52.336;21.182;2023-04-24T09:16:33;25.40;45.50
17066;DHT22;23120;52.336;21.182;2023-04-24T09:19:01;25.50;45.10
17066;DHT22;23120;52.336;21.182;2023-04-24T09:21:31;25.30;47.90
17066;DHT22;23120;52.336;21.182;2023-04-24T09:23:59;25.20;45.40
17066;DHT22;23120;52.336;21.182;2023-04-24T09:26:29;25.10;45.30
17066;DHT22;23120;52.336;21.182;2023-04-24T09:28:59;25.00;45.30
17066;DHT22;23120;52.336;21.182;2023-04-24T09:31:27;25.10;45.40
17066;DHT22;23120;52.336;21.182;2023-04-24T09:33:56;25.30;44.20
17066;DHT22;23120;52.336;21.182;2023-04-24T09:36:32;25.30;45.40
17066;DHT22;23120;52.336;21.182;2023-04-24T09:39:00;25.10;45.10
17066;DHT22;23120;52.336;21.182;2023-04-24T09:41:28;25.00;43.90
17066;DHT22;23120;52.336;21.182;2023-04-24T09:43:56;25.00;44.40
17066;DHT22;23120;52.336;21.182;2023-04-24T09:46:29;24.80;45.10
17066;DHT22;23120;52.336;21.182;2023-04-24T09:48:57;24.90;45.20
17066;DHT22;23120;52.336;21.182;2023-04-24T09:51:36;24.90;47.30
17066;DHT22;23120;52.336;21.182;2023-04-24T09:54:03;24.90;47.50
17066;DHT22;23120;52.336;21.182;2023-04-24T09:56:32;24.80;46.40
17066;DHT22;23120;52.336;21.182;2023-04-24T09:59:04;24.70;47.00
17066;DHT22;23120;52.336;21.182;2023-04-24T10:01:32;24.50;46.70
17066;DHT22;23120;52.336;21.182;2023-04-24T10:03:59;24.40;47.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:06:32;24.40;47.10
17066;DHT22;23120;52.336;21.182;2023-04-24T10:09:01;24.50;47.30
17066;DHT22;23120;52.336;21.182;2023-04-24T10:11:28;24.40;45.30
17066;DHT22;23120;52.336;21.182;2023-04-24T10:13:55;24.20;45.70
17066;DHT22;23120;52.336;21.182;2023-04-24T10:16:23;24.00;44.50
17066;DHT22;23120;52.336;21.182;2023-04-24T10:18:52;24.30;43.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:21:19;24.00;40.20
17066;DHT22;23120;52.336;21.182;2023-04-24T10:23:48;24.20;40.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:26:17;24.30;40.70
17066;DHT22;23120;52.336;21.182;2023-04-24T10:28:45;24.40;38.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:31:13;24.60;40.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:33:41;24.80;38.00
17066;DHT22;23120;52.336;21.182;2023-04-24T10:36:09;25.00;38.30
17066;DHT22;23120;52.336;21.182;2023-04-24T10:38:38;25.20;38.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:41:08;25.40;38.30
17066;DHT22;23120;52.336;21.182;2023-04-24T10:43:39;25.50;38.60
17066;DHT22;23120;52.336;21.182;2023-04-24T10:46:06;25.70;39.10
17066;DHT22;23120;52.336;21.182;2023-04-24T10:48:34;25.90;38.50
17066;DHT22;23120;52.336;21.182;2023-04-24T10:51:01;26.00;36.40
17066;DHT22;23120;52.336;21.182;2023-04-24T10:53:29;26.10;37.10
17066;DHT22;23120;52.336;21.182;2023-04-24T10:56:03;26.20;37.10
17066;DHT22;23120;52.336;21.182;2023-04-24T10:58:40;26.40;37.40
17066;DHT22;23120;52.336;21.182;2023-04-24T11:01:23;26.50;36.90
17066;DHT22;23120;52.336;21.182;2023-04-24T11:03:53;26.80;37.40
17066;DHT22;23120;52.336;21.182;2023-04-24T11:06:28;26.60;37.90
17066;DHT22;23120;52.336;21.182;2023-04-24T11:09:02;26.60;37.90
17066;DHT22;23120;52.336;21.182;2023-04-24T11:11:30;26.70;38.70
17066;DHT22;23120;52.336;21.182;2023-04-24T11:14:08;26.70;39.50
17066;DHT22;23120;52.336;21.182;2023-04-24T11:16:39;26.80;40.20
17066;DHT22;23120;52.336;21.182;2023-04-24T11:19:07;26.70;40.00
17066;DHT22;23120;52.336;21.182;2023-04-24T11:21:41;26.70;40.70
17066;DHT22;23120;52.336;21.182;2023-04-24T11:24:29;26.50;40.20
17066;DHT22;23120;52.336;21.182;2023-04-24T11:26:58;26.40;41.60
17066;DHT22;23120;52.336;21.182;2023-04-24T11:29:41;26.40;42.20
17066;DHT22;23120;52.336;21.182;2023-04-24T11:32:19;26.30;41.70
17066;DHT22;23120;52.336;21.182;2023-04-24T11:34:47;26.00;40.80
17066;DHT22;23120;52.336;21.182;2023-04-24T11:37:16;25.80;41.90
17066;DHT22;23120;52.336;21.182;2023-04-24T11:39:43;25.60;44.60
17066;DHT22;23120;52.336;21.182;2023-04-24T11:42:15;24.30;47.60
17066;DHT22;23120;52.336;21.182;2023-04-24T11:44:46;23.80;49.40
17066;DHT22;23120;52.336;21.182;2023-04-24T11:47:17;23.00;51.70
17066;DHT22;23120;52.336;21.182;2023-04-24T11:49:44;22.50;51.90
17066;DHT22;23120;52.336;21.182;2023-04-24T11:52:15;22.20;52.30
17066;DHT22;23120;52.336;21.182;2023-04-24T11:54:47;22.30;52.80
17066;DHT22;23120;52.336;21.182;2023-04-24T11:57:15;22.20;53.70
17066;DHT22;23120;52.336;21.182;2023-04-24T11:59:42;22.10;55.30
17066;DHT22;23120;52.336;21.182;2023-04-24T12:02:20;22.10;55.50
17066;DHT22;23120;52.336;21.182;2023-04-24T12:04:47;22.00;55.10
17066;DHT22;23120;52.336;21.182;2023-04-24T12:07:14;21.90;57.20
17066;DHT22;23120;52.336;21.182;2023-04-24T12:09:44;21.80;57.40
17066;DHT22;23120;52.336;21.182;2023-04-24T12:12:12;21.60;56.50
17066;DHT22;23120;52.336;21.182;2023-04-24T12:14:59;21.60;57.40
17066;DHT22;23120;52.336;21.182;2023-04-24T12:17:30;21.50;58.40
17066;DHT22;23120;52.336;21.182;2023-04-24T12:19:58;21.30;58.20
17066;DHT22;23120;52.336;21.182;2023-04-24T12:22:25;21.20;57.60
17066;DHT22;23120;52.336;21.182;2023-04-24T12:24:59;21.20;57.30
17066;DHT22;23120;52.336;21.182;2023-04-24T12:27:29;21.20;58.20
17066;DHT22;23120;52.336;21.182;2023-04-24T12:29:58;21.10;58.60
17066;DHT22;23120;52.336;21.182;2023-04-24T12:32:25;21.00;58.90
17066;DHT22;23120;52.336;21.182;2023-04-24T12:34:54;20.90;57.70
17066;DHT22;23120;52.336;21.182;2023-04-24T12:37:23;20.80;57.80
17066;DHT22;23120;52.336;21.182;2023-04-24T12:40:00;20.70;58.70
17066;DHT22;23120;52.336;21.182;2023-04-24T12:42:28;20.70;59.00
17066;DHT22;23120;52.336;21.182;2023-04-24T12:44:57;20.60;58.30
17066;DHT22;23120;52.336;21.182;2023-04-24T12:47:25;20.60;58.60
17066;DHT22;23120;52.336;21.182;2023-04-24T12:49:54;20.40;57.60
17066;DHT22;23120;52.336;21.182;2023-04-24T12:52:22;20.40;58.00
17066;DHT22;23120;52.336;21.182;2023-04-24T12:54:49;20.40;58.70
17066;DHT22;23120;52.336;21.182;2023-04-24T12:57:16;20.30;57.50
17066;DHT22;23120;52.336;21.182;2023-04-24T12:59:43;20.20;55.50
17066;DHT22;23120;52.336;21.182;2023-04-24T13:02:10;20.10;54.30
17066;DHT22;23120;52.336;21.182;2023-04-24T13:04:37;20.10;54.70
17066;DHT22;23120;52.336;21.182;2023-04-24T13:07:06;20.00;55.70
17066;DHT22;23120;52.336;21.182;2023-04-24T13:09:34;19.90;55.00
17066;DHT22;23120;52.336;21.182;2023-04-24T13:12:01;19.80;54.40
17066;DHT22;23120;52.336;21.182;2023-04-24T13:14:28;19.70;54.60
17066;DHT22;23120;52.336;21.182;2023-04-24T13:16:55;19.60;54.20
17066;DHT22;23120;52.336;21.182;2023-04-24T13:19:23;19.50;55.80
17066;DHT22;23120;52.336;21.182;2023-04-24T13:21:50;19.40;58.10
17066;DHT22;23120;52.336;21.182;2023-04-24T13:24:18;19.30;56.90
17066;DHT22;23120;52.336;21.182;2023-04-24T13:26:45;19.30;57.60
17066;DHT22;23120;52.336;21.182;2023-04-24T13:29:12;19.20;58.30
17066;DHT22;23120;52.336;21.182;2023-04-24T13:31:39;19.10;60.10
17066;DHT22;23120;52.336;21.182;2023-04-24T13:34:07;18.90;60.90
17066;DHT22;23120;52.336;21.182;2023-04-24T13:36:34;18.90;61.00
17066;DHT22;23120;52.336;21.182;2023-04-24T13:39:01;18.70;63.60
17066;DHT22;23120;52.336;21.182;2023-04-24T13:41:30;18.60;65.00
17066;DHT22;23120;52.336;21.182;2023-04-24T13:43:57;18.50;65.50
17066;DHT22;23120;52.336;21.182;2023-04-24T13:46:23;18.30;67.50
17066;DHT22;23120;52.336;21.182;2023-04-24T13:48:50;18.20;67.70
17066;DHT22;23120;52.336;21.182;2023-04-24T13:51:18;18.10;68.30
17066;DHT22;23120;52.336;21.182;2023-04-24T13:53:44;18.00;68.90
17066;DHT22;23120;52.336;21.182;2023-04-24T13:56:11;17.90;68.40
17066;DHT22;23120;52.336;21.182;2023-04-24T13:58:41;17.90;68.30
17066;DHT22;23120;52.336;21.182;2023-04-24T14:01:07;17.90;68.70
17066;DHT22;23120;52.336;21.182;2023-04-24T14:03:34;17.80;67.30
17066;DHT22;23120;52.336;21.182;2023-04-24T14:06:03;17.80;66.10
17066;DHT22;23120;52.336;21.182;2023-04-24T14:08:31;17.90;66.10
17066;DHT22;23120;52.336;21.182;2023-04-24T14:10:58;17.90;65.60
17066;DHT22;23120;52.336;21.182;2023-04-24T14:13:25;17.80;65.80
17066;DHT22;23120;52.336;21.182;2023-04-24T14:15:54;17.80;66.60
17066;DHT22;23120;52.336;21.182;2023-04-24T14:18:21;17.80;66.30
17066;DHT22;23120;52.336;21.182;2023-04-24T14:20:48;17.80;65.60
17066;DHT22;23120;52.336;21.182;2023-04-24T14:23:15;17.70;63.10
17066;DHT22;23120;52.336;21.182;2023-04-24T14:25:42;17.80;63.00
17066;DHT22;23120;52.336;21.182;2023-04-24T14:28:09;17.80;61.80
17066;DHT22;23120;52.336;21.182;2023-04-24T14:30:36;17.80;61.80
17066;DHT22;23120;52.336;21.182;2023-04-24T14:33:07;17.80;61.90
17066;DHT22;23120;52.336;21.182;2023-04-24T14:35:34;17.80;62.70
17066;DHT22;23120;52.336;21.182;2023-04-24T14:38:01;17.80;62.50
17066;DHT22;23120;52.336;21.182;2023-04-24T14:40:27;17.90;64.10
17066;DHT22;23120;52.336;21.182;2023-04-24T14:42:54;17.90;63.70
17066;DHT22;23120;52.336;21.182;2023-04-24T14:45:22;17.90;65.10
17066;DHT22;23120;52.336;21.182;2023-04-24T14:47:49;18.00;66.20
17066;DHT22;23120;52.336;21.182;2023-04-24T14:50:18;18.00;65.80
17066;DHT22;23120;52.336;21.182;2023-04-24T14:52:45;18.10;65.60
17066;DHT22;23120;52.336;21.182;2023-04-24T14:55:12;18.20;66.70
17066;DHT22;23120;52.336;21.182;2023-04-24T14:57:40;18.30;66.50
17066;DHT22;23120;52.336;21.182;2023-04-24T15:00:08;18.30;66.10
17066;DHT22;23120;52.336;21.182;2023-04-24T15:02:36;18.50;66.40
17066;DHT22;23120;52.336;21.182;2023-04-24T15:05:07;18.60;66.80
17066;DHT22;23120;52.336;21.182;2023-04-24T15:07:36;18.80;66.60
17066;DHT22;23120;52.336;21.182;2023-04-24T15:10:04;18.90;66.30
17066;DHT22;23120;52.336;21.182;2023-04-24T15:12:31;19.00;65.80
17066;DHT22;23120;52.336;21.182;2023-04-24T15:14:58;19.10;66.10
17066;DHT22;23120;52.336;21.182;2023-04-24T15:17:25;19.30;67.00
17066;DHT22;23120;52.336;21.182;2023-04-24T15:19:52;19.60;68.00
17066;DHT22;23120;52.336;21.182;2023-04-24T15:22:19;19.90;68.40
17066;DHT22;23120;52.336;21.182;2023-04-24T15:24:48;20.10;68.50
17066;DHT22;23120;52.336;21.182;2023-04-24T15:27:14;20.30;68.50