sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:02:22;9;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:04:48;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:07:13;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:09:39;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:12:05;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:14:30;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:16:55;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:19:21;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:21:46;10;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:24:12;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:26:37;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:29:03;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:31:28;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:33:54;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:36:19;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:38:44;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:41:10;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:43:35;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:46:00;7;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:48:26;12;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:50:52;19;8;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:53:18;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:55:42;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T00:58:08;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:00:33;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:02:59;11;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:05:24;7;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:07:49;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:10:15;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:12:44;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:15:06;14;7;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:17:32;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:20:03;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:22:24;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:27:20;11;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:29:39;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:32:04;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:36:55;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:39:20;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:41:48;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:44:12;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:46:37;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:49:04;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:51:28;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:53:55;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:56:21;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T01:58:45;10;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:01:08;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:03:34;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:06:00;13;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:08:25;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:10:50;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:13:15;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:15:41;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:18:06;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:20:31;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:22:57;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:25:22;19;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:27:47;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:30:13;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:32:38;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:35:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:37:29;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:39:54;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:42:20;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:44:45;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:47:11;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:49:36;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:52:01;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:54:27;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:56:52;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T02:59:18;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:01:43;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:04:08;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:06:34;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:08:59;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:11:24;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:13:51;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:16:15;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:18:41;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:21:06;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:23:32;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:25:57;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:28:22;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:33:13;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:35:39;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:38:04;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:40:30;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:42:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:45:21;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:47:47;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:50:12;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:52:38;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:55:03;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:57:28;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T03:59:54;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:02:19;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:04:45;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:07:10;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:09:36;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:12:01;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:14:27;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:16:52;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:19:17;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:21:43;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:24:08;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:26:34;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:28:58;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:31:24;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:33:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:36:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:38:40;4;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:41:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:43:31;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:45:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:48:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:50:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:53:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:55:38;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T04:58:04;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:00:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:02:55;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:05:20;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:07:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:10:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:12:37;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:15:02;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:17:27;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:19:53;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:22:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:24:44;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:27:09;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:29:34;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:32:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:34:26;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:36:51;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:39:16;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:41:42;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:44:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:46:33;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:48:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:51:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:53:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:56:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T05:58:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:01:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:03:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:05:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:08:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:10:47;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:13:12;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:15:38;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:18:03;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:20:28;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:22:54;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:25:20;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:27:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:30:10;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:32:36;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:35:01;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:37:27;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:39:52;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:42:17;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:44:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:47:08;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:49:33;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:51:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:54:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:56:50;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T06:59:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:01:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:04:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:06:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:08:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:11:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:13:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:16:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:18:38;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:21:04;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:23:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:25:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:28:20;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:30:45;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:33:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:35:36;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:38:01;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:40:27;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:42:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:45:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:47:44;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:50:08;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:52:34;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:54:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:57:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T07:59:50;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:02:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:04:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:07:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:09:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:11:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:14:22;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:16:47;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:19:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:21:38;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:24:03;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:26:29;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:28:54;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:31:19;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:33:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:36:10;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:38:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:41:05;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:43:27;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:45:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:48:20;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:50:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:53:10;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:55:33;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T08:57:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:00:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:02:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:05:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:07:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:10:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:12:30;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:14:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:17:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:19:46;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:22:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:24:37;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:27:03;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:29:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:31:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:34:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:36:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:39:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:41:35;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:43:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:46:24;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:51:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:53:40;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:56:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T09:58:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:00:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:03:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:05:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:08:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:10:38;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:13:03;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:15:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:17:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:20:19;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:22:44;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:25:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:27:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:30:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:32:25;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:34:50;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:37:16;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:39:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:42:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:44:32;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:46:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:49:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:51:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:54:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:56:39;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T10:59:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:03:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:06:19;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:08:51;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:13:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:16:03;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:20:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:23:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:25:42;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:30:33;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:35:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:40:14;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:42:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:45:04;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:47:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:49:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:52:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:54:45;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:57:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T11:59:38;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:02:03;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:04:34;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:06:56;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:09:19;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:11:42;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:14:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:16:33;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:18:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:21:24;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:26:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:28:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:31:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:33:30;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:35:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:38:24;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:40:47;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:43:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:45:36;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:50:27;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:52:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:55:21;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T12:57:42;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:00:08;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:02:33;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:04:58;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:14:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:17:06;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:19:36;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:21:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:24:21;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:26:46;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:29:11;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:31:36;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:34:02;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:36:27;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:38:52;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:41:18;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:43:43;9;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:46:08;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:48:33;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:50:59;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:53:24;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:55:49;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T13:58:15;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:00:40;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:03:05;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:05:31;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:07:56;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:10:21;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:12:47;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:15:12;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:17:37;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:20:02;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:22:28;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:24:53;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:27:18;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:29:44;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:32:09;3;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:34:35;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:37:00;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:39:25;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:41:51;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:44:16;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:46:41;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:49:06;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:51:32;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:53:57;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:56:23;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T14:58:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:01:13;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:03:39;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:06:05;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:08:30;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:10:55;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:13:20;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:15:45;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:18:11;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:20:36;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:23:01;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:25:27;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:27:52;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:30:17;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:32:42;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:35:08;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:37:33;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:39:59;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:42:24;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:44:49;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:47:15;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:49:40;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:52:05;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:54:31;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:56:56;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T15:59:21;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:01:46;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:04:11;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:06:37;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:09:02;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:11:28;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:13:53;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:16:19;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:18:45;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:21:09;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:23:34;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:26:01;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:28:25;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:30:50;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:33:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:35:40;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:38:06;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:40:31;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:42:56;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:45:21;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:47:47;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:50:12;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:52:37;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:55:03;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-09-19T16:57:28;0;0;