sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2022-12-07T00:01:24;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:03:52;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:06:19;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:08:45;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:11:16;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:13:43;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:16:11;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:18:38;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:21:15;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:23:41;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:26:14;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:28:41;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:31:09;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:33:36;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:36:05;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:38:33;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:41:03;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:43:29;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:45:56;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:48:22;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:50:48;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:53:14;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:55:41;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T00:58:06;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:00:32;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:02:59;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:05:24;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:07:50;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:10:16;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:12:42;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:15:08;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:17:33;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:19:59;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:22:25;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:24:50;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:27:16;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:29:41;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:32:07;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:34:33;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:36:58;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:39:24;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:41:50;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:44:31;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:47:00;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:52:05;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:54:33;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:56:59;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T01:59:25;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:01:52;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:04:18;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:06:45;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:09:11;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:11:37;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:14:03;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:19:47;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:25:32;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:28:26;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:30:54;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:33:32;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:36:10;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:39:02;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:41:47;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:44:17;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:46:59;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:49:27;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:51:53;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T02:54:20;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:07:42;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:15:53;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:18:23;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:20:52;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:23:19;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:25:49;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:28:19;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:30:53;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:33:25;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:36:02;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:38:34;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:41:09;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:43:37;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:46:15;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:49:00;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:54:53;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:56:59;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T03:59:27;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:01:55;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:04:22;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:06:48;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:09:14;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:11:40;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:14:05;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:16:55;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:19:28;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:21:55;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:24:21;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:26:47;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:29:13;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:31:38;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:34:05;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:36:31;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:38:57;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:41:23;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:44:03;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:46:30;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:48:56;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:51:27;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:53:53;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:56:19;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T04:58:45;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:01:12;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:03:38;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:06:04;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:08:30;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:10:55;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:13:21;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:15:47;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:18:13;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:20:40;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:23:05;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:25:31;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:27:56;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:30:24;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:32:49;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:35:15;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:37:41;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:40:07;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:42:33;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:44:58;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:47:24;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:49:49;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:52:15;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:54:40;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:57:06;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T05:59:32;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:02:03;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:04:31;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:06:57;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:09:24;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:11:50;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:14:35;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:17:00;4.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:19:26;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:21:52;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:24:18;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:26:44;4.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:29:11;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:31:37;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:34:09;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:36:35;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:39:00;4.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:41:26;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:43:52;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:46:17;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:48:43;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:51:09;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:53:36;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:56:02;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T06:58:28;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:00:53;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:03:19;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:05:45;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:08:11;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:10:36;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:13:03;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:15:29;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:17:54;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:20:20;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:22:45;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:25:11;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:27:36;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:30:03;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:32:29;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:34:54;5.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:37:20;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:39:45;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:42:11;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:44:36;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:47:02;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:49:28;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:51:53;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:54:19;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:56:44;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T07:59:10;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:01:35;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:04:01;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:06:26;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:08:52;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:11:18;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:13:47;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:16:12;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:18:40;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:21:07;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:23:34;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:26:01;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:28:28;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:30:59;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:33:25;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:35:51;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:38:16;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:40:42;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:43:07;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:45:33;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:48:07;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:50:36;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:53:03;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:55:30;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T08:57:58;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:00:24;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:02:51;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:05:16;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:07:44;5.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:10:10;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:12:36;5.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:15:02;5.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:17:31;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:19:57;5.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:22:22;5.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:24:48;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:27:13;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:29:39;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:32:05;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:34:31;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:36:57;5.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:39:23;5.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:41:49;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:44:20;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:46:47;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:49:16;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:51:43;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:54:13;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:56:39;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T09:59:04;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:01:32;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:04:17;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:06:43;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:09:14;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:12:01;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:14:29;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:16:55;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:19:26;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:24:30;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:26:56;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:29:31;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:34:29;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:37:19;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:39:53;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:42:31;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:45:15;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:47:52;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T10:50:44;6.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:01:42;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:07:13;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:10:18;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:21:07;7.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:24:03;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:29:47;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:38:11;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:40:38;7.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:43:16;7.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:45:45;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:48:20;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:50:51;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:53:36;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T11:59:12;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:06:43;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:14:51;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:17:35;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:20:29;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:23:18;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:25:54;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:31:16;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:33:51;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:36:18;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:50:19;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:55:19;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T12:57:48;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:00:32;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:02:59;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:05:27;7.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:08:20;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:10:47;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:21:02;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:23:33;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:29:16;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:31:43;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:34:35;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:37:08;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:39:45;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:42:26;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:44:53;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:47:34;7.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:50:01;7.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:52:29;7.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:57:25;8.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T13:59:51;8.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:02:25;7.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:04:52;7.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:07:31;7.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:10:06;7.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:12:32;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:15:02;7.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:17:28;7.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:20:01;6.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:22:35;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:27:36;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:30:03;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:32:30;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:35:09;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:37:36;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:40:02;6.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:42:29;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:44:56;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:47:23;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:49:49;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:52:21;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:54:48;6.70;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:57:13;6.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T14:59:39;6.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:02:05;6.60;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:04:31;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:07:02;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:09:28;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:11:54;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:14:19;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:16:45;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:19:16;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:21:42;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:24:10;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:26:36;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:29:01;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:31:27;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:33:52;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:36:21;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:38:48;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:41:14;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:43:39;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:46:28;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:48:54;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:51:19;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:53:45;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:56:10;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T15:58:36;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:01:10;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:03:35;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:06:01;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:08:26;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:10:52;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:13:17;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:15:44;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:18:10;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:20:35;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:23:01;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:25:27;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:27:52;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:30:18;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:32:44;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:35:10;6.50;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:37:36;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:40:02;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:42:32;6.40;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:44:57;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:47:23;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:49:48;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:52:14;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:54:40;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:57:05;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T16:59:31;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:01:56;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:04:22;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:06:47;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:09:13;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:11:39;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:14:04;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:16:48;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:19:17;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:21:43;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:24:10;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:26:37;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:29:04;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:31:30;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:33:56;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:36:24;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:38:50;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:41:27;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:44:16;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:46:43;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:49:09;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:51:35;6.30;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:54:19;6.20;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:56:45;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T17:59:11;6.10;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:01:52;6.00;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:04:18;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:06:44;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:09:10;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:11:36;5.90;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:14:02;5.80;99.90
4910;DHT22;2470;49.868;8.660;2022-12-07T18:16:29;5.80;99.90