sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54146;BME280;65909;49.422;7.738;2023-04-05T00:00:46;77395.84;;;-145.25;45.65
54146;BME280;65909;49.422;7.738;2023-04-05T00:03:12;77393.84;;;-145.25;45.64
54146;BME280;65909;49.422;7.738;2023-04-05T00:05:38;77397.88;;;-145.25;45.70
54146;BME280;65909;49.422;7.738;2023-04-05T00:08:04;77399.88;;;-145.25;45.84
54146;BME280;65909;49.422;7.738;2023-04-05T00:10:32;77399.88;;;-145.25;45.76
54146;BME280;65909;49.422;7.738;2023-04-05T00:12:59;77399.88;;;-145.25;45.85
54146;BME280;65909;49.422;7.738;2023-04-05T00:15:26;77389.84;;;-145.25;46.37
54146;BME280;65909;49.422;7.738;2023-04-05T00:17:52;77389.84;;;-145.25;46.10
54146;BME280;65909;49.422;7.738;2023-04-05T00:20:18;77387.84;;;-145.25;46.10
54146;BME280;65909;49.422;7.738;2023-04-05T00:22:44;77391.84;;;-145.25;46.12
54146;BME280;65909;49.422;7.738;2023-04-05T00:25:11;77399.88;;;-145.25;46.39
54146;BME280;65909;49.422;7.738;2023-04-05T00:27:36;77397.88;;;-145.25;46.42
54146;BME280;65909;49.422;7.738;2023-04-05T00:30:02;77397.88;;;-145.25;47.17
54146;BME280;65909;49.422;7.738;2023-04-05T00:32:27;77405.88;;;-145.25;46.29
54146;BME280;65909;49.422;7.738;2023-04-05T00:34:52;77399.88;;;-145.25;46.86
54146;BME280;65909;49.422;7.738;2023-04-05T00:37:18;77395.84;;;-145.25;47.02
54146;BME280;65909;49.422;7.738;2023-04-05T00:39:43;77401.88;;;-145.25;45.91
54146;BME280;65909;49.422;7.738;2023-04-05T00:42:09;77407.88;;;-145.25;46.02
54146;BME280;65909;49.422;7.738;2023-04-05T00:44:35;77411.91;;;-145.25;45.89
54146;BME280;65909;49.422;7.738;2023-04-05T00:47:01;77415.91;;;-145.25;45.67
54146;BME280;65909;49.422;7.738;2023-04-05T00:49:28;77429.94;;;-145.25;45.80
54146;BME280;65909;49.422;7.738;2023-04-05T00:51:55;77429.94;;;-145.25;45.98
54146;BME280;65909;49.422;7.738;2023-04-05T00:54:21;77435.97;;;-145.25;45.96
54146;BME280;65909;49.422;7.738;2023-04-05T00:56:47;77433.97;;;-145.25;45.73
54146;BME280;65909;49.422;7.738;2023-04-05T00:59:13;77433.97;;;-145.25;45.97
54146;BME280;65909;49.422;7.738;2023-04-05T01:01:39;77435.97;;;-145.25;46.07
54146;BME280;65909;49.422;7.738;2023-04-05T01:04:05;77446.00;;;-145.25;46.45
54146;BME280;65909;49.422;7.738;2023-04-05T01:09:55;77423.94;;;-145.25;48.12
54146;BME280;65909;49.422;7.738;2023-04-05T01:12:23;77435.97;;;-145.25;46.92
54146;BME280;65909;49.422;7.738;2023-04-05T01:14:52;77450.00;;;-145.25;46.82
54146;BME280;65909;49.422;7.738;2023-04-05T01:17:19;77460.03;;;-145.25;47.15
54146;BME280;65909;49.422;7.738;2023-04-05T01:19:48;77464.03;;;-145.25;47.29
54146;BME280;65909;49.422;7.738;2023-04-05T01:25:21;77478.06;;;-145.25;48.42
54146;BME280;65909;49.422;7.738;2023-04-05T01:30:20;77486.09;;;-145.25;48.34
54146;BME280;65909;49.422;7.738;2023-04-05T01:35:31;77496.13;;;-145.25;47.42
54146;BME280;65909;49.422;7.738;2023-04-05T01:38:02;77496.13;;;-145.25;47.36
54146;BME280;65909;49.422;7.738;2023-04-05T01:40:29;77504.16;;;-145.25;47.67
54146;BME280;65909;49.422;7.738;2023-04-05T01:43:00;77498.13;;;-145.25;48.25
54146;BME280;65909;49.422;7.738;2023-04-05T01:45:26;77496.13;;;-145.25;48.42
54146;BME280;65909;49.422;7.738;2023-04-05T01:47:52;77492.13;;;-145.25;48.58
54146;BME280;65909;49.422;7.738;2023-04-05T01:50:17;77488.09;;;-145.25;49.53
54146;BME280;65909;49.422;7.738;2023-04-05T01:52:43;77500.13;;;-145.25;49.26
54146;BME280;65909;49.422;7.738;2023-04-05T01:55:08;77496.13;;;-145.25;48.56
54146;BME280;65909;49.422;7.738;2023-04-05T01:57:33;77506.16;;;-145.25;48.10
54146;BME280;65909;49.422;7.738;2023-04-05T01:59:59;77512.16;;;-145.25;49.18
54146;BME280;65909;49.422;7.738;2023-04-05T02:02:25;77518.19;;;-145.25;49.02
54146;BME280;65909;49.422;7.738;2023-04-05T02:04:51;77516.19;;;-145.25;48.75
54146;BME280;65909;49.422;7.738;2023-04-05T02:07:16;77522.19;;;-145.25;48.88
54146;BME280;65909;49.422;7.738;2023-04-05T02:09:42;77528.22;;;-145.25;49.37
54146;BME280;65909;49.422;7.738;2023-04-05T02:12:07;77532.22;;;-145.25;49.26
54146;BME280;65909;49.422;7.738;2023-04-05T02:14:32;77542.25;;;-145.25;49.85
54146;BME280;65909;49.422;7.738;2023-04-05T02:16:58;77544.25;;;-145.25;50.02
54146;BME280;65909;49.422;7.738;2023-04-05T02:19:27;77552.28;;;-145.25;49.80
54146;BME280;65909;49.422;7.738;2023-04-05T02:21:53;77556.28;;;-145.25;50.50
54146;BME280;65909;49.422;7.738;2023-04-05T02:24:19;77568.31;;;-145.25;50.39
54146;BME280;65909;49.422;7.738;2023-04-05T02:26:44;77568.31;;;-145.25;50.14
54146;BME280;65909;49.422;7.738;2023-04-05T02:29:10;77584.38;;;-145.25;50.80
54146;BME280;65909;49.422;7.738;2023-04-05T02:31:35;77576.34;;;-145.25;50.77
54146;BME280;65909;49.422;7.738;2023-04-05T02:34:00;77580.34;;;-145.25;50.55
54146;BME280;65909;49.422;7.738;2023-04-05T02:36:26;77588.38;;;-145.25;51.82
54146;BME280;65909;49.422;7.738;2023-04-05T02:38:54;77592.38;;;-145.25;51.66
54146;BME280;65909;49.422;7.738;2023-04-05T02:41:19;77590.38;;;-145.25;51.55
54146;BME280;65909;49.422;7.738;2023-04-05T02:43:46;77598.41;;;-145.25;51.64
54146;BME280;65909;49.422;7.738;2023-04-05T02:46:12;77600.41;;;-145.25;51.81
54146;BME280;65909;49.422;7.738;2023-04-05T02:48:37;77590.38;;;-145.25;52.81
54146;BME280;65909;49.422;7.738;2023-04-05T02:51:03;77604.41;;;-145.25;52.09
54146;BME280;65909;49.422;7.738;2023-04-05T02:53:28;77616.44;;;-145.25;52.44
54146;BME280;65909;49.422;7.738;2023-04-05T02:55:54;77618.47;;;-145.25;53.14
54146;BME280;65909;49.422;7.738;2023-04-05T02:58:21;77618.47;;;-145.25;53.08
54146;BME280;65909;49.422;7.738;2023-04-05T03:00:47;77624.47;;;-145.25;53.11
54146;BME280;65909;49.422;7.738;2023-04-05T03:03:19;77622.47;;;-145.25;54.20
54146;BME280;65909;49.422;7.738;2023-04-05T03:05:45;77626.47;;;-145.25;54.11
54146;BME280;65909;49.422;7.738;2023-04-05T03:08:13;77638.50;;;-145.25;53.73
54146;BME280;65909;49.422;7.738;2023-04-05T03:10:45;77638.50;;;-145.25;53.82
54146;BME280;65909;49.422;7.738;2023-04-05T03:13:12;77644.53;;;-145.25;53.86
54146;BME280;65909;49.422;7.738;2023-04-05T03:15:38;77644.53;;;-145.25;53.49
54146;BME280;65909;49.422;7.738;2023-04-05T03:18:03;77650.53;;;-145.25;53.60
54146;BME280;65909;49.422;7.738;2023-04-05T03:20:29;77656.56;;;-145.25;54.05
54146;BME280;65909;49.422;7.738;2023-04-05T03:22:54;77654.56;;;-145.25;54.24
54146;BME280;65909;49.422;7.738;2023-04-05T03:25:20;77658.56;;;-145.25;54.70
54146;BME280;65909;49.422;7.738;2023-04-05T03:27:45;77660.56;;;-145.25;54.90
54146;BME280;65909;49.422;7.738;2023-04-05T03:30:11;77688.66;;;-145.25;55.53
54146;BME280;65909;49.422;7.738;2023-04-05T03:32:36;77684.63;;;-145.25;55.47
54146;BME280;65909;49.422;7.738;2023-04-05T03:35:02;77676.63;;;-145.25;55.24
54146;BME280;65909;49.422;7.738;2023-04-05T03:37:27;77688.66;;;-145.25;54.75
54146;BME280;65909;49.422;7.738;2023-04-05T03:39:53;77684.63;;;-145.25;55.83
54146;BME280;65909;49.422;7.738;2023-04-05T03:42:18;77694.66;;;-145.25;55.14
54146;BME280;65909;49.422;7.738;2023-04-05T03:44:43;77688.66;;;-145.25;55.33
54146;BME280;65909;49.422;7.738;2023-04-05T03:47:09;77688.66;;;-145.25;55.31
54146;BME280;65909;49.422;7.738;2023-04-05T03:49:35;77690.66;;;-145.25;54.82
54146;BME280;65909;49.422;7.738;2023-04-05T03:52:00;77688.66;;;-145.25;54.69
54146;BME280;65909;49.422;7.738;2023-04-05T03:54:25;77704.69;;;-145.25;56.03
54146;BME280;65909;49.422;7.738;2023-04-05T03:56:51;77718.72;;;-145.25;56.10
54146;BME280;65909;49.422;7.738;2023-04-05T03:59:16;77714.72;;;-145.25;55.96
54146;BME280;65909;49.422;7.738;2023-04-05T04:01:41;77710.72;;;-145.25;56.76
54146;BME280;65909;49.422;7.738;2023-04-05T04:04:07;77708.69;;;-145.25;56.38
54146;BME280;65909;49.422;7.738;2023-04-05T04:06:32;77708.69;;;-145.25;55.37
54146;BME280;65909;49.422;7.738;2023-04-05T04:08:57;77716.72;;;-145.25;56.64
54146;BME280;65909;49.422;7.738;2023-04-05T04:11:23;77720.72;;;-145.25;56.37
54146;BME280;65909;49.422;7.738;2023-04-05T04:13:48;77716.72;;;-145.25;56.25
54146;BME280;65909;49.422;7.738;2023-04-05T04:16:14;77724.75;;;-145.25;56.84
54146;BME280;65909;49.422;7.738;2023-04-05T04:18:40;77724.75;;;-145.25;56.50
54146;BME280;65909;49.422;7.738;2023-04-05T04:21:05;77732.75;;;-145.25;56.69
54146;BME280;65909;49.422;7.738;2023-04-05T04:23:31;77738.78;;;-145.25;56.84
54146;BME280;65909;49.422;7.738;2023-04-05T04:25:56;77742.78;;;-145.25;57.13
54146;BME280;65909;49.422;7.738;2023-04-05T04:28:22;77748.81;;;-145.25;56.95
54146;BME280;65909;49.422;7.738;2023-04-05T04:30:49;77740.78;;;-145.25;56.87
54146;BME280;65909;49.422;7.738;2023-04-05T04:33:15;77732.75;;;-145.25;57.19
54146;BME280;65909;49.422;7.738;2023-04-05T04:35:41;77728.75;;;-145.25;56.92
54146;BME280;65909;49.422;7.738;2023-04-05T04:38:11;77736.78;;;-145.25;57.13
54146;BME280;65909;49.422;7.738;2023-04-05T04:40:45;77732.75;;;-145.25;56.33
54146;BME280;65909;49.422;7.738;2023-04-05T04:43:12;77740.78;;;-145.25;55.90
54146;BME280;65909;49.422;7.738;2023-04-05T04:45:51;77746.81;;;-145.25;56.29
54146;BME280;65909;49.422;7.738;2023-04-05T04:48:19;77730.75;;;-145.25;57.63
54146;BME280;65909;49.422;7.738;2023-04-05T04:50:45;77736.78;;;-145.25;56.89
54146;BME280;65909;49.422;7.738;2023-04-05T04:53:11;77742.78;;;-145.25;56.97
54146;BME280;65909;49.422;7.738;2023-04-05T04:55:38;77752.81;;;-145.25;57.67
54146;BME280;65909;49.422;7.738;2023-04-05T04:58:07;77754.81;;;-145.25;57.05
54146;BME280;65909;49.422;7.738;2023-04-05T05:00:41;77758.84;;;-145.25;56.56
54146;BME280;65909;49.422;7.738;2023-04-05T05:03:08;77762.84;;;-145.25;57.10
54146;BME280;65909;49.422;7.738;2023-04-05T05:05:40;77758.84;;;-145.25;57.09
54146;BME280;65909;49.422;7.738;2023-04-05T05:08:06;77748.81;;;-145.25;57.80
54146;BME280;65909;49.422;7.738;2023-04-05T05:10:31;77744.81;;;-145.25;57.51
54146;BME280;65909;49.422;7.738;2023-04-05T05:12:57;77744.81;;;-145.25;57.64
54146;BME280;65909;49.422;7.738;2023-04-05T05:15:22;77754.81;;;-145.25;57.36
54146;BME280;65909;49.422;7.738;2023-04-05T05:17:47;77754.81;;;-145.25;56.97
54146;BME280;65909;49.422;7.738;2023-04-05T05:20:17;77748.81;;;-145.25;57.39
54146;BME280;65909;49.422;7.738;2023-04-05T05:22:42;77746.81;;;-145.25;57.37
54146;BME280;65909;49.422;7.738;2023-04-05T05:25:08;77748.81;;;-145.25;57.84
54146;BME280;65909;49.422;7.738;2023-04-05T05:27:34;77738.78;;;-145.25;57.05
54146;BME280;65909;49.422;7.738;2023-04-05T05:30:00;77738.78;;;-145.25;56.95
54146;BME280;65909;49.422;7.738;2023-04-05T05:32:25;77732.75;;;-145.25;57.13
54146;BME280;65909;49.422;7.738;2023-04-05T05:34:51;77730.75;;;-145.25;57.25
54146;BME280;65909;49.422;7.738;2023-04-05T05:37:16;77722.75;;;-145.25;57.10
54146;BME280;65909;49.422;7.738;2023-04-05T05:39:42;77714.72;;;-145.25;56.77
54146;BME280;65909;49.422;7.738;2023-04-05T05:42:10;77720.72;;;-145.25;56.84
54146;BME280;65909;49.422;7.738;2023-04-05T05:44:36;77734.78;;;-145.25;57.17
54146;BME280;65909;49.422;7.738;2023-04-05T05:47:01;77724.75;;;-145.25;57.22
54146;BME280;65909;49.422;7.738;2023-04-05T05:49:27;77724.75;;;-145.25;57.00
54146;BME280;65909;49.422;7.738;2023-04-05T05:51:53;77704.69;;;-145.25;57.35
54146;BME280;65909;49.422;7.738;2023-04-05T05:54:18;77692.66;;;-145.25;57.08
54146;BME280;65909;49.422;7.738;2023-04-05T05:56:43;77686.63;;;-145.25;56.45
54146;BME280;65909;49.422;7.738;2023-04-05T05:59:09;77660.56;;;-145.25;56.84
54146;BME280;65909;49.422;7.738;2023-04-05T06:01:36;77648.53;;;-145.25;56.46
54146;BME280;65909;49.422;7.738;2023-04-05T06:04:03;77638.50;;;-145.25;55.98
54146;BME280;65909;49.422;7.738;2023-04-05T06:06:28;77624.47;;;-145.25;55.53
54146;BME280;65909;49.422;7.738;2023-04-05T06:08:54;77608.44;;;-145.25;55.26
54146;BME280;65909;49.422;7.738;2023-04-05T06:11:20;77594.38;;;-145.25;55.09
54146;BME280;65909;49.422;7.738;2023-04-05T06:13:49;77584.38;;;-145.25;54.08
54146;BME280;65909;49.422;7.738;2023-04-05T06:16:16;77530.22;;;-145.25;53.24
54146;BME280;65909;49.422;7.738;2023-04-05T06:18:42;77500.13;;;-145.25;52.98
54146;BME280;65909;49.422;7.738;2023-04-05T06:21:07;77454.00;;;-145.25;51.87
54146;BME280;65909;49.422;7.738;2023-04-05T06:23:33;77369.78;;;-145.25;50.76
54146;BME280;65909;49.422;7.738;2023-04-05T06:25:58;77321.66;;;-145.25;49.82
54146;BME280;65909;49.422;7.738;2023-04-05T06:28:23;77269.53;;;-145.25;48.64
54146;BME280;65909;49.422;7.738;2023-04-05T06:30:49;77219.41;;;-145.25;47.53
54146;BME280;65909;49.422;7.738;2023-04-05T06:33:14;77195.34;;;-145.25;47.15
54146;BME280;65909;49.422;7.738;2023-04-05T06:35:40;77143.19;;;-145.25;46.26
54146;BME280;65909;49.422;7.738;2023-04-05T06:38:05;77073.00;;;-145.25;44.56
54146;BME280;65909;49.422;7.738;2023-04-05T06:40:30;77030.91;;;-145.25;44.57
54146;BME280;65909;49.422;7.738;2023-04-05T06:42:56;76972.75;;;-145.25;43.66
54146;BME280;65909;49.422;7.738;2023-04-05T06:45:22;76958.72;;;-145.25;43.22
54146;BME280;65909;49.422;7.738;2023-04-05T06:47:48;76910.59;;;-145.25;42.54
54146;BME280;65909;49.422;7.738;2023-04-05T06:50:13;76872.50;;;-145.25;41.80
54146;BME280;65909;49.422;7.738;2023-04-05T06:52:38;76788.28;;;-145.25;40.50
54146;BME280;65909;49.422;7.738;2023-04-05T06:55:04;76778.25;;;-145.25;40.58
54146;BME280;65909;49.422;7.738;2023-04-05T06:57:30;76704.06;;;-145.25;39.36
54146;BME280;65909;49.422;7.738;2023-04-05T06:59:55;76682.03;;;-145.25;38.93
54146;BME280;65909;49.422;7.738;2023-04-05T07:02:21;76682.03;;;-145.25;38.61
54146;BME280;65909;49.422;7.738;2023-04-05T07:04:46;76639.91;;;-145.25;37.79
54146;BME280;65909;49.422;7.738;2023-04-05T07:07:12;76575.75;;;-145.25;37.87
54146;BME280;65909;49.422;7.738;2023-04-05T07:09:38;76501.59;;;-145.25;37.03
54146;BME280;65909;49.422;7.738;2023-04-05T07:12:05;76483.53;;;-145.25;36.86
54146;BME280;65909;49.422;7.738;2023-04-05T07:14:32;76391.31;;;-145.25;35.81
54146;BME280;65909;49.422;7.738;2023-04-05T07:16:58;76359.25;;;-145.25;35.26
54146;BME280;65909;49.422;7.738;2023-04-05T07:19:23;76359.25;;;-145.25;35.89
54146;BME280;65909;49.422;7.738;2023-04-05T07:21:48;76277.03;;;-145.25;34.46
54146;BME280;65909;49.422;7.738;2023-04-05T07:24:14;76289.06;;;-145.25;34.85
54146;BME280;65909;49.422;7.738;2023-04-05T07:26:40;76273.03;;;-145.25;34.74
54146;BME280;65909;49.422;7.738;2023-04-05T07:29:06;76154.75;;;-145.25;33.75
54146;BME280;65909;49.422;7.738;2023-04-05T07:31:33;76104.63;;;-145.25;32.84
54146;BME280;65909;49.422;7.738;2023-04-05T07:33:59;76074.56;;;-145.25;32.63
54146;BME280;65909;49.422;7.738;2023-04-05T07:36:25;76004.41;;;-145.25;32.21
54146;BME280;65909;49.422;7.738;2023-04-05T07:38:55;75980.34;;;-145.25;31.75
54146;BME280;65909;49.422;7.738;2023-04-05T07:41:21;75910.19;;;-145.25;31.05
54146;BME280;65909;49.422;7.738;2023-04-05T07:43:47;75834.00;;;-145.25;30.29
54146;BME280;65909;49.422;7.738;2023-04-05T07:46:13;75862.06;;;-145.25;30.64
54146;BME280;65909;49.422;7.738;2023-04-05T07:48:38;75876.09;;;-145.25;30.34
54146;BME280;65909;49.422;7.738;2023-04-05T07:51:05;75731.78;;;-145.25;29.18
54146;BME280;65909;49.422;7.738;2023-04-05T07:53:31;75687.69;;;-145.25;29.07
54146;BME280;65909;49.422;7.738;2023-04-05T07:55:56;75725.78;;;-145.25;28.83
54146;BME280;65909;49.422;7.738;2023-04-05T07:58:23;75615.53;;;-145.25;28.50
54146;BME280;65909;49.422;7.738;2023-04-05T08:00:49;75601.50;;;-145.25;27.92
54146;BME280;65909;49.422;7.738;2023-04-05T08:03:14;75599.50;;;-145.25;28.11
54146;BME280;65909;49.422;7.738;2023-04-05T08:05:40;75523.31;;;-145.25;27.47
54146;BME280;65909;49.422;7.738;2023-04-05T08:08:05;75505.28;;;-145.25;27.51
54146;BME280;65909;49.422;7.738;2023-04-05T08:10:37;75405.06;;;-145.25;26.58
54146;BME280;65909;49.422;7.738;2023-04-05T08:13:03;75453.16;;;-145.25;26.67
54146;BME280;65909;49.422;7.738;2023-04-05T08:15:31;75543.38;;;-145.25;27.33
54146;BME280;65909;49.422;7.738;2023-04-05T08:17:57;75318.88;;;-145.25;26.11
54146;BME280;65909;49.422;7.738;2023-04-05T08:20:22;75330.91;;;-145.25;26.14
54146;BME280;65909;49.422;7.738;2023-04-05T08:22:47;75375.00;;;-145.25;26.51
54146;BME280;65909;49.422;7.738;2023-04-05T08:25:13;75373.00;;;-145.25;26.45
54146;BME280;65909;49.422;7.738;2023-04-05T08:27:38;75342.94;;;-145.25;26.50
54146;BME280;65909;49.422;7.738;2023-04-05T08:30:04;75284.81;;;-145.25;25.87
54146;BME280;65909;49.422;7.738;2023-04-05T08:32:30;75102.41;;;-145.25;25.04
54146;BME280;65909;49.422;7.738;2023-04-05T08:34:57;75078.38;;;-145.25;24.56
54146;BME280;65909;49.422;7.738;2023-04-05T08:37:22;75214.66;;;-145.25;25.20
54146;BME280;65909;49.422;7.738;2023-04-05T08:39:47;75146.50;;;-145.25;24.58
54146;BME280;65909;49.422;7.738;2023-04-05T08:42:17;75044.31;;;-145.25;24.38
54146;BME280;65909;49.422;7.738;2023-04-05T08:44:44;74920.03;;;-145.25;23.53
54146;BME280;65909;49.422;7.738;2023-04-05T08:47:11;74883.97;;;-145.25;23.26
54146;BME280;65909;49.422;7.738;2023-04-05T08:49:43;74881.97;;;-145.25;23.16
54146;BME280;65909;49.422;7.738;2023-04-05T08:52:09;74883.97;;;-145.25;22.93
54146;BME280;65909;49.422;7.738;2023-04-05T08:54:34;74896.00;;;-145.25;22.68
54146;BME280;65909;49.422;7.738;2023-04-05T08:57:01;74713.63;;;-145.25;21.99
54146;BME280;65909;49.422;7.738;2023-04-05T08:59:28;74749.69;;;-145.25;22.07
54146;BME280;65909;49.422;7.738;2023-04-05T09:01:54;74759.72;;;-145.25;22.16
54146;BME280;65909;49.422;7.738;2023-04-05T09:04:21;74855.91;;;-145.25;22.43
54146;BME280;65909;49.422;7.738;2023-04-05T09:06:52;74773.75;;;-145.25;22.11
54146;BME280;65909;49.422;7.738;2023-04-05T09:09:20;74681.56;;;-145.25;22.16
54146;BME280;65909;49.422;7.738;2023-04-05T09:11:47;74914.03;;;-145.25;22.83
54146;BME280;65909;49.422;7.738;2023-04-05T09:14:13;74827.84;;;-145.25;22.43
54146;BME280;65909;49.422;7.738;2023-04-05T09:16:40;74725.66;;;-145.25;21.55
54146;BME280;65909;49.422;7.738;2023-04-05T09:19:06;74683.56;;;-145.25;21.48
54146;BME280;65909;49.422;7.738;2023-04-05T09:22:04;74733.66;;;-145.25;21.51
54146;BME280;65909;49.422;7.738;2023-04-05T09:24:35;74537.28;;;-145.25;21.20
54146;BME280;65909;49.422;7.738;2023-04-05T09:27:10;74549.31;;;-145.25;21.21
54146;BME280;65909;49.422;7.738;2023-04-05T09:29:37;74525.25;;;-145.25;20.80
54146;BME280;65909;49.422;7.738;2023-04-05T09:32:04;74507.22;;;-145.25;20.91
54146;BME280;65909;49.422;7.738;2023-04-05T09:34:30;74397.00;;;-145.25;20.45
54146;BME280;65909;49.422;7.738;2023-04-05T09:36:57;74499.22;;;-145.25;20.65
54146;BME280;65909;49.422;7.738;2023-04-05T09:39:28;74541.28;;;-145.25;20.73
54146;BME280;65909;49.422;7.738;2023-04-05T09:42:13;74405.03;;;-145.25;20.36
54146;BME280;65909;49.422;7.738;2023-04-05T09:44:58;74475.16;;;-145.25;20.48
54146;BME280;65909;49.422;7.738;2023-04-05T09:47:32;74453.13;;;-145.25;20.42
54146;BME280;65909;49.422;7.738;2023-04-05T09:50:22;74587.38;;;-145.25;20.50
54146;BME280;65909;49.422;7.738;2023-04-05T09:52:47;74324.88;;;-145.25;19.74
54146;BME280;65909;49.422;7.738;2023-04-05T09:55:13;74252.75;;;-145.25;19.73
54146;BME280;65909;49.422;7.738;2023-04-05T09:57:40;74236.72;;;-145.25;19.63
54146;BME280;65909;49.422;7.738;2023-04-05T10:00:18;74234.69;;;-145.25;19.84
54146;BME280;65909;49.422;7.738;2023-04-05T10:02:44;74276.78;;;-145.25;20.14
54146;BME280;65909;49.422;7.738;2023-04-05T10:05:13;74174.59;;;-145.25;19.79
54146;BME280;65909;49.422;7.738;2023-04-05T10:07:43;74258.75;;;-145.25;19.65
54146;BME280;65909;49.422;7.738;2023-04-05T10:10:10;74114.47;;;-145.25;19.09
54146;BME280;65909;49.422;7.738;2023-04-05T10:12:39;74184.63;;;-145.25;19.24
54146;BME280;65909;49.422;7.738;2023-04-05T10:15:07;74393.00;;;-145.25;20.12
54146;BME280;65909;49.422;7.738;2023-04-05T10:17:51;74192.63;;;-145.25;19.42
54146;BME280;65909;49.422;7.738;2023-04-05T10:20:20;74196.63;;;-145.25;19.35
54146;BME280;65909;49.422;7.738;2023-04-05T10:28:05;74112.47;;;-145.25;18.87
54146;BME280;65909;49.422;7.738;2023-04-05T10:30:38;74074.41;;;-145.25;18.58
54146;BME280;65909;49.422;7.738;2023-04-05T10:39:12;74132.50;;;-145.25;18.64
54146;BME280;65909;49.422;7.738;2023-04-05T10:41:46;74356.94;;;-145.25;18.98
54146;BME280;65909;49.422;7.738;2023-04-05T10:44:12;74527.25;;;-145.25;18.83
54146;BME280;65909;49.422;7.738;2023-04-05T10:46:39;74843.88;;;-145.25;20.03
54146;BME280;65909;49.422;7.738;2023-04-05T10:51:42;74980.16;;;-145.25;20.57
54146;BME280;65909;49.422;7.738;2023-04-05T10:54:08;74930.06;;;-145.25;20.75
54146;BME280;65909;49.422;7.738;2023-04-05T10:56:36;74663.53;;;-145.25;20.51
54146;BME280;65909;49.422;7.738;2023-04-05T10:59:02;74685.56;;;-145.25;20.34
54146;BME280;65909;49.422;7.738;2023-04-05T11:01:29;74865.94;;;-145.25;20.95
54146;BME280;65909;49.422;7.738;2023-04-05T11:03:55;74687.56;;;-145.25;20.91
54146;BME280;65909;49.422;7.738;2023-04-05T11:06:22;74549.31;;;-145.25;20.46
54146;BME280;65909;49.422;7.738;2023-04-05T11:08:53;74489.19;;;-145.25;20.51
54146;BME280;65909;49.422;7.738;2023-04-05T11:11:21;74294.81;;;-145.25;19.65
54146;BME280;65909;49.422;7.738;2023-04-05T11:13:56;74200.63;;;-145.25;18.75
54146;BME280;65909;49.422;7.738;2023-04-05T11:16:23;74216.66;;;-145.25;18.28
54146;BME280;65909;49.422;7.738;2023-04-05T11:19:02;74238.72;;;-145.25;18.87
54146;BME280;65909;49.422;7.738;2023-04-05T11:21:28;74236.72;;;-145.25;18.45
54146;BME280;65909;49.422;7.738;2023-04-05T11:26:31;74320.88;;;-145.25;19.70
54146;BME280;65909;49.422;7.738;2023-04-05T11:28:57;74256.75;;;-145.25;19.06
54146;BME280;65909;49.422;7.738;2023-04-05T11:31:22;74224.69;;;-145.25;19.15
54146;BME280;65909;49.422;7.738;2023-04-05T11:36:43;74042.34;;;-145.25;18.35
54146;BME280;65909;49.422;7.738;2023-04-05T11:41:52;74403.03;;;-145.25;19.20
54146;BME280;65909;49.422;7.738;2023-04-05T11:44:18;74433.09;;;-145.25;19.46
54146;BME280;65909;49.422;7.738;2023-04-05T11:46:47;74314.84;;;-145.25;19.60
54146;BME280;65909;49.422;7.738;2023-04-05T11:49:13;74515.25;;;-145.25;19.29
54146;BME280;65909;49.422;7.738;2023-04-05T11:51:39;74449.13;;;-145.25;18.81
54146;BME280;65909;49.422;7.738;2023-04-05T11:54:07;74370.97;;;-145.25;18.89
54146;BME280;65909;49.422;7.738;2023-04-05T11:56:32;74405.03;;;-145.25;18.96
54146;BME280;65909;49.422;7.738;2023-04-05T11:58:58;74318.88;;;-145.25;18.75
54146;BME280;65909;49.422;7.738;2023-04-05T12:01:23;74274.78;;;-145.25;18.72
54146;BME280;65909;49.422;7.738;2023-04-05T12:03:56;74272.78;;;-145.25;18.50
54146;BME280;65909;49.422;7.738;2023-04-05T12:06:22;74302.84;;;-145.25;18.24
54146;BME280;65909;49.422;7.738;2023-04-05T12:08:48;74507.22;;;-145.25;18.70
54146;BME280;65909;49.422;7.738;2023-04-05T12:11:25;74647.50;;;-145.25;19.32
54146;BME280;65909;49.422;7.738;2023-04-05T12:14:00;74533.28;;;-145.25;19.26
54146;BME280;65909;49.422;7.738;2023-04-05T12:16:27;74607.41;;;-145.25;19.46
54146;BME280;65909;49.422;7.738;2023-04-05T12:18:57;74675.56;;;-145.25;19.44
54146;BME280;65909;49.422;7.738;2023-04-05T12:21:23;74551.31;;;-145.25;19.30
54146;BME280;65909;49.422;7.738;2023-04-05T12:23:51;74561.31;;;-145.25;19.95
54146;BME280;65909;49.422;7.738;2023-04-05T12:26:17;74735.69;;;-145.25;20.00
54146;BME280;65909;49.422;7.738;2023-04-05T12:28:51;74845.91;;;-145.25;20.89
54146;BME280;65909;49.422;7.738;2023-04-05T12:31:33;74611.44;;;-145.25;19.73
54146;BME280;65909;49.422;7.738;2023-04-05T12:33:59;74559.31;;;-145.25;19.56
54146;BME280;65909;49.422;7.738;2023-04-05T12:36:26;74701.59;;;-145.25;20.29
54146;BME280;65909;49.422;7.738;2023-04-05T12:38:53;74569.34;;;-145.25;19.02
54146;BME280;65909;49.422;7.738;2023-04-05T12:41:28;74603.41;;;-145.25;19.67
54146;BME280;65909;49.422;7.738;2023-04-05T12:43:54;74495.19;;;-145.25;19.35
54146;BME280;65909;49.422;7.738;2023-04-05T12:46:42;74479.16;;;-145.25;19.13
54146;BME280;65909;49.422;7.738;2023-04-05T12:49:12;74637.47;;;-145.25;20.01
54146;BME280;65909;49.422;7.738;2023-04-05T12:51:45;74521.25;;;-145.25;19.51
54146;BME280;65909;49.422;7.738;2023-04-05T12:54:19;74403.03;;;-145.25;19.75
54146;BME280;65909;49.422;7.738;2023-04-05T12:56:48;74320.88;;;-145.25;18.75
54146;BME280;65909;49.422;7.738;2023-04-05T12:59:14;74368.97;;;-145.25;19.45
54146;BME280;65909;49.422;7.738;2023-04-05T13:01:39;74342.91;;;-145.25;19.22
54146;BME280;65909;49.422;7.738;2023-04-05T13:04:05;74501.22;;;-145.25;19.21
54146;BME280;65909;49.422;7.738;2023-04-05T13:06:30;74727.66;;;-145.25;20.27
54146;BME280;65909;49.422;7.738;2023-04-05T13:08:56;74557.31;;;-145.25;19.62
54146;BME280;65909;49.422;7.738;2023-04-05T13:11:22;74651.50;;;-145.25;19.91
54146;BME280;65909;49.422;7.738;2023-04-05T13:13:47;74545.28;;;-145.25;20.19