sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2023-08-06T00:00:38;98428.56;;;17.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:03:04;98435.47;;;16.99;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:05:29;98436.31;;;17.00;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:07:54;98427.25;;;17.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:10:20;98415.97;;;17.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:12:45;98406.44;;;16.95;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:15:11;98392.00;;;16.96;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:17:36;98392.19;;;16.86;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:20:03;98385.63;;;16.88;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:22:32;98384.16;;;16.78;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:24:58;98372.38;;;16.87;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:27:23;98391.16;;;16.95;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:29:49;98387.59;;;17.03;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:32:14;98369.34;;;16.90;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:34:40;98378.25;;;16.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:37:05;98361.69;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:39:31;98362.84;;;16.68;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:41:56;98362.97;;;16.83;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:44:23;98368.38;;;16.67;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:46:49;98375.13;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:49:14;98366.69;;;16.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:51:40;98359.81;;;16.79;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:54:05;98372.72;;;16.60;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:56:33;98368.19;;;16.76;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T00:59:01;98365.22;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:01:26;98366.69;;;16.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:03:53;98364.00;;;16.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:06:26;98360.66;;;16.72;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:09:06;98346.91;;;16.67;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:14:27;98353.28;;;16.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:16:54;98344.94;;;16.28;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:19:21;98338.53;;;16.62;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:21:46;98326.94;;;16.53;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:24:12;98331.13;;;16.47;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:29:11;98336.69;;;16.46;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:31:40;98352.47;;;16.33;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:34:10;98348.56;;;16.60;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:36:38;98350.75;;;16.64;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:39:05;98359.00;;;16.71;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:41:30;98356.31;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:43:55;98339.34;;;16.70;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:46:21;98336.84;;;16.52;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:48:46;98328.78;;;16.52;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:51:12;98329.16;;;16.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:53:37;98334.16;;;16.20;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:56:03;98314.72;;;16.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T01:58:28;98309.66;;;16.39;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:00:53;98306.16;;;16.39;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:03:19;98294.94;;;16.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:05:44;98278.00;;;16.35;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:08:11;98296.09;;;16.41;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:10:36;98288.22;;;16.31;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:13:01;98288.56;;;16.12;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:15:27;98290.75;;;16.33;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:17:52;98290.59;;;16.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:20:17;98280.50;;;16.44;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:22:43;98269.44;;;16.31;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:25:08;98269.25;;;16.41;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:27:34;98270.44;;;16.30;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:29:59;98270.63;;;16.21;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:32:25;98262.38;;;16.30;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:34:50;98273.66;;;16.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:37:16;98258.53;;;16.33;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:39:41;98250.53;;;16.17;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:42:07;98251.66;;;16.30;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:44:33;98240.13;;;16.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:46:59;98242.13;;;16.11;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:49:24;98251.66;;;16.30;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:51:50;98246.66;;;16.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:54:15;98257.06;;;16.14;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:56:43;98251.38;;;16.01;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T02:59:10;98255.53;;;16.28;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:01:35;98246.84;;;16.18;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:04:01;98233.56;;;16.24;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:06:27;98246.97;;;16.24;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:08:52;98254.72;;;16.03;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:11:17;98258.22;;;16.20;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:13:43;98253.38;;;16.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:16:08;98250.66;;;16.23;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:18:33;98242.66;;;16.07;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:20:59;98244.50;;;16.06;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:23:24;98242.63;;;16.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:25:49;98236.09;;;16.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:28:15;98220.50;;;16.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:30:40;98219.50;;;16.14;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:33:06;98217.81;;;16.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:35:31;98222.38;;;16.04;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:37:57;98216.50;;;16.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:40:22;98215.88;;;15.91;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:42:47;98215.00;;;15.98;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:45:13;98203.09;;;15.85;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:47:38;98197.75;;;16.01;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:50:04;98189.88;;;15.99;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:52:29;98177.59;;;16.05;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:54:55;98181.00;;;15.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:57:20;98180.34;;;15.72;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T03:59:45;98173.78;;;15.75;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:02:11;98178.66;;;15.80;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:04:36;98186.34;;;15.99;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:07:02;98187.72;;;15.79;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:09:28;98179.34;;;15.73;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:11:54;98172.13;;;15.82;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:14:19;98175.28;;;15.94;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:16:45;98182.16;;;15.88;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:19:10;98182.03;;;15.82;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:21:35;98184.19;;;15.86;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:24:01;98175.63;;;15.91;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:26:27;98182.69;;;15.75;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:28:52;98175.66;;;15.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:31:17;98170.66;;;15.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:33:43;98173.00;;;15.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:36:08;98170.31;;;15.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:38:33;98153.38;;;15.58;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:40:59;98149.16;;;15.88;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:43:24;98155.53;;;15.87;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:45:50;98169.59;;;15.89;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:48:16;98161.25;;;15.67;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:50:46;98168.44;;;15.67;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:53:13;98178.31;;;15.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:55:39;98176.66;;;15.73;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T04:58:05;98177.97;;;15.86;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:00:31;98173.78;;;15.99;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:02:57;98178.16;;;15.92;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:05:22;98185.53;;;15.90;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:07:49;98184.84;;;15.96;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:10:15;98191.38;;;15.94;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:12:41;98190.38;;;15.87;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:15:06;98180.66;;;15.86;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:17:32;98187.34;;;15.98;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:19:57;98180.78;;;16.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:22:23;98180.97;;;16.07;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:24:48;98181.66;;;15.93;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:27:13;98186.50;;;16.05;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:29:39;98176.78;;;16.04;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:32:04;98185.63;;;16.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:34:30;98192.88;;;16.04;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:36:55;98193.69;;;16.05;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:39:21;98197.88;;;16.16;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:41:46;98205.06;;;16.23;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:44:11;98212.81;;;16.18;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:46:37;98208.25;;;16.10;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:49:02;98206.25;;;16.12;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:51:28;98195.25;;;15.91;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:53:54;98197.75;;;16.01;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:56:19;98197.34;;;16.20;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T05:58:45;98200.41;;;16.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:01:12;98200.41;;;16.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:03:37;98185.31;;;16.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:06:02;98195.88;;;16.18;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:08:28;98189.63;;;16.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:10:54;98172.53;;;16.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:13:19;98191.25;;;16.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:15:46;98185.56;;;16.45;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:18:12;98181.22;;;16.36;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:20:38;98180.03;;;16.39;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:23:03;98181.84;;;16.38;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:25:28;98180.56;;;16.34;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:27:54;98177.16;;;16.40;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:30:19;98178.50;;;16.44;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:32:44;98171.31;;;16.29;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:35:10;98183.56;;;16.31;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:37:35;98185.38;;;16.39;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:40:01;98191.25;;;16.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:42:26;98186.28;;;16.23;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:44:51;98194.81;;;16.35;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:47:17;98195.28;;;16.38;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:49:42;98196.09;;;16.55;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:52:07;98188.88;;;16.64;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:54:33;98180.19;;;16.45;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:56:58;98198.97;;;16.45;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T06:59:24;98197.44;;;16.51;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:01:49;98197.59;;;16.49;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:04:14;98197.03;;;16.70;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:06:40;98193.56;;;16.62;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:09:05;98186.56;;;16.44;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:11:31;98187.06;;;16.40;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:13:57;98180.56;;;16.34;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:16:26;98188.31;;;16.68;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:18:53;98182.78;;;16.70;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:21:18;98175.41;;;16.56;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:23:45;98177.28;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:26:10;98171.09;;;16.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:28:35;98170.09;;;16.47;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:31:02;98168.56;;;16.61;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:33:28;98164.41;;;16.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:35:53;98164.69;;;16.56;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:38:19;98159.63;;;16.69;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:40:45;98153.59;;;16.59;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:43:10;98158.28;;;16.65;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:45:36;98159.13;;;16.65;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:48:02;98156.91;;;16.77;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:50:28;98146.16;;;16.77;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:52:53;98147.22;;;16.68;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:55:18;98153.31;;;16.84;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T07:57:44;98148.56;;;16.95;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:00:09;98146.44;;;16.90;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:02:35;98155.03;;;17.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:05:00;98148.66;;;16.78;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:07:26;98147.13;;;16.84;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:09:54;98148.06;;;16.91;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:12:19;98151.03;;;16.73;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:14:45;98133.06;;;16.82;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:17:11;98137.94;;;16.78;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:19:37;98136.88;;;16.87;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:22:02;98138.66;;;16.95;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:24:28;98126.50;;;17.07;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:26:56;98134.00;;;16.89;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:29:21;98141.47;;;17.02;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:31:47;98148.84;;;16.77;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:34:15;98132.34;;;17.11;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:36:41;98137.34;;;17.14;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:39:06;98131.09;;;17.21;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:41:33;98123.66;;;17.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:43:59;98124.34;;;17.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:46:32;98127.81;;;17.34;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:48:59;98132.41;;;17.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:51:27;98128.72;;;17.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:53:53;98123.66;;;17.46;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:56:21;98108.22;;;17.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T08:58:47;98100.78;;;17.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:01:14;98112.13;;;17.60;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:03:40;98106.38;;;17.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:06:06;98102.25;;;17.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:08:38;98109.59;;;17.44;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:11:05;98102.84;;;17.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:13:31;98114.75;;;17.46;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:15:57;98110.78;;;17.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:18:26;98106.38;;;17.26;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:20:53;98104.16;;;17.30;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:23:18;98096.50;;;17.41;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:25:45;98099.63;;;17.45;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:28:11;98093.81;;;17.56;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:30:37;98093.06;;;17.47;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:33:04;98088.09;;;17.59;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:35:33;98085.72;;;17.64;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:38:08;98080.63;;;17.46;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:40:34;98080.16;;;17.66;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:43:00;98079.88;;;17.75;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:45:39;98076.03;;;17.55;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:48:06;98088.34;;;17.49;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:50:34;98087.19;;;17.67;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:53:04;98075.25;;;17.69;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:55:30;98076.44;;;17.81;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T09:57:58;98067.91;;;17.63;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:00:23;98069.88;;;17.84;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:02:49;98064.22;;;17.93;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:05:16;98061.25;;;17.74;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:07:43;98056.81;;;17.95;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:10:09;98049.66;;;17.88;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:12:43;98054.56;;;17.84;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:15:13;98052.13;;;17.60;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:17:41;98056.44;;;17.69;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:20:08;98041.97;;;17.70;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:22:34;98042.63;;;17.87;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:25:01;98047.22;;;18.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:27:30;98053.25;;;18.10;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:30:26;98045.47;;;17.85;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:32:54;98037.06;;;17.88;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:37:58;98049.44;;;18.19;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:40:24;98057.41;;;18.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:42:51;98058.53;;;18.18;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:45:18;98047.22;;;18.22;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:47:44;98053.81;;;18.05;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:50:16;98057.19;;;18.07;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:52:46;98048.16;;;18.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:55:12;98057.97;;;18.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T10:57:38;98050.28;;;18.19;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:00:07;98053.00;;;18.05;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:02:36;98061.63;;;18.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:05:09;98065.66;;;18.25;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:07:35;98054.81;;;18.19;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:10:06;98054.72;;;18.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:12:32;98054.72;;;18.27;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:14:59;98056.13;;;18.23;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:17:24;98060.00;;;18.20;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:19:51;98058.19;;;18.06;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:22:17;98053.16;;;18.03;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:24:43;98048.88;;;18.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:27:16;98053.97;;;18.33;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:29:42;98052.00;;;18.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:32:09;98058.97;;;18.36;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:34:35;98058.94;;;18.65;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:37:05;98060.75;;;18.29;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:39:35;98056.03;;;18.31;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:42:05;98060.84;;;18.21;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:44:32;98064.63;;;18.41;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:46:59;98059.34;;;18.33;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:52:19;98067.44;;;18.18;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:55:07;98069.50;;;18.16;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T11:57:34;98071.63;;;18.21;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:00:12;98065.06;;;17.94;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:02:42;98056.97;;;18.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:05:28;98063.66;;;18.13;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:07:58;98056.22;;;18.15;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:10:25;98063.06;;;18.32;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:12:51;98058.63;;;18.10;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:15:17;98062.34;;;18.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:17:42;98066.88;;;18.08;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:20:09;98064.41;;;18.07;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:22:35;98051.56;;;18.09;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:25:02;98065.22;;;18.22;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:27:38;98078.69;;;18.22;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:30:04;98079.13;;;18.40;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:32:30;98078.88;;;18.56;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:34:55;98082.91;;;18.60;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:37:21;98085.16;;;18.42;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:39:46;98081.91;;;18.17;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:42:12;98081.53;;;18.35;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:44:37;98085.06;;;18.21;100.00
70103;BME280;57470;50.034;15.256;2023-08-06T12:47:03;98091.00;;;18.31;100.00