sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7034;DHT22;3558;53.176;10.412;2024-01-10T03:47:18;0.70;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T03:49:43;0.70;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T03:52:09;0.70;64.50
7034;DHT22;3558;53.176;10.412;2024-01-10T03:54:34;0.70;64.50
7034;DHT22;3558;53.176;10.412;2024-01-10T03:57:00;0.70;64.50
7034;DHT22;3558;53.176;10.412;2024-01-10T03:59:25;0.70;64.50
7034;DHT22;3558;53.176;10.412;2024-01-10T04:01:51;0.70;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T04:04:17;0.70;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T04:06:42;0.70;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T04:09:07;0.70;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T04:11:35;0.70;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:14:00;0.70;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:16:26;0.70;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:18:52;0.60;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T04:21:18;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:23:43;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:26:09;0.60;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T04:28:34;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:31:00;0.50;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T04:33:25;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:35:51;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:38:16;0.60;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T04:40:42;1.00;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T04:43:07;0.60;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T04:45:33;0.60;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T04:47:58;0.50;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T04:50:24;0.60;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T04:52:49;0.50;64.00
7034;DHT22;3558;53.176;10.412;2024-01-10T04:55:15;0.50;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T04:57:40;0.50;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:00:06;0.50;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T05:02:32;0.50;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:04:58;0.50;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:07:23;0.50;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:09:49;0.50;64.00
7034;DHT22;3558;53.176;10.412;2024-01-10T05:12:14;0.50;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:14:40;0.40;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:17:06;0.40;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:19:31;0.40;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:21:57;0.40;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:24:23;0.40;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:26:48;0.40;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:29:16;0.40;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T05:31:43;0.30;64.00
7034;DHT22;3558;53.176;10.412;2024-01-10T05:34:08;0.30;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:36:34;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:38:59;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:41:25;0.20;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:43:50;0.30;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:46:16;0.30;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:48:41;0.30;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:51:07;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:53:32;0.30;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T05:55:58;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T05:58:23;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T06:00:49;0.30;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T06:03:14;0.30;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:05:40;0.30;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:08:06;0.30;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:10:32;0.30;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:12:57;0.30;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:15:23;0.20;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:17:48;0.20;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:20:15;0.30;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:22:41;0.20;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T06:25:07;0.30;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:27:32;0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:29:58;0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:32:23;0.20;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T06:34:49;0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:37:14;0.20;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T06:39:41;0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:42:06;0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T06:44:33;0.20;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T06:46:59;0.20;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T06:49:24;0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T06:51:50;0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T06:54:15;0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T06:56:41;0.10;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T06:59:06;0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T07:01:32;0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:03:57;0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:06:23;0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T07:08:50;0.00;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T07:11:16;0.00;63.10
7034;DHT22;3558;53.176;10.412;2024-01-10T07:13:42;0.00;63.10
7034;DHT22;3558;53.176;10.412;2024-01-10T07:16:09;0.00;63.10
7034;DHT22;3558;53.176;10.412;2024-01-10T07:18:34;0.00;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T07:21:00;0.00;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:23:25;0.00;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T07:25:51;0.00;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T07:28:17;0.00;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T07:30:44;0.00;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T07:33:10;0.00;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T07:35:36;0.00;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T07:38:01;0.00;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:40:27;0.00;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:42:52;0.00;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:45:18;-0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:47:43;-0.10;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T07:50:10;-0.10;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T07:52:39;0.00;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T07:55:06;-0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:57:32;-0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T07:59:59;-0.10;63.20
7034;DHT22;3558;53.176;10.412;2024-01-10T08:02:24;-0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T08:04:50;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:07:16;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:09:42;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:12:07;-0.10;63.30
7034;DHT22;3558;53.176;10.412;2024-01-10T08:14:33;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:16:58;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:19:25;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:21:52;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:24:19;-0.10;63.40
7034;DHT22;3558;53.176;10.412;2024-01-10T08:26:44;-0.10;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T08:29:09;-0.10;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T08:31:35;-0.10;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T08:34:00;-0.10;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T08:36:26;-0.10;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T08:38:52;-0.10;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T08:41:18;-0.10;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T08:43:46;-0.10;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T08:46:11;-0.20;63.60
7034;DHT22;3558;53.176;10.412;2024-01-10T08:48:37;-0.10;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T08:51:02;-0.20;63.50
7034;DHT22;3558;53.176;10.412;2024-01-10T08:53:28;-0.20;63.70
7034;DHT22;3558;53.176;10.412;2024-01-10T08:55:54;-0.10;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T08:58:20;-0.10;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:00:45;-0.10;63.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:03:11;-0.10;63.90
7034;DHT22;3558;53.176;10.412;2024-01-10T09:05:37;-0.10;64.00
7034;DHT22;3558;53.176;10.412;2024-01-10T09:08:03;-0.20;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T09:10:29;-0.10;64.10
7034;DHT22;3558;53.176;10.412;2024-01-10T09:12:54;-0.10;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T09:15:20;-0.10;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T09:17:45;-0.10;64.20
7034;DHT22;3558;53.176;10.412;2024-01-10T09:20:12;-0.10;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T09:22:38;-0.10;64.30
7034;DHT22;3558;53.176;10.412;2024-01-10T09:25:07;-0.10;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T09:27:35;-0.10;64.40
7034;DHT22;3558;53.176;10.412;2024-01-10T09:30:04;-0.10;64.60
7034;DHT22;3558;53.176;10.412;2024-01-10T09:32:33;0.00;64.70
7034;DHT22;3558;53.176;10.412;2024-01-10T09:35:00;0.00;64.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:37:25;0.00;64.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:39:50;0.00;64.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:42:17;0.00;64.70
7034;DHT22;3558;53.176;10.412;2024-01-10T09:44:45;0.00;64.70
7034;DHT22;3558;53.176;10.412;2024-01-10T09:47:11;0.00;64.70
7034;DHT22;3558;53.176;10.412;2024-01-10T09:49:38;0.00;64.80
7034;DHT22;3558;53.176;10.412;2024-01-10T09:52:04;0.00;65.00
7034;DHT22;3558;53.176;10.412;2024-01-10T09:54:33;0.00;65.20
7034;DHT22;3558;53.176;10.412;2024-01-10T09:57:00;0.00;65.30
7034;DHT22;3558;53.176;10.412;2024-01-10T09:59:25;0.10;65.50
7034;DHT22;3558;53.176;10.412;2024-01-10T10:01:56;0.00;65.50
7034;DHT22;3558;53.176;10.412;2024-01-10T10:04:22;0.10;65.60
7034;DHT22;3558;53.176;10.412;2024-01-10T10:06:58;0.10;65.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:09:25;0.10;65.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:11:54;0.10;65.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:14:20;0.20;65.80
7034;DHT22;3558;53.176;10.412;2024-01-10T10:16:46;0.20;66.00
7034;DHT22;3558;53.176;10.412;2024-01-10T10:19:11;0.20;66.10
7034;DHT22;3558;53.176;10.412;2024-01-10T10:21:38;0.20;66.00
7034;DHT22;3558;53.176;10.412;2024-01-10T10:24:04;0.20;66.10
7034;DHT22;3558;53.176;10.412;2024-01-10T10:26:32;0.30;66.20
7034;DHT22;3558;53.176;10.412;2024-01-10T10:28:58;0.20;66.30
7034;DHT22;3558;53.176;10.412;2024-01-10T10:31:24;0.30;66.40
7034;DHT22;3558;53.176;10.412;2024-01-10T10:33:51;0.30;66.50
7034;DHT22;3558;53.176;10.412;2024-01-10T10:36:17;0.30;66.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:38:42;0.30;66.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:41:08;0.30;66.70
7034;DHT22;3558;53.176;10.412;2024-01-10T10:43:38;0.40;66.90
7034;DHT22;3558;53.176;10.412;2024-01-10T10:46:08;0.40;66.90
7034;DHT22;3558;53.176;10.412;2024-01-10T10:48:36;0.40;66.90
7034;DHT22;3558;53.176;10.412;2024-01-10T10:51:11;0.40;67.00
7034;DHT22;3558;53.176;10.412;2024-01-10T10:53:38;0.40;67.10
7034;DHT22;3558;53.176;10.412;2024-01-10T10:56:06;0.40;67.10
7034;DHT22;3558;53.176;10.412;2024-01-10T10:58:37;0.50;67.20
7034;DHT22;3558;53.176;10.412;2024-01-10T11:01:07;0.50;67.30
7034;DHT22;3558;53.176;10.412;2024-01-10T11:03:38;0.50;67.30
7034;DHT22;3558;53.176;10.412;2024-01-10T11:06:05;0.50;67.40
7034;DHT22;3558;53.176;10.412;2024-01-10T11:08:40;0.60;67.40
7034;DHT22;3558;53.176;10.412;2024-01-10T11:11:20;0.60;67.40
7034;DHT22;3558;53.176;10.412;2024-01-10T11:13:56;0.50;68.70
7034;DHT22;3558;53.176;10.412;2024-01-10T11:25:29;0.70;68.20
7034;DHT22;3558;53.176;10.412;2024-01-10T11:27:55;0.70;68.20
7034;DHT22;3558;53.176;10.412;2024-01-10T11:30:51;0.80;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T11:33:23;0.80;68.50
7034;DHT22;3558;53.176;10.412;2024-01-10T11:36:26;0.80;68.50
7034;DHT22;3558;53.176;10.412;2024-01-10T11:41:22;0.80;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T11:46:53;1.00;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T11:49:21;0.90;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T11:51:57;1.00;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T11:54:43;1.00;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T11:57:11;1.00;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T11:59:38;1.10;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:02:04;1.10;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:04:32;1.20;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:06:57;1.20;67.70
7034;DHT22;3558;53.176;10.412;2024-01-10T12:09:23;1.30;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:11:50;1.30;67.70
7034;DHT22;3558;53.176;10.412;2024-01-10T12:14:15;1.30;67.60
7034;DHT22;3558;53.176;10.412;2024-01-10T12:16:41;1.40;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:19:07;1.40;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:21:32;1.40;68.10
7034;DHT22;3558;53.176;10.412;2024-01-10T12:23:58;1.40;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:26:23;1.50;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:28:56;1.50;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T12:31:23;1.50;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T12:33:49;1.60;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:36:17;1.60;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:38:43;1.60;67.80
7034;DHT22;3558;53.176;10.412;2024-01-10T12:41:10;1.70;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:43:36;1.60;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T12:46:11;1.70;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T12:48:38;1.80;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:51:07;1.70;67.90
7034;DHT22;3558;53.176;10.412;2024-01-10T12:56:02;1.80;68.00
7034;DHT22;3558;53.176;10.412;2024-01-10T12:58:28;1.90;68.10
7034;DHT22;3558;53.176;10.412;2024-01-10T13:00:54;1.90;68.10
7034;DHT22;3558;53.176;10.412;2024-01-10T13:03:20;1.90;68.10
7034;DHT22;3558;53.176;10.412;2024-01-10T13:05:45;1.90;68.10
7034;DHT22;3558;53.176;10.412;2024-01-10T13:08:11;1.90;68.20
7034;DHT22;3558;53.176;10.412;2024-01-10T13:10:39;2.00;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T13:13:05;2.00;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T13:15:31;2.00;68.20
7034;DHT22;3558;53.176;10.412;2024-01-10T13:17:56;2.00;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T13:20:23;2.10;68.30
7034;DHT22;3558;53.176;10.412;2024-01-10T13:22:50;2.10;68.40
7034;DHT22;3558;53.176;10.412;2024-01-10T13:25:16;2.10;68.40
7034;DHT22;3558;53.176;10.412;2024-01-10T13:27:41;2.10;68.40
7034;DHT22;3558;53.176;10.412;2024-01-10T13:30:07;2.10;68.40
7034;DHT22;3558;53.176;10.412;2024-01-10T13:32:37;2.20;68.50
7034;DHT22;3558;53.176;10.412;2024-01-10T13:35:03;2.20;68.60
7034;DHT22;3558;53.176;10.412;2024-01-10T13:37:29;2.20;68.60
7034;DHT22;3558;53.176;10.412;2024-01-10T13:39:55;2.20;68.70
7034;DHT22;3558;53.176;10.412;2024-01-10T13:42:20;2.30;68.90
7034;DHT22;3558;53.176;10.412;2024-01-10T13:44:45;2.20;69.00
7034;DHT22;3558;53.176;10.412;2024-01-10T13:47:11;2.20;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T13:49:37;2.20;71.00
7034;DHT22;3558;53.176;10.412;2024-01-10T13:52:03;2.10;71.60
7034;DHT22;3558;53.176;10.412;2024-01-10T13:54:29;2.10;72.20
7034;DHT22;3558;53.176;10.412;2024-01-10T13:56:54;2.10;72.40
7034;DHT22;3558;53.176;10.412;2024-01-10T13:59:20;2.20;72.80
7034;DHT22;3558;53.176;10.412;2024-01-10T14:01:46;2.10;72.90
7034;DHT22;3558;53.176;10.412;2024-01-10T14:04:12;2.10;73.00
7034;DHT22;3558;53.176;10.412;2024-01-10T14:06:38;2.20;73.10
7034;DHT22;3558;53.176;10.412;2024-01-10T14:09:03;2.20;73.30
7034;DHT22;3558;53.176;10.412;2024-01-10T14:11:28;2.20;73.30
7034;DHT22;3558;53.176;10.412;2024-01-10T14:13:54;2.30;73.50
7034;DHT22;3558;53.176;10.412;2024-01-10T14:16:19;2.30;73.50
7034;DHT22;3558;53.176;10.412;2024-01-10T14:18:47;2.30;73.50
7034;DHT22;3558;53.176;10.412;2024-01-10T14:21:13;2.30;73.10
7034;DHT22;3558;53.176;10.412;2024-01-10T14:23:39;2.40;72.50
7034;DHT22;3558;53.176;10.412;2024-01-10T14:26:04;2.50;71.80
7034;DHT22;3558;53.176;10.412;2024-01-10T14:28:31;2.60;71.40
7034;DHT22;3558;53.176;10.412;2024-01-10T14:30:58;2.60;71.00
7034;DHT22;3558;53.176;10.412;2024-01-10T14:33:23;2.70;70.80
7034;DHT22;3558;53.176;10.412;2024-01-10T14:35:49;2.70;70.70
7034;DHT22;3558;53.176;10.412;2024-01-10T14:38:15;2.70;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T14:40:40;2.70;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T14:43:06;2.80;70.30
7034;DHT22;3558;53.176;10.412;2024-01-10T14:45:31;2.80;70.30
7034;DHT22;3558;53.176;10.412;2024-01-10T14:47:57;2.80;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T14:50:22;2.80;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T14:52:50;2.80;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T14:55:15;2.80;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T14:57:41;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:00:07;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:02:32;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:04:58;2.90;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:07:24;2.90;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:09:49;2.90;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:12:15;2.90;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:14:40;2.90;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T15:17:06;2.90;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:19:35;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:22:01;2.80;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T15:24:28;2.80;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T15:26:53;2.80;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T15:29:19;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:31:44;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:34:10;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:36:42;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:39:08;2.70;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:41:33;2.80;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T15:43:59;2.70;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:46:24;2.70;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:48:50;2.70;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T15:51:15;2.70;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T15:53:41;2.70;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T15:56:10;2.70;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T15:58:35;2.70;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T16:01:01;2.70;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T16:03:26;2.60;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T16:05:52;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:08:19;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:10:47;2.60;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T16:13:13;2.60;69.80
7034;DHT22;3558;53.176;10.412;2024-01-10T16:15:38;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:18:04;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:20:30;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:22:55;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:25:21;2.60;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:27:46;2.50;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T16:30:12;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:32:38;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:35:04;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:37:30;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:39:55;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:42:21;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:44:47;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:47:12;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:49:38;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:52:03;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:54:29;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:56:55;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T16:59:20;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:01:47;2.50;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:04:13;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:06:38;2.40;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T17:09:04;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:11:30;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:13:55;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:16:21;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:18:47;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:21:12;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:23:38;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:26:04;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:28:29;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:30:55;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T17:33:20;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:35:47;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:38:13;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:40:39;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:43:04;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:45:30;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:47:55;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T17:50:21;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:52:49;2.30;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T17:55:15;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T17:57:40;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:00:06;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:02:35;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:05:00;2.40;70.30
7034;DHT22;3558;53.176;10.412;2024-01-10T18:07:26;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:09:51;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:12:17;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:14:42;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:17:09;2.30;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:19:34;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:22:00;2.40;69.90
7034;DHT22;3558;53.176;10.412;2024-01-10T18:24:25;2.30;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:26:51;2.40;70.00
7034;DHT22;3558;53.176;10.412;2024-01-10T18:29:16;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:31:42;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:34:07;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T18:36:34;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:39:02;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:41:29;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:43:55;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:46:21;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:48:46;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:51:18;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:53:44;2.30;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:56:10;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T18:58:36;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T19:01:01;2.40;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T19:03:27;2.30;70.10
7034;DHT22;3558;53.176;10.412;2024-01-10T19:05:52;2.40;70.20
7034;DHT22;3558;53.176;10.412;2024-01-10T19:08:18;2.30;70.30
7034;DHT22;3558;53.176;10.412;2024-01-10T19:10:43;2.40;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T19:13:10;2.40;70.30
7034;DHT22;3558;53.176;10.412;2024-01-10T19:15:35;2.40;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T19:18:01;2.40;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T19:20:26;2.40;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T19:22:52;2.40;70.40
7034;DHT22;3558;53.176;10.412;2024-01-10T19:25:18;2.40;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:27:43;2.50;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:30:09;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:32:37;2.30;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:35:03;2.30;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:37:29;2.40;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:39:55;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:42:21;2.40;70.50
7034;DHT22;3558;53.176;10.412;2024-01-10T19:44:47;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:47:12;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:49:39;2.40;70.70
7034;DHT22;3558;53.176;10.412;2024-01-10T19:52:06;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:54:34;2.40;70.60
7034;DHT22;3558;53.176;10.412;2024-01-10T19:56:59;2.40;70.60