sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84858;SDS011;75115;42.984;23.244;2024-03-06T00:02:05;13.35;;;6.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:04:32;14.27;;;6.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:06:57;14.45;;;6.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:09:23;9.88;;;5.35;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:11:50;14.45;;;6.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:14:16;14.38;;;5.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:16:42;11.20;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:19:08;14.88;;;6.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:21:33;14.52;;;7.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:24:01;13.57;;;6.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:26:28;15.85;;;7.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:28:54;13.18;;;6.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:31:19;15.65;;;6.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:33:45;13.90;;;5.88;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:36:10;13.70;;;6.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:38:36;12.75;;;6.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:41:02;13.52;;;6.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:43:27;12.30;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:45:53;14.85;;;6.78;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:48:18;12.80;;;4.78;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:50:45;11.35;;;4.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:53:10;15.13;;;6.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:55:36;16.83;;;6.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T00:58:02;11.60;;;5.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:00:27;15.32;;;6.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:02:53;11.25;;;5.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:05:18;12.73;;;5.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:07:43;11.23;;;5.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:10:09;13.18;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:12:35;12.50;;;5.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:15:01;11.95;;;5.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:17:26;15.43;;;6.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:19:52;12.18;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:22:17;12.00;;;5.88;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:24:44;10.75;;;5.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:27:10;9.20;;;5.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:29:35;14.98;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:32:01;12.68;;;6.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:34:27;14.27;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:36:52;15.05;;;5.22;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:39:18;11.45;;;5.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:41:45;14.65;;;6.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:44:11;12.48;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:46:37;15.48;;;5.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:49:03;16.17;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:51:29;12.05;;;5.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:53:54;15.57;;;6.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:56:21;14.45;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T01:58:46;13.98;;;5.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:01:12;12.43;;;5.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:03:38;10.43;;;4.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:06:04;11.27;;;4.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:08:31;13.30;;;5.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:10:57;10.45;;;4.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:13:25;10.02;;;4.68;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:15:51;12.00;;;4.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:18:16;13.63;;;5.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:20:42;10.43;;;5.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:23:07;11.63;;;4.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:25:33;12.20;;;5.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:27:58;13.68;;;4.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:30:27;14.40;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:32:52;15.63;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:35:17;15.95;;;6.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:37:43;16.90;;;6.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:40:11;14.98;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:42:37;12.52;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:45:04;11.77;;;5.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:47:31;17.63;;;6.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T02:59:56;24.10;;;8.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:02:21;15.57;;;6.88;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:04:48;18.38;;;5.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:07:14;15.85;;;6.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:09:39;28.15;;;10.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:12:05;42.85;;;15.52;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:14:31;91.25;;;28.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:16:56;94.38;;;33.08;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:19:22;24.45;;;9.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:21:47;51.75;;;18.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:24:13;63.53;;;21.77;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:26:38;64.10;;;22.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:29:04;61.72;;;22.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:31:31;40.40;;;14.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:33:58;43.58;;;17.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:36:23;51.70;;;19.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:38:49;19.00;;;7.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:41:15;27.83;;;12.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:43:41;20.42;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:46:07;26.65;;;11.02;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:48:34;17.92;;;7.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:51:03;18.10;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:53:34;38.58;;;13.48;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:56:00;55.85;;;19.17;;
84858;SDS011;75115;42.984;23.244;2024-03-06T03:58:26;39.22;;;15.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:00:52;35.75;;;13.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:03:18;28.33;;;12.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:05:46;42.25;;;15.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:08:12;22.35;;;9.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:10:38;20.05;;;8.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:13:03;19.92;;;8.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:15:29;43.95;;;17.35;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:17:54;61.20;;;22.42;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:20:20;45.55;;;17.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:22:45;32.30;;;12.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:25:12;21.98;;;9.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:27:38;21.73;;;8.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:30:04;22.30;;;9.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:32:29;21.25;;;9.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:34:55;27.98;;;10.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:37:21;48.22;;;18.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:39:47;34.97;;;13.27;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:42:13;26.38;;;11.52;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:44:38;62.63;;;24.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:47:04;37.85;;;16.52;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:49:32;22.80;;;10.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:51:59;12.68;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:54:24;15.50;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:56:50;17.65;;;6.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T04:59:15;13.48;;;7.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:01:40;18.15;;;8.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:04:06;19.90;;;9.73;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:06:32;17.67;;;7.68;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:08:57;22.27;;;9.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:11:22;26.13;;;10.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:13:48;25.98;;;9.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:16:14;18.52;;;8.52;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:18:40;16.65;;;7.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:21:05;13.90;;;6.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:23:30;23.60;;;9.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:25:56;22.80;;;9.73;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:28:21;22.00;;;9.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:30:46;21.67;;;10.27;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:33:12;20.13;;;9.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:35:38;18.73;;;9.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:38:03;17.70;;;7.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:40:29;13.23;;;6.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:42:56;16.35;;;7.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:45:21;18.02;;;6.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:47:46;15.82;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:50:12;18.08;;;7.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:52:38;17.17;;;6.68;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:55:03;20.38;;;6.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:57:31;14.27;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T05:59:57;17.25;;;7.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:02:22;17.15;;;7.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:04:47;16.35;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:07:13;21.23;;;7.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:09:38;16.90;;;7.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:12:04;15.88;;;7.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:14:29;15.43;;;6.88;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:16:55;15.45;;;7.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:19:21;16.60;;;6.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:21:47;17.60;;;6.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:24:13;13.75;;;6.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:26:38;44.40;;;18.23;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:29:04;51.22;;;26.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:31:29;35.15;;;14.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:33:55;14.07;;;7.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:36:20;19.55;;;9.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:38:47;13.93;;;7.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:41:13;17.05;;;8.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:43:39;14.57;;;9.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:46:06;14.00;;;7.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:48:32;10.48;;;6.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:50:58;14.10;;;5.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:53:25;12.55;;;5.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:55:51;15.40;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T06:58:16;13.02;;;5.88;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:00:41;12.48;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:03:07;12.75;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:05:32;13.07;;;6.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:07:58;13.35;;;6.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:10:23;13.93;;;6.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:12:49;12.32;;;6.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:15:14;14.05;;;6.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:17:39;14.55;;;6.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:20:05;12.27;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:22:33;11.27;;;5.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:24:59;12.95;;;6.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:27:25;17.20;;;5.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:29:51;13.25;;;7.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:32:16;12.88;;;7.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:34:42;14.85;;;7.43;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:37:07;13.88;;;7.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:39:33;12.77;;;7.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:41:59;15.52;;;7.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:44:25;13.73;;;7.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:46:50;18.35;;;9.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:49:16;15.52;;;7.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:51:41;13.50;;;7.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:54:07;13.98;;;7.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T07:56:32;16.83;;;9.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:21:52;18.80;;;10.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:24:19;17.20;;;8.73;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:26:45;14.23;;;7.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:29:12;15.82;;;8.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:31:37;13.10;;;7.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:34:03;12.18;;;6.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:36:28;16.83;;;7.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:38:53;9.07;;;4.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:41:20;14.25;;;7.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:43:46;17.15;;;8.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:46:11;9.63;;;5.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:48:37;16.85;;;8.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:51:12;9.75;;;4.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:53:39;9.70;;;4.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:56:05;9.73;;;5.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T09:58:31;8.50;;;4.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:01:00;8.18;;;4.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:03:32;9.57;;;5.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:05:58;13.23;;;5.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:08:23;9.38;;;4.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:10:51;9.18;;;4.43;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:13:17;8.15;;;4.78;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:15:48;8.15;;;4.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:18:26;8.00;;;5.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:20:52;9.88;;;5.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:23:18;10.02;;;5.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:25:44;7.68;;;4.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:28:12;11.48;;;5.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:30:38;8.57;;;4.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:33:08;10.38;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:35:35;15.07;;;7.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:38:03;10.35;;;5.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:40:36;7.95;;;4.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:43:03;8.00;;;4.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:48:03;11.80;;;4.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:50:30;10.38;;;5.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:52:57;7.68;;;4.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:55:23;8.52;;;4.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T10:57:51;12.38;;;4.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:02:45;9.55;;;4.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:05:13;8.77;;;5.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:07:39;8.65;;;4.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:10:05;7.13;;;4.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:12:33;8.95;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:15:10;8.75;;;4.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:17:36;5.93;;;3.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:28:18;11.60;;;6.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:30:54;4.97;;;3.42;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:33:19;9.38;;;4.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:38:40;6.07;;;3.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:41:06;9.02;;;4.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:43:41;6.88;;;3.33;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:46:08;6.90;;;5.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:48:35;7.88;;;4.70;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:51:01;12.43;;;8.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:53:30;5.85;;;4.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:55:58;6.78;;;4.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T11:58:24;6.18;;;4.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:00:49;7.47;;;4.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:03:15;8.00;;;3.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:05:42;10.20;;;5.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:08:07;5.03;;;3.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:10:36;8.48;;;4.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:13:03;12.50;;;6.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:15:28;6.07;;;2.95;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:17:54;7.63;;;3.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:20:21;6.95;;;3.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:22:51;7.35;;;3.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:25:22;9.23;;;4.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:27:49;9.18;;;4.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:30:22;10.43;;;4.43;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:35:26;7.05;;;4.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:37:52;9.80;;;4.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:40:18;6.50;;;4.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:42:44;9.27;;;4.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:45:10;23.42;;;11.68;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:47:40;9.52;;;4.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:50:08;7.68;;;4.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:52:35;6.07;;;3.63;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:55:04;6.57;;;3.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:57:33;7.07;;;3.33;;
84858;SDS011;75115;42.984;23.244;2024-03-06T12:59:59;7.53;;;4.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:02:25;7.10;;;3.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:04:51;5.00;;;3.17;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:07:16;5.05;;;3.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:09:42;8.68;;;5.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:12:07;10.48;;;5.97;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:14:33;8.90;;;4.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:16:59;7.05;;;3.85;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:19:25;9.48;;;5.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:21:50;6.45;;;3.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:24:17;8.40;;;5.22;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:26:44;5.55;;;3.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:29:10;7.53;;;4.28;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:31:35;6.80;;;4.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:34:04;8.40;;;5.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:36:29;12.48;;;6.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:38:55;10.98;;;5.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:41:21;12.80;;;7.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:43:47;11.77;;;6.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:46:12;9.13;;;5.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:48:38;10.07;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:51:03;8.13;;;5.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:53:30;10.90;;;6.20;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:55:55;10.60;;;6.38;;
84858;SDS011;75115;42.984;23.244;2024-03-06T13:58:21;11.95;;;5.78;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:00:47;12.95;;;6.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:03:12;13.02;;;6.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:05:38;10.10;;;5.32;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:08:04;8.93;;;5.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:10:30;10.30;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:13:01;9.75;;;6.43;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:15:27;12.95;;;7.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:17:53;13.82;;;9.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:20:22;12.80;;;6.82;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:22:48;12.48;;;7.30;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:25:14;9.02;;;6.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:27:40;20.50;;;12.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:30:06;17.70;;;8.10;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:32:32;11.40;;;5.50;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:34:58;12.70;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:37:23;8.15;;;5.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:39:48;13.43;;;6.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:42:16;12.02;;;6.68;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:44:41;13.10;;;6.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:47:11;14.95;;;7.93;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:49:37;19.52;;;8.18;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:52:03;11.38;;;6.13;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:54:28;10.40;;;5.78;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:56:54;11.45;;;6.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T14:59:20;9.15;;;5.60;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:01:46;10.85;;;6.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:04:12;14.80;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:06:38;10.88;;;7.03;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:09:04;16.85;;;7.55;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:11:36;28.45;;;11.80;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:14:02;23.77;;;11.77;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:16:28;14.60;;;7.75;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:18:53;33.00;;;13.90;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:21:22;30.33;;;13.23;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:23:48;22.92;;;11.52;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:26:15;18.85;;;8.35;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:28:40;9.73;;;5.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:31:06;15.48;;;8.35;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:33:31;8.82;;;5.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:35:57;9.20;;;5.47;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:38:24;9.00;;;4.25;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:40:50;10.40;;;4.43;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:43:18;8.32;;;5.15;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:45:44;20.15;;;9.40;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:48:09;13.63;;;7.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:50:41;11.52;;;6.07;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:53:07;6.82;;;4.45;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:55:33;9.68;;;5.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T15:58:00;7.28;;;4.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T16:00:25;6.43;;;4.05;;
84858;SDS011;75115;42.984;23.244;2024-03-06T16:02:51;7.63;;;4.53;;
84858;SDS011;75115;42.984;23.244;2024-03-06T16:05:16;7.80;;;4.22;;
84858;SDS011;75115;42.984;23.244;2024-03-06T16:07:42;7.47;;;5.00;;
84858;SDS011;75115;42.984;23.244;2024-03-06T16:10:07;10.82;;;6.18;;