sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:00:44;23.50;63.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:03:11;23.40;63.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:05:41;23.40;63.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:08:09;23.40;63.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:10:38;23.40;63.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:13:06;23.40;63.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:15:34;23.40;63.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:18:01;23.40;63.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:20:30;23.40;64.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:22:59;23.40;64.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:25:27;23.30;64.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:27:54;23.30;64.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:30:25;23.20;64.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:32:53;23.10;64.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:35:21;23.10;64.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:37:49;23.10;65.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:40:27;23.00;65.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:42:59;23.00;65.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:45:27;23.00;65.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:48:02;23.00;65.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:50:33;23.00;65.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:53:05;23.00;65.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:55:50;23.00;65.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T00:58:18;23.00;65.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:00:45;23.00;65.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:03:14;23.00;65.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:05:42;22.90;65.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:08:10;22.90;65.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:10:37;22.80;66.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:13:07;22.80;66.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:15:41;22.80;66.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:18:10;22.80;66.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:20:45;22.90;67.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:23:31;22.90;67.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:26:02;22.90;68.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:28:32;22.90;68.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:31:02;22.90;68.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:33:33;23.00;69.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:36:02;22.90;70.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:38:31;22.90;70.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:40:59;23.00;70.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:43:28;23.00;70.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:45:57;23.00;70.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:48:27;23.00;71.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:50:56;23.00;71.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:53:25;23.00;71.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:55:58;23.00;72.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T01:58:29;23.00;72.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:00:59;23.00;72.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:03:27;23.00;73.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:05:57;23.00;73.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:08:26;23.00;73.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:10:57;23.00;73.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:13:26;23.00;73.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:15:55;23.00;74.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:18:23;22.90;74.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:20:52;22.90;75.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:23:19;22.90;75.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:25:50;22.90;75.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:28:20;22.90;75.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:30:47;22.90;75.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:33:14;22.90;76.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:35:41;22.80;76.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:38:08;22.70;77.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:40:39;22.70;77.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:43:07;22.70;77.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:45:35;22.70;78.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:48:08;22.70;78.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:50:35;22.70;78.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:53:03;22.70;79.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:55:31;22.70;79.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T02:57:58;22.70;80.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:00:26;22.60;80.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:02:55;22.60;81.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:05:23;22.60;81.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:07:50;22.60;82.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:10:18;22.50;82.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:12:46;22.60;83.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:15:15;22.50;84.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:17:42;22.50;84.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:20:11;22.50;85.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:22:38;22.50;85.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:25:08;22.50;87.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:27:35;22.50;87.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:30:03;22.50;87.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:32:48;22.50;87.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:35:17;22.50;88.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:37:44;22.50;88.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:40:11;22.50;89.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:42:39;22.40;89.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:45:08;22.40;90.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:47:37;22.40;90.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:50:05;22.40;90.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:52:34;22.50;90.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:55:01;22.50;90.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:57:29;22.50;90.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T03:59:57;22.50;90.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:02:25;22.60;91.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:04:52;22.40;91.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:07:19;22.60;91.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:09:47;22.60;91.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:12:15;22.60;91.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:14:42;22.70;91.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:17:09;22.70;91.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:19:36;22.70;91.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:22:03;22.80;91.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:24:30;22.80;91.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:26:59;22.80;91.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:29:28;22.80;91.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:31:55;22.90;91.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:34:23;22.90;92.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:36:51;22.90;92.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:39:18;22.90;92.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:41:46;22.90;92.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:44:15;22.90;92.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:46:42;22.90;92.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:49:09;22.90;92.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:51:37;22.90;92.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:54:06;22.90;92.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:56:36;22.90;92.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T04:59:05;22.90;92.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:01:34;22.90;92.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:04:02;22.90;92.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:06:29;22.90;93.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:08:56;22.90;93.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:11:23;23.00;92.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:13:50;23.00;93.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:16:17;23.00;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:18:46;23.00;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:21:24;23.00;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:23:51;22.90;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:26:20;23.00;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:28:48;23.00;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:31:17;23.00;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:33:46;23.00;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:36:15;23.00;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:38:43;23.00;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:41:15;23.10;93.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:43:42;23.10;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:46:10;23.00;93.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:48:37;23.00;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:51:09;23.00;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:53:38;23.00;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:56:07;23.10;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T05:58:35;23.10;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:01:04;23.10;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:03:33;23.10;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:06:03;23.10;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:08:32;23.10;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:11:01;23.20;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:13:29;23.20;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:15:58;23.20;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:18:28;23.20;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:21:09;23.20;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:23:39;23.20;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:26:23;23.20;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:28:51;23.20;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:31:18;23.20;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:33:45;23.20;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:36:16;23.30;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:38:47;23.30;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:41:15;23.40;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:43:42;23.40;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:46:16;23.40;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:48:44;23.40;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:51:14;23.40;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:53:43;23.50;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:56:15;23.50;94.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T06:58:42;23.50;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:01:18;23.50;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:03:45;23.60;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:06:13;23.60;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:08:40;23.60;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:11:08;23.60;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:13:37;23.60;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:16:05;23.60;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:18:33;23.60;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:21:00;23.70;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:23:28;23.70;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:25:55;23.70;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:28:22;23.70;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:30:51;23.70;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:33:18;23.70;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:35:45;23.70;94.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:38:12;23.70;94.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:40:39;23.70;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:43:07;23.80;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:45:35;23.80;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:48:04;23.80;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:50:31;23.80;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:52:59;23.90;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:55:27;23.90;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T07:57:55;23.90;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:00:23;23.90;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:02:50;23.90;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:05:20;23.90;94.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:07:47;23.90;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:10:20;23.90;93.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:12:47;23.90;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:15:15;24.00;93.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:17:43;24.00;93.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:20:12;24.00;93.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:22:41;24.00;93.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:25:08;24.10;93.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:27:38;24.10;93.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:30:06;24.10;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:32:35;24.10;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:35:06;24.10;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:37:34;24.20;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:40:04;24.20;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:42:43;24.20;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:45:14;24.20;93.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:47:47;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:50:20;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:52:53;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:55:25;24.10;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T08:58:02;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:00:36;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:03:10;24.20;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:05:45;24.20;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:08:20;24.20;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:10:52;24.20;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:13:22;24.30;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:16:00;24.30;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:18:46;24.30;93.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:21:18;24.30;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:23:48;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:26:20;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:28:54;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:31:24;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:34:06;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:36:36;24.40;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:39:05;24.30;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:41:38;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:44:14;24.30;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:46:49;24.40;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:49:28;24.30;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:52:08;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:54:36;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:57:17;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T09:59:45;24.40;93.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:02:38;24.40;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:05:16;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:07:46;24.30;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:10:18;24.30;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:12:53;24.30;93.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:15:24;24.40;93.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:17:59;24.40;93.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:20:31;24.40;92.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:23:04;24.50;92.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:25:44;24.50;92.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:28:19;24.50;92.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:30:50;24.60;92.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:33:21;24.60;92.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:35:51;24.60;92.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:38:29;24.70;92.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:41:03;24.80;92.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:43:36;24.80;92.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:46:09;24.80;91.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:48:43;24.80;91.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:51:14;24.80;91.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:53:46;24.90;91.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:56:27;24.90;91.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T10:59:08;25.00;91.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:01:41;25.10;91.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:04:28;25.20;91.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:07:32;25.30;91.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:10:01;25.30;90.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:12:49;25.40;90.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:18:42;25.50;90.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:21:41;25.60;90.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:26:51;25.60;90.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:29:55;25.60;90.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:32:24;25.50;90.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:34:55;25.50;90.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:37:30;25.50;90.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:40:00;25.50;90.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:42:34;25.50;90.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:45:02;25.60;90.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:47:39;25.60;89.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:50:13;25.40;89.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:52:48;25.60;89.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:55:16;25.60;89.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T11:57:44;25.60;89.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:00:18;25.60;89.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:02:45;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:05:21;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:07:50;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:10:25;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:12:55;25.60;88.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:15:24;25.60;88.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:17:52;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:20:29;25.60;89.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:23:20;25.70;88.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:25:49;25.70;88.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:28:16;25.70;88.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:30:58;25.70;88.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:33:25;25.70;88.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:35:54;25.70;88.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:38:25;25.70;88.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:40:53;25.10;87.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:43:39;25.90;88.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:46:09;26.10;88.30
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:48:39;26.20;87.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:51:21;26.40;87.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:53:49;26.60;87.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:56:28;26.70;86.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T12:59:19;26.70;86.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:01:47;26.70;85.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:04:35;26.70;85.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:07:18;26.70;85.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:09:47;26.60;84.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:12:23;26.20;84.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:14:51;26.50;84.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:17:18;26.30;84.70
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:19:45;26.30;85.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:22:14;26.20;84.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:24:44;26.20;84.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:27:13;26.20;85.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:29:42;26.20;85.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:32:09;26.10;84.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:34:36;26.10;84.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:37:04;26.10;84.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:39:33;26.10;84.40
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:41:59;26.10;84.50
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:44:26;26.10;84.60
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:46:53;26.10;84.80
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:49:21;26.10;84.90
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:51:48;26.10;85.10
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:54:15;25.90;85.00
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:56:43;26.00;85.20
17333;DHT22;8784;50.94667800;7.08448400;2022-08-26T13:59:10;25.90;85.20