sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2023-05-01T00:01:33;101263.41;;;9.62;74.75
13612;BME280;6877;51.436;6.774;2023-05-01T00:04:04;101262.50;;;9.61;75.19
13612;BME280;6877;51.436;6.774;2023-05-01T00:06:31;101259.03;;;9.62;75.38
13612;BME280;6877;51.436;6.774;2023-05-01T00:08:58;101257.28;;;9.61;75.23
13612;BME280;6877;51.436;6.774;2023-05-01T00:11:24;101250.34;;;9.57;75.48
13612;BME280;6877;51.436;6.774;2023-05-01T00:13:51;101253.00;;;9.52;75.72
13612;BME280;6877;51.436;6.774;2023-05-01T00:16:24;101244.31;;;9.44;75.97
13612;BME280;6877;51.436;6.774;2023-05-01T00:18:55;101249.59;;;9.38;76.45
13612;BME280;6877;51.436;6.774;2023-05-01T00:21:27;101235.69;;;9.32;76.98
13612;BME280;6877;51.436;6.774;2023-05-01T00:23:53;101240.09;;;9.22;76.61
13612;BME280;6877;51.436;6.774;2023-05-01T00:26:20;101228.84;;;9.08;77.12
13612;BME280;6877;51.436;6.774;2023-05-01T00:28:47;101231.53;;;8.91;78.10
13612;BME280;6877;51.436;6.774;2023-05-01T00:31:18;101228.97;;;8.81;78.22
13612;BME280;6877;51.436;6.774;2023-05-01T00:33:50;101225.53;;;8.70;78.40
13612;BME280;6877;51.436;6.774;2023-05-01T00:36:16;101236.00;;;8.59;78.66
13612;BME280;6877;51.436;6.774;2023-05-01T00:38:47;101228.19;;;8.47;79.00
13612;BME280;6877;51.436;6.774;2023-05-01T00:41:14;101219.50;;;8.36;79.33
13612;BME280;6877;51.436;6.774;2023-05-01T00:43:46;101217.75;;;8.23;80.00
13612;BME280;6877;51.436;6.774;2023-05-01T00:46:20;101216.03;;;8.12;80.16
13612;BME280;6877;51.436;6.774;2023-05-01T00:48:52;101214.34;;;8.01;80.39
13612;BME280;6877;51.436;6.774;2023-05-01T00:51:19;101213.44;;;7.91;80.75
13612;BME280;6877;51.436;6.774;2023-05-01T00:53:52;101209.09;;;7.81;81.12
13612;BME280;6877;51.436;6.774;2023-05-01T00:56:19;101209.09;;;7.75;81.36
13612;BME280;6877;51.436;6.774;2023-05-01T00:58:51;101199.56;;;7.68;82.16
13612;BME280;6877;51.436;6.774;2023-05-01T01:01:20;101199.56;;;7.61;82.10
13612;BME280;6877;51.436;6.774;2023-05-01T01:03:51;101196.06;;;7.55;82.61
13612;BME280;6877;51.436;6.774;2023-05-01T01:14:32;101177.81;;;7.56;85.24
13612;BME280;6877;51.436;6.774;2023-05-01T01:17:29;101182.19;;;7.63;84.69
13612;BME280;6877;51.436;6.774;2023-05-01T01:20:19;101168.28;;;7.77;84.74
13612;BME280;6877;51.436;6.774;2023-05-01T01:31:28;101165.69;;;7.83;85.08
13612;BME280;6877;51.436;6.774;2023-05-01T01:36:45;101156.16;;;7.85;84.74
13612;BME280;6877;51.436;6.774;2023-05-01T01:39:23;101150.91;;;7.83;84.60
13612;BME280;6877;51.436;6.774;2023-05-01T01:41:53;101157.88;;;7.86;84.98
13612;BME280;6877;51.436;6.774;2023-05-01T01:44:29;101153.53;;;7.89;85.40
13612;BME280;6877;51.436;6.774;2023-05-01T01:46:58;101147.44;;;7.94;85.28
13612;BME280;6877;51.436;6.774;2023-05-01T01:49:26;101149.19;;;8.01;85.28
13612;BME280;6877;51.436;6.774;2023-05-01T01:51:55;101140.44;;;8.12;84.77
13612;BME280;6877;51.436;6.774;2023-05-01T01:54:30;101140.41;;;8.25;84.72
13612;BME280;6877;51.436;6.774;2023-05-01T01:57:00;101138.63;;;8.38;85.14
13612;BME280;6877;51.436;6.774;2023-05-01T01:59:33;101139.47;;;8.53;84.58
13612;BME280;6877;51.436;6.774;2023-05-01T02:02:06;101134.25;;;8.59;83.61
13612;BME280;6877;51.436;6.774;2023-05-01T02:04:34;101137.69;;;8.68;83.71
13612;BME280;6877;51.436;6.774;2023-05-01T02:07:07;101122.84;;;8.76;83.65
13612;BME280;6877;51.436;6.774;2023-05-01T02:09:40;101132.41;;;8.83;83.35
13612;BME280;6877;51.436;6.774;2023-05-01T02:12:07;101122.78;;;8.88;83.40
13612;BME280;6877;51.436;6.774;2023-05-01T02:14:41;101119.31;;;8.89;83.14
13612;BME280;6877;51.436;6.774;2023-05-01T02:17:13;101119.34;;;8.86;82.68
13612;BME280;6877;51.436;6.774;2023-05-01T02:19:46;101119.38;;;8.80;82.73
13612;BME280;6877;51.436;6.774;2023-05-01T02:22:13;101103.75;;;8.74;82.97
13612;BME280;6877;51.436;6.774;2023-05-01T02:24:47;101104.63;;;8.74;83.61
13612;BME280;6877;51.436;6.774;2023-05-01T02:27:17;101106.34;;;8.72;83.03
13612;BME280;6877;51.436;6.774;2023-05-01T02:29:51;101095.91;;;8.72;83.71
13612;BME280;6877;51.436;6.774;2023-05-01T02:32:18;101097.66;;;8.76;83.54
13612;BME280;6877;51.436;6.774;2023-05-01T02:34:50;101092.44;;;8.76;83.30
13612;BME280;6877;51.436;6.774;2023-05-01T02:37:16;101099.38;;;8.76;83.64
13612;BME280;6877;51.436;6.774;2023-05-01T02:39:43;101097.66;;;8.76;83.65
13612;BME280;6877;51.436;6.774;2023-05-01T02:42:15;101091.56;;;8.77;83.91
13612;BME280;6877;51.436;6.774;2023-05-01T02:45:09;101089.81;;;8.75;83.87
13612;BME280;6877;51.436;6.774;2023-05-01T02:47:47;101075.03;;;8.72;83.88
13612;BME280;6877;51.436;6.774;2023-05-01T02:50:21;101080.28;;;8.68;83.93
13612;BME280;6877;51.436;6.774;2023-05-01T02:52:53;101074.25;;;8.59;83.94
13612;BME280;6877;51.436;6.774;2023-05-01T02:55:20;101074.28;;;8.52;84.69
13612;BME280;6877;51.436;6.774;2023-05-01T02:57:51;101066.50;;;8.46;84.51
13612;BME280;6877;51.436;6.774;2023-05-01T03:00:23;101066.53;;;8.40;84.76
13612;BME280;6877;51.436;6.774;2023-05-01T03:02:49;101066.50;;;8.38;85.05
13612;BME280;6877;51.436;6.774;2023-05-01T03:05:15;101062.16;;;8.37;85.64
13612;BME280;6877;51.436;6.774;2023-05-01T03:07:42;101056.97;;;8.31;85.24
13612;BME280;6877;51.436;6.774;2023-05-01T03:10:09;101065.69;;;8.24;85.36
13612;BME280;6877;51.436;6.774;2023-05-01T03:12:41;101053.56;;;8.13;85.64
13612;BME280;6877;51.436;6.774;2023-05-01T03:15:07;101050.09;;;8.07;86.12
13612;BME280;6877;51.436;6.774;2023-05-01T03:17:34;101050.09;;;8.08;87.25
13612;BME280;6877;51.436;6.774;2023-05-01T03:20:06;101047.50;;;8.05;86.55
13612;BME280;6877;51.436;6.774;2023-05-01T03:22:33;101042.28;;;8.04;87.17
13612;BME280;6877;51.436;6.774;2023-05-01T03:24:59;101041.41;;;8.06;87.06
13612;BME280;6877;51.436;6.774;2023-05-01T03:27:31;101042.28;;;8.11;87.60
13612;BME280;6877;51.436;6.774;2023-05-01T03:29:57;101043.13;;;8.17;87.59
13612;BME280;6877;51.436;6.774;2023-05-01T03:32:24;101037.91;;;8.12;87.42
13612;BME280;6877;51.436;6.774;2023-05-01T03:34:55;101029.22;;;8.11;87.79
13612;BME280;6877;51.436;6.774;2023-05-01T03:37:27;101024.03;;;8.05;87.32
13612;BME280;6877;51.436;6.774;2023-05-01T03:39:53;101029.28;;;7.96;87.31
13612;BME280;6877;51.436;6.774;2023-05-01T03:42:25;101025.78;;;8.00;88.84
13612;BME280;6877;51.436;6.774;2023-05-01T03:44:51;101021.44;;;8.08;88.92
13612;BME280;6877;51.436;6.774;2023-05-01T03:47:18;101026.63;;;8.07;88.59
13612;BME280;6877;51.436;6.774;2023-05-01T03:49:45;101019.69;;;8.09;89.05
13612;BME280;6877;51.436;6.774;2023-05-01T03:52:16;101018.81;;;8.05;89.28
13612;BME280;6877;51.436;6.774;2023-05-01T03:54:44;101022.31;;;8.04;89.36
13612;BME280;6877;51.436;6.774;2023-05-01T03:57:15;101020.56;;;8.00;88.99
13612;BME280;6877;51.436;6.774;2023-05-01T03:59:42;101018.88;;;7.93;89.10
13612;BME280;6877;51.436;6.774;2023-05-01T04:02:14;101015.41;;;7.88;89.21
13612;BME280;6877;51.436;6.774;2023-05-01T04:04:45;101009.34;;;7.81;89.21
13612;BME280;6877;51.436;6.774;2023-05-01T04:07:17;101007.63;;;7.74;89.44
13612;BME280;6877;51.436;6.774;2023-05-01T04:09:43;101005.91;;;7.72;90.24
13612;BME280;6877;51.436;6.774;2023-05-01T04:12:14;101007.66;;;7.68;90.36
13612;BME280;6877;51.436;6.774;2023-05-01T04:14:41;101010.25;;;7.65;90.33
13612;BME280;6877;51.436;6.774;2023-05-01T04:17:13;101010.28;;;7.60;90.37
13612;BME280;6877;51.436;6.774;2023-05-01T04:19:39;100999.88;;;7.57;90.45
13612;BME280;6877;51.436;6.774;2023-05-01T04:22:06;100999.03;;;7.54;90.52
13612;BME280;6877;51.436;6.774;2023-05-01T04:24:32;101003.34;;;7.52;90.79
13612;BME280;6877;51.436;6.774;2023-05-01T04:27:04;101003.34;;;7.53;91.41
13612;BME280;6877;51.436;6.774;2023-05-01T04:29:31;100994.66;;;7.60;91.89
13612;BME280;6877;51.436;6.774;2023-05-01T04:31:57;100995.50;;;7.67;92.12
13612;BME280;6877;51.436;6.774;2023-05-01T04:34:28;100995.50;;;7.73;91.89
13612;BME280;6877;51.436;6.774;2023-05-01T04:36:55;100993.72;;;7.80;91.71
13612;BME280;6877;51.436;6.774;2023-05-01T04:39:27;100997.19;;;7.86;91.66
13612;BME280;6877;51.436;6.774;2023-05-01T04:41:53;101000.63;;;7.93;91.42
13612;BME280;6877;51.436;6.774;2023-05-01T04:44:20;100992.78;;;7.99;90.98
13612;BME280;6877;51.436;6.774;2023-05-01T04:46:51;100994.50;;;8.05;90.75
13612;BME280;6877;51.436;6.774;2023-05-01T04:49:17;100998.81;;;8.12;90.71
13612;BME280;6877;51.436;6.774;2023-05-01T04:51:44;100990.97;;;8.20;90.49
13612;BME280;6877;51.436;6.774;2023-05-01T04:54:15;100993.50;;;8.29;90.21
13612;BME280;6877;51.436;6.774;2023-05-01T04:56:42;100996.09;;;8.38;90.04
13612;BME280;6877;51.436;6.774;2023-05-01T04:59:08;100996.03;;;8.50;89.70
13612;BME280;6877;51.436;6.774;2023-05-01T05:01:39;101003.75;;;8.66;89.48
13612;BME280;6877;51.436;6.774;2023-05-01T05:04:11;100994.13;;;8.80;89.05
13612;BME280;6877;51.436;6.774;2023-05-01T05:06:42;100994.00;;;8.95;88.71
13612;BME280;6877;51.436;6.774;2023-05-01T05:09:14;100988.59;;;9.14;88.40
13612;BME280;6877;51.436;6.774;2023-05-01T05:11:45;100990.19;;;9.33;87.90
13612;BME280;6877;51.436;6.774;2023-05-01T05:14:17;100996.09;;;9.52;86.90
13612;BME280;6877;51.436;6.774;2023-05-01T05:16:43;101007.22;;;9.71;85.96
13612;BME280;6877;51.436;6.774;2023-05-01T05:19:15;101004.38;;;9.91;85.25
13612;BME280;6877;51.436;6.774;2023-05-01T05:21:41;101004.16;;;10.09;84.53
13612;BME280;6877;51.436;6.774;2023-05-01T05:24:08;100996.06;;;10.29;83.82
13612;BME280;6877;51.436;6.774;2023-05-01T05:26:39;101004.50;;;10.50;82.69
13612;BME280;6877;51.436;6.774;2023-05-01T05:29:10;100999.00;;;10.68;82.09
13612;BME280;6877;51.436;6.774;2023-05-01T05:31:42;101003.00;;;10.92;81.08
13612;BME280;6877;51.436;6.774;2023-05-01T05:34:13;101001.75;;;11.16;80.11
13612;BME280;6877;51.436;6.774;2023-05-01T05:36:40;100998.56;;;11.48;79.37
13612;BME280;6877;51.436;6.774;2023-05-01T05:39:06;101007.25;;;11.97;77.79
13612;BME280;6877;51.436;6.774;2023-05-01T05:41:32;101008.75;;;12.50;76.20
13612;BME280;6877;51.436;6.774;2023-05-01T05:44:04;101000.88;;;13.25;72.69
13612;BME280;6877;51.436;6.774;2023-05-01T05:46:35;100997.81;;;13.75;70.20
13612;BME280;6877;51.436;6.774;2023-05-01T05:49:06;100998.59;;;14.08;67.73
13612;BME280;6877;51.436;6.774;2023-05-01T05:51:38;101006.63;;;14.33;67.11
13612;BME280;6877;51.436;6.774;2023-05-01T05:54:09;100998.88;;;14.58;66.05
13612;BME280;6877;51.436;6.774;2023-05-01T05:56:36;101002.06;;;14.69;65.35
13612;BME280;6877;51.436;6.774;2023-05-01T05:59:07;101002.66;;;14.77;64.66
13612;BME280;6877;51.436;6.774;2023-05-01T06:01:34;100999.25;;;14.74;62.72
13612;BME280;6877;51.436;6.774;2023-05-01T06:04:02;101001.91;;;14.74;62.66
13612;BME280;6877;51.436;6.774;2023-05-01T06:06:33;101003.72;;;14.72;59.97
13612;BME280;6877;51.436;6.774;2023-05-01T06:09:05;101003.47;;;14.79;59.91
13612;BME280;6877;51.436;6.774;2023-05-01T06:11:38;101004.44;;;14.77;58.42
13612;BME280;6877;51.436;6.774;2023-05-01T06:14:04;101008.69;;;14.81;57.41
13612;BME280;6877;51.436;6.774;2023-05-01T06:16:30;101001.59;;;14.83;56.85
13612;BME280;6877;51.436;6.774;2023-05-01T06:18:57;101005.97;;;14.84;56.06
13612;BME280;6877;51.436;6.774;2023-05-01T06:21:24;101007.84;;;14.80;55.66
13612;BME280;6877;51.436;6.774;2023-05-01T06:23:55;101000.88;;;14.78;55.89
13612;BME280;6877;51.436;6.774;2023-05-01T06:26:27;101002.66;;;14.77;55.33
13612;BME280;6877;51.436;6.774;2023-05-01T06:28:53;100997.59;;;14.71;55.02
13612;BME280;6877;51.436;6.774;2023-05-01T06:31:24;101004.22;;;14.56;54.71
13612;BME280;6877;51.436;6.774;2023-05-01T06:33:57;101003.31;;;14.56;54.94
13612;BME280;6877;51.436;6.774;2023-05-01T06:36:28;101005.94;;;14.57;54.67
13612;BME280;6877;51.436;6.774;2023-05-01T06:38:54;100997.66;;;14.70;54.82
13612;BME280;6877;51.436;6.774;2023-05-01T06:41:26;101001.41;;;14.89;54.37
13612;BME280;6877;51.436;6.774;2023-05-01T06:43:57;101006.03;;;15.09;53.84
13612;BME280;6877;51.436;6.774;2023-05-01T06:46:29;100993.16;;;15.26;53.21
13612;BME280;6877;51.436;6.774;2023-05-01T06:48:55;101000.00;;;15.32;52.74
13612;BME280;6877;51.436;6.774;2023-05-01T06:51:27;100996.91;;;15.44;52.67
13612;BME280;6877;51.436;6.774;2023-05-01T06:53:55;100987.47;;;15.64;52.27
13612;BME280;6877;51.436;6.774;2023-05-01T06:56:26;100990.59;;;15.75;51.79
13612;BME280;6877;51.436;6.774;2023-05-01T06:58:58;100994.44;;;15.90;51.31
13612;BME280;6877;51.436;6.774;2023-05-01T07:01:24;100991.25;;;16.05;50.65
13612;BME280;6877;51.436;6.774;2023-05-01T07:03:51;100986.94;;;16.03;50.25
13612;BME280;6877;51.436;6.774;2023-05-01T07:06:22;100989.78;;;16.20;50.23
13612;BME280;6877;51.436;6.774;2023-05-01T07:08:48;101000.69;;;16.34;49.53
13612;BME280;6877;51.436;6.774;2023-05-01T07:11:16;100985.94;;;16.74;49.02
13612;BME280;6877;51.436;6.774;2023-05-01T07:13:52;100995.34;;;17.24;48.00
13612;BME280;6877;51.436;6.774;2023-05-01T07:16:24;100994.16;;;17.72;46.66
13612;BME280;6877;51.436;6.774;2023-05-01T07:18:55;100993.56;;;17.86;45.88
13612;BME280;6877;51.436;6.774;2023-05-01T07:21:27;100995.38;;;17.85;45.70
13612;BME280;6877;51.436;6.774;2023-05-01T07:23:54;100993.75;;;17.81;45.72
13612;BME280;6877;51.436;6.774;2023-05-01T07:26:21;100986.84;;;17.78;45.75
13612;BME280;6877;51.436;6.774;2023-05-01T07:28:51;100995.69;;;17.77;45.95
13612;BME280;6877;51.436;6.774;2023-05-01T07:31:17;100995.22;;;17.68;45.83
13612;BME280;6877;51.436;6.774;2023-05-01T07:33:44;100984.91;;;17.61;45.61
13612;BME280;6877;51.436;6.774;2023-05-01T07:36:10;100987.63;;;17.60;45.42
13612;BME280;6877;51.436;6.774;2023-05-01T07:38:37;100986.78;;;17.59;45.47
13612;BME280;6877;51.436;6.774;2023-05-01T07:41:03;100987.34;;;17.66;45.07
13612;BME280;6877;51.436;6.774;2023-05-01T07:43:35;100976.84;;;17.44;45.12
13612;BME280;6877;51.436;6.774;2023-05-01T07:46:02;100982.06;;;17.46;45.06
13612;BME280;6877;51.436;6.774;2023-05-01T07:48:33;100979.88;;;17.55;45.13
13612;BME280;6877;51.436;6.774;2023-05-01T07:51:05;100974.53;;;17.77;44.31
13612;BME280;6877;51.436;6.774;2023-05-01T07:53:31;100975.19;;;18.01;43.26
13612;BME280;6877;51.436;6.774;2023-05-01T07:56:04;100970.78;;;18.21;42.88
13612;BME280;6877;51.436;6.774;2023-05-01T07:58:37;100978.47;;;18.63;42.11
13612;BME280;6877;51.436;6.774;2023-05-01T08:01:08;100984.63;;;19.70;40.33
13612;BME280;6877;51.436;6.774;2023-05-01T08:03:35;100983.03;;;20.32;38.67
13612;BME280;6877;51.436;6.774;2023-05-01T08:06:01;100978.66;;;20.94;37.52
13612;BME280;6877;51.436;6.774;2023-05-01T08:08:28;100976.75;;;21.57;36.35
13612;BME280;6877;51.436;6.774;2023-05-01T08:10:59;100981.03;;;22.02;35.46
13612;BME280;6877;51.436;6.774;2023-05-01T08:13:25;100987.59;;;22.11;35.12
13612;BME280;6877;51.436;6.774;2023-05-01T08:15:52;100989.22;;;22.28;34.59
13612;BME280;6877;51.436;6.774;2023-05-01T08:18:19;100985.84;;;23.07;33.63
13612;BME280;6877;51.436;6.774;2023-05-01T08:20:50;100994.84;;;24.21;31.81
13612;BME280;6877;51.436;6.774;2023-05-01T08:23:22;100983.94;;;24.24;30.83
13612;BME280;6877;51.436;6.774;2023-05-01T08:25:50;100982.94;;;23.75;31.04
13612;BME280;6877;51.436;6.774;2023-05-01T08:28:18;100983.97;;;23.60;31.39
13612;BME280;6877;51.436;6.774;2023-05-01T08:30:48;100983.78;;;23.50;31.60
13612;BME280;6877;51.436;6.774;2023-05-01T08:33:19;100980.88;;;23.66;30.89
13612;BME280;6877;51.436;6.774;2023-05-01T08:35:51;100986.84;;;24.08;31.04
13612;BME280;6877;51.436;6.774;2023-05-01T08:38:17;100987.28;;;24.64;30.07
13612;BME280;6877;51.436;6.774;2023-05-01T08:40:51;100989.00;;;25.13;29.60
13612;BME280;6877;51.436;6.774;2023-05-01T08:43:31;100990.78;;;25.59;28.06
13612;BME280;6877;51.436;6.774;2023-05-01T08:46:05;100996.47;;;26.24;27.30
13612;BME280;6877;51.436;6.774;2023-05-01T08:48:39;100985.41;;;26.72;26.23
13612;BME280;6877;51.436;6.774;2023-05-01T08:51:08;100988.97;;;27.25;25.82
13612;BME280;6877;51.436;6.774;2023-05-01T08:53:41;100988.06;;;27.78;25.48
13612;BME280;6877;51.436;6.774;2023-05-01T08:56:09;100983.84;;;27.85;25.10
13612;BME280;6877;51.436;6.774;2023-05-01T08:58:38;100995.13;;;28.40;24.44
13612;BME280;6877;51.436;6.774;2023-05-01T09:01:13;100996.69;;;27.61;24.83
13612;BME280;6877;51.436;6.774;2023-05-01T09:03:46;100989.25;;;26.90;25.28
13612;BME280;6877;51.436;6.774;2023-05-01T09:06:20;100988.91;;;25.95;26.91
13612;BME280;6877;51.436;6.774;2023-05-01T09:08:47;100988.78;;;25.97;27.52
13612;BME280;6877;51.436;6.774;2023-05-01T09:11:14;100990.09;;;27.23;26.01
13612;BME280;6877;51.436;6.774;2023-05-01T09:13:41;100991.44;;;28.11;24.76
13612;BME280;6877;51.436;6.774;2023-05-01T09:16:12;100989.06;;;28.68;24.23
13612;BME280;6877;51.436;6.774;2023-05-01T09:18:39;100983.16;;;29.79;23.24
13612;BME280;6877;51.436;6.774;2023-05-01T09:21:11;100988.59;;;30.62;21.69
13612;BME280;6877;51.436;6.774;2023-05-01T09:23:43;100986.72;;;30.44;22.25
13612;BME280;6877;51.436;6.774;2023-05-01T09:26:10;100987.59;;;30.08;22.34
13612;BME280;6877;51.436;6.774;2023-05-01T09:31:25;100985.44;;;29.84;22.28
13612;BME280;6877;51.436;6.774;2023-05-01T09:34:03;100985.63;;;29.53;22.74
13612;BME280;6877;51.436;6.774;2023-05-01T09:36:32;100985.53;;;29.92;22.09
13612;BME280;6877;51.436;6.774;2023-05-01T09:39:00;100984.94;;;29.98;21.82
13612;BME280;6877;51.436;6.774;2023-05-01T09:41:27;100972.03;;;29.45;22.58
13612;BME280;6877;51.436;6.774;2023-05-01T09:43:58;100979.19;;;29.07;22.81
13612;BME280;6877;51.436;6.774;2023-05-01T09:46:25;100971.13;;;27.87;24.05
13612;BME280;6877;51.436;6.774;2023-05-01T09:48:58;100972.09;;;27.02;25.48
13612;BME280;6877;51.436;6.774;2023-05-01T09:51:31;100970.69;;;26.44;26.52
13612;BME280;6877;51.436;6.774;2023-05-01T09:54:04;100965.88;;;25.93;26.98
13612;BME280;6877;51.436;6.774;2023-05-01T09:56:32;100967.03;;;25.55;27.39
13612;BME280;6877;51.436;6.774;2023-05-01T09:59:15;100972.06;;;25.13;28.08
13612;BME280;6877;51.436;6.774;2023-05-01T10:01:43;100971.16;;;25.01;28.11
13612;BME280;6877;51.436;6.774;2023-05-01T10:04:16;100971.00;;;24.67;28.46
13612;BME280;6877;51.436;6.774;2023-05-01T10:06:48;100960.69;;;24.74;28.76
13612;BME280;6877;51.436;6.774;2023-05-01T10:09:26;100966.81;;;24.87;28.77
13612;BME280;6877;51.436;6.774;2023-05-01T10:11:58;100961.47;;;25.80;27.88
13612;BME280;6877;51.436;6.774;2023-05-01T10:14:25;100959.97;;;26.87;26.12
13612;BME280;6877;51.436;6.774;2023-05-01T10:16:53;100966.97;;;27.53;25.46
13612;BME280;6877;51.436;6.774;2023-05-01T10:19:19;100976.66;;;27.95;24.96
13612;BME280;6877;51.436;6.774;2023-05-01T10:21:51;100973.25;;;27.84;25.01
13612;BME280;6877;51.436;6.774;2023-05-01T10:24:23;100976.88;;;27.83;25.34
13612;BME280;6877;51.436;6.774;2023-05-01T10:26:55;100975.16;;;26.98;26.05
13612;BME280;6877;51.436;6.774;2023-05-01T10:29:22;100961.38;;;27.44;25.71
13612;BME280;6877;51.436;6.774;2023-05-01T10:31:54;100975.06;;;28.24;24.51
13612;BME280;6877;51.436;6.774;2023-05-01T10:34:22;100977.19;;;28.30;25.02
13612;BME280;6877;51.436;6.774;2023-05-01T10:36:59;100965.94;;;28.46;24.52
13612;BME280;6877;51.436;6.774;2023-05-01T10:39:34;100970.53;;;28.34;24.56
13612;BME280;6877;51.436;6.774;2023-05-01T10:42:07;100966.56;;;28.18;24.52
13612;BME280;6877;51.436;6.774;2023-05-01T10:44:40;100956.47;;;28.11;25.08
13612;BME280;6877;51.436;6.774;2023-05-01T10:50:04;100952.84;;;29.95;22.95
13612;BME280;6877;51.436;6.774;2023-05-01T10:55:42;100955.25;;;31.33;21.77
13612;BME280;6877;51.436;6.774;2023-05-01T11:01:29;100954.72;;;31.47;21.37
13612;BME280;6877;51.436;6.774;2023-05-01T11:04:07;100950.31;;;31.46;21.21
13612;BME280;6877;51.436;6.774;2023-05-01T11:09:54;100948.66;;;30.38;22.11
13612;BME280;6877;51.436;6.774;2023-05-01T11:12:50;100936.72;;;30.76;21.87
13612;BME280;6877;51.436;6.774;2023-05-01T11:15:31;100938.19;;;31.32;21.21
13612;BME280;6877;51.436;6.774;2023-05-01T11:18:05;100941.88;;;31.49;20.85
13612;BME280;6877;51.436;6.774;2023-05-01T11:23:01;100930.94;;;30.53;21.31
13612;BME280;6877;51.436;6.774;2023-05-01T11:25:29;100931.91;;;29.79;22.56
13612;BME280;6877;51.436;6.774;2023-05-01T11:28:00;100925.13;;;29.18;22.91
13612;BME280;6877;51.436;6.774;2023-05-01T11:30:37;100928.13;;;28.76;23.13
13612;BME280;6877;51.436;6.774;2023-05-01T11:33:09;100930.03;;;28.26;24.16
13612;BME280;6877;51.436;6.774;2023-05-01T11:35:35;100929.53;;;27.70;24.93
13612;BME280;6877;51.436;6.774;2023-05-01T11:38:02;100915.09;;;26.78;26.23
13612;BME280;6877;51.436;6.774;2023-05-01T11:40:34;100912.91;;;26.28;26.70
13612;BME280;6877;51.436;6.774;2023-05-01T11:43:01;100914.25;;;26.23;26.60
13612;BME280;6877;51.436;6.774;2023-05-01T11:45:28;100916.94;;;26.23;26.62
13612;BME280;6877;51.436;6.774;2023-05-01T11:47:55;100907.69;;;26.16;27.04
13612;BME280;6877;51.436;6.774;2023-05-01T11:50:21;100906.75;;;25.94;27.21
13612;BME280;6877;51.436;6.774;2023-05-01T11:52:56;100906.25;;;25.78;27.57
13612;BME280;6877;51.436;6.774;2023-05-01T11:55:33;100901.41;;;25.83;27.37
13612;BME280;6877;51.436;6.774;2023-05-01T11:58:00;100901.13;;;25.75;27.25
13612;BME280;6877;51.436;6.774;2023-05-01T12:05:26;100895.59;;;24.73;28.94
13612;BME280;6877;51.436;6.774;2023-05-01T12:10:40;100895.41;;;24.16;29.14
13612;BME280;6877;51.436;6.774;2023-05-01T12:13:14;100891.78;;;24.17;29.07
13612;BME280;6877;51.436;6.774;2023-05-01T12:15:52;100888.91;;;24.07;28.94
13612;BME280;6877;51.436;6.774;2023-05-01T12:18:23;100897.81;;;23.95;29.09
13612;BME280;6877;51.436;6.774;2023-05-01T12:20:52;100891.66;;;23.81;29.29
13612;BME280;6877;51.436;6.774;2023-05-01T12:23:37;100882.06;;;23.53;29.66
13612;BME280;6877;51.436;6.774;2023-05-01T12:26:18;100882.69;;;23.44;29.96
13612;BME280;6877;51.436;6.774;2023-05-01T12:31:24;100878.41;;;23.42;31.26
13612;BME280;6877;51.436;6.774;2023-05-01T12:33:55;100882.06;;;23.41;31.42
13612;BME280;6877;51.436;6.774;2023-05-01T12:36:24;100879.81;;;23.34;31.85
13612;BME280;6877;51.436;6.774;2023-05-01T12:39:03;100873.09;;;23.42;30.55
13612;BME280;6877;51.436;6.774;2023-05-01T12:41:41;100870.09;;;23.59;30.14
13612;BME280;6877;51.436;6.774;2023-05-01T12:47:02;100870.91;;;23.85;30.56
13612;BME280;6877;51.436;6.774;2023-05-01T12:49:30;100866.19;;;23.89;30.53
13612;BME280;6877;51.436;6.774;2023-05-01T12:52:04;100863.81;;;23.97;30.57
13612;BME280;6877;51.436;6.774;2023-05-01T12:54:35;100867.91;;;23.90;30.51
13612;BME280;6877;51.436;6.774;2023-05-01T12:57:11;100862.50;;;23.53;31.22
13612;BME280;6877;51.436;6.774;2023-05-01T12:59:45;100862.94;;;23.72;31.14
13612;BME280;6877;51.436;6.774;2023-05-01T13:02:13;100852.91;;;24.00;30.99
13612;BME280;6877;51.436;6.774;2023-05-01T13:04:42;100858.09;;;24.38;29.93
13612;BME280;6877;51.436;6.774;2023-05-01T13:07:15;100854.78;;;24.59;29.48
13612;BME280;6877;51.436;6.774;2023-05-01T13:12:20;100855.97;;;24.79;29.17
13612;BME280;6877;51.436;6.774;2023-05-01T13:14:47;100863.81;;;25.04;28.74
13612;BME280;6877;51.436;6.774;2023-05-01T13:17:29;100860.44;;;25.13;28.00
13612;BME280;6877;51.436;6.774;2023-05-01T13:20:03;100854.31;;;25.00;27.50
13612;BME280;6877;51.436;6.774;2023-05-01T13:22:37;100856.72;;;24.92;27.37
13612;BME280;6877;51.436;6.774;2023-05-01T13:25:16;100862.38;;;24.41;27.54
13612;BME280;6877;51.436;6.774;2023-05-01T13:27:51;100861.06;;;23.86;28.21
13612;BME280;6877;51.436;6.774;2023-05-01T13:30:33;100862.41;;;23.42;28.15
13612;BME280;6877;51.436;6.774;2023-05-01T13:32:59;100855.25;;;23.04;28.77
13612;BME280;6877;51.436;6.774;2023-05-01T13:35:31;100857.88;;;22.78;29.59
13612;BME280;6877;51.436;6.774;2023-05-01T13:37:58;100847.38;;;22.62;29.88
13612;BME280;6877;51.436;6.774;2023-05-01T13:40:32;100849.25;;;22.48;30.83
13612;BME280;6877;51.436;6.774;2023-05-01T13:43:04;100858.94;;;22.36;31.03
13612;BME280;6877;51.436;6.774;2023-05-01T13:45:33;100852.72;;;22.08;32.25
13612;BME280;6877;51.436;6.774;2023-05-01T13:48:00;100852.13;;;21.62;32.96
13612;BME280;6877;51.436;6.774;2023-05-01T13:50:33;100851.19;;;21.48;33.51
13612;BME280;6877;51.436;6.774;2023-05-01T13:52:59;100858.53;;;21.45;33.65
13612;BME280;6877;51.436;6.774;2023-05-01T13:55:31;100861.66;;;21.37;33.89
13612;BME280;6877;51.436;6.774;2023-05-01T13:57:59;100860.19;;;21.17;35.03
13612;BME280;6877;51.436;6.774;2023-05-01T14:00:26;100862.16;;;20.99;35.48
13612;BME280;6877;51.436;6.774;2023-05-01T14:02:52;100862.13;;;20.85;36.10
13612;BME280;6877;51.436;6.774;2023-05-01T14:05:26;100858.25;;;20.60;36.91
13612;BME280;6877;51.436;6.774;2023-05-01T14:07:57;100865.06;;;20.34;37.21
13612;BME280;6877;51.436;6.774;2023-05-01T14:10:30;100859.09;;;20.15;37.59
13612;BME280;6877;51.436;6.774;2023-05-01T14:12:57;100864.75;;;19.93;38.37
13612;BME280;6877;51.436;6.774;2023-05-01T14:15:32;100877.94;;;19.79;39.67