sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2022-08-21T00:01:36;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:04:05;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:06:32;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:08:59;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:11:28;13.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:13:55;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:16:22;13.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:18:49;13.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:21:16;12.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:23:43;12.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:26:11;12.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:28:39;12.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:31:06;12.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:33:33;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:36:00;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:38:27;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:40:56;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:43:27;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:45:59;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:48:26;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:50:57;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:53:25;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:55:54;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T00:58:23;12.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:00:50;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:03:22;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:05:50;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:08:18;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:10:46;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:13:15;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:15:46;12.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:18:16;12.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:20:57;12.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:23:25;12.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:25:51;12.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:28:19;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:30:49;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:33:18;11.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:35:46;11.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:38:14;11.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:40:41;11.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:43:08;11.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:45:35;11.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:48:03;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:50:30;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:52:58;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:55:26;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T01:57:53;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:00:22;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:02:50;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:05:18;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:07:47;11.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:10:17;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:12:46;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:15:13;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:17:42;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:20:11;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:22:41;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:25:08;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:27:39;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:30:11;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:32:38;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:35:06;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:37:33;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:40:00;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:42:27;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:44:55;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:47:24;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:49:52;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:52:19;11.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:54:47;11.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:57:14;11.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T02:59:41;11.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:02:08;11.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:04:38;11.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:07:05;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:09:32;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:11:59;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:14:26;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:16:53;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:19:20;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:21:48;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:24:15;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:26:42;11.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:29:09;11.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:31:36;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:34:03;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:36:30;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:38:58;10.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:41:25;10.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:43:52;10.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:46:19;10.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:48:46;10.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:51:14;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:53:41;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:56:09;10.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T03:58:36;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:01:05;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:03:35;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:06:02;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:08:29;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:10:57;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:13:26;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:15:54;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:18:21;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:20:50;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:23:18;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:25:45;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:28:12;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:30:41;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:33:08;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:35:35;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:38:02;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:40:29;10.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:42:58;10.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:45:29;10.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:47:59;10.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:50:30;10.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:52:58;10.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:55:26;10.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T04:57:54;10.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:00:23;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:02:52;10.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:05:23;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:07:51;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:10:19;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:12:47;10.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:15:14;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:17:42;10.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:20:12;10.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:22:41;10.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:25:09;10.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:27:36;10.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:30:06;10.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:32:34;10.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:35:01;10.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:37:28;11.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:39:56;11.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:42:23;11.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:44:50;11.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:47:17;11.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:49:44;11.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:52:11;11.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:54:38;11.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:57:06;11.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T05:59:33;12.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:02:01;12.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:04:28;12.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:06:55;12.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:09:22;12.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:11:49;13.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:14:18;13.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:16:44;13.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:19:12;13.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:21:39;13.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:24:06;13.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:26:33;13.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:29:00;13.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:31:29;14.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:33:56;14.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:36:23;14.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:38:50;14.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:41:17;14.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:43:44;14.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:46:11;14.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:48:39;14.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:51:06;14.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:53:33;14.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:56:00;15.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T06:58:27;15.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:00:54;15.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:03:23;15.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:05:52;15.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:08:20;15.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:10:47;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:13:15;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:15:42;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:18:10;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:20:37;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:23:09;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:25:37;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:28:04;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:30:31;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:32:58;17.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:35:25;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:37:53;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:40:22;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:42:49;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:45:18;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:47:46;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:50:13;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:52:41;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:55:09;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T07:57:39;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:00:10;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:02:39;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:05:09;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:07:36;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:10:06;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:12:33;19.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:15:03;19.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:17:31;19.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:19:59;19.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:22:26;19.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:24:54;19.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:27:21;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:29:48;19.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:32:16;20.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:34:44;20.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:37:12;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:39:39;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:42:09;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:44:42;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:47:10;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:49:45;20.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:52:19;20.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:54:50;20.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:57:20;20.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T08:59:51;20.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:02:18;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:04:49;21.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:07:26;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:10:05;21.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:12:43;21.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:15:17;21.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:18:05;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:20:39;21.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:23:17;22.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:25:53;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:28:22;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:30:50;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:33:20;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:35:51;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:38:28;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:41:00;22.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:43:29;22.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:46:06;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:48:44;22.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:51:14;23.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:53:46;23.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:56:21;23.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T09:59:24;23.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:01:53;23.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:04:23;24.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:06:51;24.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:09:20;24.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:11:53;23.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:14:37;23.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:17:12;23.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:19:45;23.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:22:23;24.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:24:58;23.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:27:33;23.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:30:15;23.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:32:57;23.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:35:28;23.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:38:22;24.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:40:59;24.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:43:38;24.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:46:21;24.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:48:52;24.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:51:26;24.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:54:01;24.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:56:32;25.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T10:59:21;25.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:01:54;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:04:28;26.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:07:00;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:09:30;25.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:12:00;24.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:14:39;24.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:17:10;24.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:19:45;25.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:22:24;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:24:58;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:27:32;26.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:30:00;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:32:44;25.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:35:23;25.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:38:00;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:40:44;26.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:43:20;28.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:45:52;29.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:48:32;29.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-21T11:51:05;30.00;99.20
16102;DHT22;56411;52.964;10.540;2022-08-21T11:53:38;29.90;98.20
16102;DHT22;56411;52.964;10.540;2022-08-21T11:56:13;30.20;97.80
16102;DHT22;56411;52.964;10.540;2022-08-21T11:58:47;30.00;97.50
16102;DHT22;56411;52.964;10.540;2022-08-21T12:01:17;30.50;96.00
16102;DHT22;56411;52.964;10.540;2022-08-21T12:03:54;30.50;95.20
16102;DHT22;56411;52.964;10.540;2022-08-21T12:06:29;30.70;94.10
16102;DHT22;56411;52.964;10.540;2022-08-21T12:08:59;30.70;93.50
16102;DHT22;56411;52.964;10.540;2022-08-21T12:11:28;30.40;94.70
16102;DHT22;56411;52.964;10.540;2022-08-21T12:13:58;30.00;94.30
16102;DHT22;56411;52.964;10.540;2022-08-21T12:16:31;29.70;94.50
16102;DHT22;56411;52.964;10.540;2022-08-21T12:19:06;29.70;94.10
16102;DHT22;56411;52.964;10.540;2022-08-21T12:21:46;29.50;93.80
16102;DHT22;56411;52.964;10.540;2022-08-21T12:24:17;29.80;93.60
16102;DHT22;56411;52.964;10.540;2022-08-21T12:26:53;30.30;92.70
16102;DHT22;56411;52.964;10.540;2022-08-21T12:29:26;30.40;92.10
16102;DHT22;56411;52.964;10.540;2022-08-21T12:31:57;30.20;90.80
16102;DHT22;56411;52.964;10.540;2022-08-21T12:34:33;30.40;91.30
16102;DHT22;56411;52.964;10.540;2022-08-21T12:37:04;30.10;90.50
16102;DHT22;56411;52.964;10.540;2022-08-21T12:39:36;29.40;90.80
16102;DHT22;56411;52.964;10.540;2022-08-21T12:42:11;29.50;90.70
16102;DHT22;56411;52.964;10.540;2022-08-21T12:44:45;30.60;91.10
16102;DHT22;56411;52.964;10.540;2022-08-21T12:47:17;31.40;88.20
16102;DHT22;56411;52.964;10.540;2022-08-21T12:49:56;32.10;87.20
16102;DHT22;56411;52.964;10.540;2022-08-21T12:52:28;32.60;86.30
16102;DHT22;56411;52.964;10.540;2022-08-21T12:54:55;32.30;85.30
16102;DHT22;56411;52.964;10.540;2022-08-21T12:57:25;32.30;85.30
16102;DHT22;56411;52.964;10.540;2022-08-21T12:59:54;32.60;82.40
16102;DHT22;56411;52.964;10.540;2022-08-21T13:02:25;32.10;82.00
16102;DHT22;56411;52.964;10.540;2022-08-21T13:04:53;31.00;85.10
16102;DHT22;56411;52.964;10.540;2022-08-21T13:07:27;30.10;88.30
16102;DHT22;56411;52.964;10.540;2022-08-21T13:09:59;30.40;87.30
16102;DHT22;56411;52.964;10.540;2022-08-21T13:12:29;30.20;89.20
16102;DHT22;56411;52.964;10.540;2022-08-21T13:14:58;30.30;85.90
16102;DHT22;56411;52.964;10.540;2022-08-21T13:17:30;30.90;85.50
16102;DHT22;56411;52.964;10.540;2022-08-21T13:19:59;32.00;84.00
16102;DHT22;56411;52.964;10.540;2022-08-21T13:22:27;31.90;82.20
16102;DHT22;56411;52.964;10.540;2022-08-21T13:24:55;31.80;82.90
16102;DHT22;56411;52.964;10.540;2022-08-21T13:27:25;31.00;83.60
16102;DHT22;56411;52.964;10.540;2022-08-21T13:30:11;29.70;86.70
16102;DHT22;56411;52.964;10.540;2022-08-21T13:32:41;28.60;87.80
16102;DHT22;56411;52.964;10.540;2022-08-21T13:35:14;28.00;89.70
16102;DHT22;56411;52.964;10.540;2022-08-21T13:37:43;28.60;89.00
16102;DHT22;56411;52.964;10.540;2022-08-21T13:40:14;29.50;88.80
16102;DHT22;56411;52.964;10.540;2022-08-21T13:42:43;31.00;86.20
16102;DHT22;56411;52.964;10.540;2022-08-21T13:45:16;31.30;82.80
16102;DHT22;56411;52.964;10.540;2022-08-21T13:47:45;31.30;84.30
16102;DHT22;56411;52.964;10.540;2022-08-21T13:50:15;30.30;83.90
16102;DHT22;56411;52.964;10.540;2022-08-21T13:53:01;29.20;86.20
16102;DHT22;56411;52.964;10.540;2022-08-21T13:55:39;28.20;87.90
16102;DHT22;56411;52.964;10.540;2022-08-21T13:58:08;27.50;90.10
16102;DHT22;56411;52.964;10.540;2022-08-21T14:00:45;27.60;91.30
16102;DHT22;56411;52.964;10.540;2022-08-21T14:03:26;28.60;87.90
16102;DHT22;56411;52.964;10.540;2022-08-21T14:05:53;29.40;86.60
16102;DHT22;56411;52.964;10.540;2022-08-21T14:08:24;30.00;85.70
16102;DHT22;56411;52.964;10.540;2022-08-21T14:10:53;30.10;83.70
16102;DHT22;56411;52.964;10.540;2022-08-21T14:13:30;29.60;85.30
16102;DHT22;56411;52.964;10.540;2022-08-21T14:16:02;28.90;87.10
16102;DHT22;56411;52.964;10.540;2022-08-21T14:18:30;28.20;88.20
16102;DHT22;56411;52.964;10.540;2022-08-21T14:21:07;27.70;89.50
16102;DHT22;56411;52.964;10.540;2022-08-21T14:23:35;27.70;90.40
16102;DHT22;56411;52.964;10.540;2022-08-21T14:26:04;28.10;89.60
16102;DHT22;56411;52.964;10.540;2022-08-21T14:28:34;27.70;89.50
16102;DHT22;56411;52.964;10.540;2022-08-21T14:31:14;27.20;90.30
16102;DHT22;56411;52.964;10.540;2022-08-21T14:33:42;26.80;90.90
16102;DHT22;56411;52.964;10.540;2022-08-21T14:36:09;26.60;90.90
16102;DHT22;56411;52.964;10.540;2022-08-21T14:38:37;27.60;90.60
16102;DHT22;56411;52.964;10.540;2022-08-21T14:41:12;28.70;89.10
16102;DHT22;56411;52.964;10.540;2022-08-21T14:43:42;29.60;86.30
16102;DHT22;56411;52.964;10.540;2022-08-21T14:46:12;30.50;85.90
16102;DHT22;56411;52.964;10.540;2022-08-21T14:48:40;30.80;86.30
16102;DHT22;56411;52.964;10.540;2022-08-21T14:51:08;30.80;85.80
16102;DHT22;56411;52.964;10.540;2022-08-21T14:53:35;31.10;83.40
16102;DHT22;56411;52.964;10.540;2022-08-21T14:56:02;30.70;84.20
16102;DHT22;56411;52.964;10.540;2022-08-21T14:58:33;29.50;86.40
16102;DHT22;56411;52.964;10.540;2022-08-21T15:01:01;28.50;86.50
16102;DHT22;56411;52.964;10.540;2022-08-21T15:03:31;28.20;88.50
16102;DHT22;56411;52.964;10.540;2022-08-21T15:05:58;28.60;87.70
16102;DHT22;56411;52.964;10.540;2022-08-21T15:08:26;29.20;86.30
16102;DHT22;56411;52.964;10.540;2022-08-21T15:10:53;29.50;84.70
16102;DHT22;56411;52.964;10.540;2022-08-21T15:13:20;29.80;85.40
16102;DHT22;56411;52.964;10.540;2022-08-21T15:15:49;30.40;86.20
16102;DHT22;56411;52.964;10.540;2022-08-21T15:18:18;30.90;84.90
16102;DHT22;56411;52.964;10.540;2022-08-21T15:20:47;31.20;82.70
16102;DHT22;56411;52.964;10.540;2022-08-21T15:23:14;31.00;84.20
16102;DHT22;56411;52.964;10.540;2022-08-21T15:25:43;30.30;84.90
16102;DHT22;56411;52.964;10.540;2022-08-21T15:28:10;29.20;85.80
16102;DHT22;56411;52.964;10.540;2022-08-21T15:30:39;28.40;89.50
16102;DHT22;56411;52.964;10.540;2022-08-21T15:33:07;27.70;89.60