sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-07-29T00:01:36;25.00;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T00:04:02;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:06:27;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:08:53;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:11:19;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:13:44;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:16:10;25.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T00:18:36;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:21:01;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:23:27;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:25:53;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:28:18;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:30:44;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:33:09;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:35:35;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:38:16;25.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T00:40:43;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:43:09;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:45:35;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:48:01;25.00;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T00:50:28;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:52:53;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:55:20;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T00:57:46;25.00;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T01:00:16;25.10;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:02:43;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:05:11;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:07:39;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:10:06;24.90;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:12:33;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:15:01;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:18:00;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:20:30;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:23:11;25.00;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:31:10;25.00;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:33:40;25.00;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:39:03;24.90;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:41:32;25.00;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:44:11;24.90;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T01:46:41;24.90;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:49:14;24.90;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:51:55;24.90;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T01:56:51;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T01:59:17;25.00;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:01:45;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:04:12;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:06:40;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:09:08;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:11:37;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:14:04;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:16:31;24.90;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:18:58;24.90;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:21:26;24.90;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:23:54;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:26:22;24.80;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T02:28:50;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:31:18;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:33:47;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:36:13;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:38:41;24.80;49.00
25906;DHT22;13713;52.552;13.204;2022-07-29T02:41:29;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:43:58;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:46:32;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:49:10;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T02:51:59;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T03:00:08;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:02:38;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T03:05:04;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:07:31;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:09:59;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:12:25;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T03:14:52;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:17:18;24.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T03:19:44;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:22:10;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:24:36;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:27:03;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:29:30;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:31:56;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:34:22;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:36:48;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:39:18;24.80;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:41:47;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T03:44:14;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T03:46:41;24.70;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T03:49:09;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T03:51:36;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T03:54:05;24.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T03:56:32;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T03:59:02;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:01:28;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:03:55;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:06:20;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:08:46;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:11:12;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:13:38;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:16:03;24.70;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:18:29;24.70;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:20:55;24.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T04:23:20;24.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T04:25:46;24.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T04:28:12;24.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:30:38;24.70;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:33:06;24.70;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:35:36;24.70;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:38:03;24.70;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:40:29;24.70;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T04:42:55;24.70;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T04:45:20;24.60;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T04:47:46;24.60;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:50:12;24.50;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:52:40;24.50;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:55:06;24.40;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:57:31;24.40;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T04:59:57;24.40;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T05:02:23;24.30;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T05:04:49;24.30;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T05:07:14;24.20;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T05:09:40;24.20;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T05:12:06;24.20;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T05:14:32;24.20;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T05:16:57;24.10;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T05:19:23;24.10;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T05:21:49;24.20;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:24:15;24.00;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T05:26:41;24.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:29:07;24.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T05:31:33;24.00;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:33:59;24.00;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T05:36:25;23.90;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:38:50;23.90;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:41:18;23.90;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:43:43;23.90;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:46:09;23.80;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T05:48:35;23.80;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:51:01;23.80;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T05:53:26;23.80;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T05:55:52;23.70;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T05:58:18;23.70;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T06:00:44;23.70;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T06:03:09;23.70;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T06:05:35;23.60;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T06:08:01;23.60;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T06:10:27;23.60;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T06:12:53;23.60;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:15:19;23.60;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T06:17:44;23.60;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T06:20:10;23.60;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T06:22:36;23.60;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T06:25:02;23.60;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:27:28;23.60;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:29:56;23.60;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:32:21;23.60;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:34:47;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:37:13;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:39:39;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:42:06;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:44:32;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:47:01;23.50;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T06:49:27;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:51:53;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T06:54:19;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:56:45;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T06:59:11;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:01:38;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:04:04;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:06:30;23.60;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:08:55;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:11:21;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:13:46;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:16:12;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:18:38;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:21:03;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:23:30;23.50;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T07:25:56;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:28:21;23.60;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:30:47;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:33:13;23.50;48.40
25906;DHT22;13713;52.552;13.204;2022-07-29T07:35:40;23.50;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T07:38:05;23.60;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T07:40:31;23.60;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T07:42:57;23.60;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T07:45:23;23.60;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T07:47:49;23.60;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T07:50:15;23.60;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T07:52:50;23.60;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T07:55:18;23.60;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T07:57:44;23.60;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:00:12;23.70;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:02:38;23.60;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:05:06;23.60;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T08:07:32;23.70;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:09:58;23.60;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:12:23;23.70;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:14:49;23.80;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:17:14;23.70;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:19:40;23.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T08:22:06;23.60;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T08:24:31;24.20;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:27:10;23.80;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T08:29:36;23.80;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T08:32:03;24.00;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T08:34:29;23.90;48.70
25906;DHT22;13713;52.552;13.204;2022-07-29T08:36:55;23.90;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:39:21;24.00;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:41:48;24.00;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:44:15;24.00;48.90
25906;DHT22;13713;52.552;13.204;2022-07-29T08:46:42;24.00;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T08:49:08;24.00;48.60
25906;DHT22;13713;52.552;13.204;2022-07-29T08:51:34;24.10;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T08:54:02;24.10;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T08:56:28;24.20;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T08:58:54;24.20;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T09:01:24;24.20;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T09:03:55;24.10;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T09:06:22;24.20;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T09:08:49;24.30;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T09:11:15;24.30;48.20
25906;DHT22;13713;52.552;13.204;2022-07-29T09:13:40;24.30;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T09:16:07;24.30;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T09:18:43;24.30;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T09:21:15;24.30;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T09:24:11;24.40;47.50
25906;DHT22;13713;52.552;13.204;2022-07-29T09:26:40;24.50;47.40
25906;DHT22;13713;52.552;13.204;2022-07-29T09:29:17;24.40;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T09:31:45;24.50;47.90
25906;DHT22;13713;52.552;13.204;2022-07-29T09:34:13;24.60;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T09:36:48;24.60;47.40
25906;DHT22;13713;52.552;13.204;2022-07-29T09:39:15;24.60;46.80
25906;DHT22;13713;52.552;13.204;2022-07-29T09:42:01;24.60;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T09:44:27;24.70;46.40
25906;DHT22;13713;52.552;13.204;2022-07-29T09:47:05;24.70;46.60
25906;DHT22;13713;52.552;13.204;2022-07-29T09:49:35;24.80;46.40
25906;DHT22;13713;52.552;13.204;2022-07-29T09:52:09;24.80;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T09:54:36;24.80;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T09:57:07;24.90;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T09:59:35;24.90;46.80
25906;DHT22;13713;52.552;13.204;2022-07-29T10:02:01;24.90;46.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:04:40;25.00;46.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:07:06;25.00;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T10:09:33;25.00;46.60
25906;DHT22;13713;52.552;13.204;2022-07-29T10:12:12;25.10;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T10:14:42;25.20;47.00
25906;DHT22;13713;52.552;13.204;2022-07-29T10:17:08;25.20;46.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:19:36;25.20;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T10:22:07;25.20;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T10:24:34;25.30;46.60
25906;DHT22;13713;52.552;13.204;2022-07-29T10:27:02;25.30;46.00
25906;DHT22;13713;52.552;13.204;2022-07-29T10:29:29;25.30;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T10:32:16;25.40;44.80
25906;DHT22;13713;52.552;13.204;2022-07-29T10:37:33;25.40;45.30
25906;DHT22;13713;52.552;13.204;2022-07-29T10:40:27;25.40;45.60
25906;DHT22;13713;52.552;13.204;2022-07-29T10:43:22;25.40;45.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:45:55;25.50;45.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:48:21;25.60;45.90
25906;DHT22;13713;52.552;13.204;2022-07-29T10:51:02;25.50;45.70
25906;DHT22;13713;52.552;13.204;2022-07-29T10:53:50;25.50;45.60
25906;DHT22;13713;52.552;13.204;2022-07-29T10:56:31;25.50;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T11:01:44;25.60;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T11:04:09;25.60;44.80
25906;DHT22;13713;52.552;13.204;2022-07-29T11:09:26;25.60;44.30
25906;DHT22;13713;52.552;13.204;2022-07-29T11:11:52;25.60;44.40
25906;DHT22;13713;52.552;13.204;2022-07-29T11:17:20;25.70;44.70
25906;DHT22;13713;52.552;13.204;2022-07-29T11:19:46;25.70;44.00
25906;DHT22;13713;52.552;13.204;2022-07-29T11:22:34;25.70;43.90
25906;DHT22;13713;52.552;13.204;2022-07-29T11:25:16;25.70;44.10
25906;DHT22;13713;52.552;13.204;2022-07-29T11:27:44;25.70;43.80
25906;DHT22;13713;52.552;13.204;2022-07-29T11:30:10;25.80;43.70
25906;DHT22;13713;52.552;13.204;2022-07-29T11:32:40;25.80;43.20
25906;DHT22;13713;52.552;13.204;2022-07-29T11:35:23;25.80;43.70
25906;DHT22;13713;52.552;13.204;2022-07-29T11:38:25;25.80;43.60
25906;DHT22;13713;52.552;13.204;2022-07-29T11:43:47;25.80;43.60
25906;DHT22;13713;52.552;13.204;2022-07-29T11:46:13;25.80;44.00
25906;DHT22;13713;52.552;13.204;2022-07-29T11:48:42;25.90;44.50
25906;DHT22;13713;52.552;13.204;2022-07-29T11:51:11;25.80;44.70
25906;DHT22;13713;52.552;13.204;2022-07-29T11:53:38;25.90;45.00
25906;DHT22;13713;52.552;13.204;2022-07-29T11:56:08;25.90;45.20
25906;DHT22;13713;52.552;13.204;2022-07-29T11:58:34;26.00;45.30
25906;DHT22;13713;52.552;13.204;2022-07-29T12:01:00;26.00;45.20
25906;DHT22;13713;52.552;13.204;2022-07-29T12:03:28;25.90;44.60
25906;DHT22;13713;52.552;13.204;2022-07-29T12:05:54;26.00;44.90
25906;DHT22;13713;52.552;13.204;2022-07-29T12:08:22;26.00;45.10
25906;DHT22;13713;52.552;13.204;2022-07-29T12:10:49;26.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T12:13:20;26.00;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T12:15:56;26.00;45.50
25906;DHT22;13713;52.552;13.204;2022-07-29T12:18:23;26.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T12:20:57;26.00;45.20
25906;DHT22;13713;52.552;13.204;2022-07-29T12:23:23;26.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-29T12:25:48;26.10;45.60
25906;DHT22;13713;52.552;13.204;2022-07-29T12:28:15;26.10;45.70
25906;DHT22;13713;52.552;13.204;2022-07-29T12:30:46;26.10;45.70
25906;DHT22;13713;52.552;13.204;2022-07-29T12:33:21;26.10;45.70
25906;DHT22;13713;52.552;13.204;2022-07-29T12:35:50;26.30;45.80
25906;DHT22;13713;52.552;13.204;2022-07-29T12:38:17;26.10;45.70
25906;DHT22;13713;52.552;13.204;2022-07-29T12:40:43;26.10;45.80
25906;DHT22;13713;52.552;13.204;2022-07-29T12:43:17;26.10;45.90
25906;DHT22;13713;52.552;13.204;2022-07-29T12:45:46;26.10;45.90
25906;DHT22;13713;52.552;13.204;2022-07-29T12:48:12;26.20;46.10
25906;DHT22;13713;52.552;13.204;2022-07-29T12:50:56;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T12:53:22;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T12:55:50;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T12:58:31;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:01:14;26.20;46.20
25906;DHT22;13713;52.552;13.204;2022-07-29T13:03:56;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:06:41;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:09:12;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:11:43;26.20;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:14:11;26.30;46.40
25906;DHT22;13713;52.552;13.204;2022-07-29T13:17:10;26.20;46.50
25906;DHT22;13713;52.552;13.204;2022-07-29T13:22:12;26.30;46.10
25906;DHT22;13713;52.552;13.204;2022-07-29T13:24:56;26.30;46.20
25906;DHT22;13713;52.552;13.204;2022-07-29T13:27:25;26.30;46.50
25906;DHT22;13713;52.552;13.204;2022-07-29T13:29:51;26.30;46.40
25906;DHT22;13713;52.552;13.204;2022-07-29T13:32:21;26.30;46.30
25906;DHT22;13713;52.552;13.204;2022-07-29T13:34:47;26.30;47.10
25906;DHT22;13713;52.552;13.204;2022-07-29T13:37:12;26.30;46.70
25906;DHT22;13713;52.552;13.204;2022-07-29T13:39:38;26.20;46.50
25906;DHT22;13713;52.552;13.204;2022-07-29T13:42:06;26.30;46.50
25906;DHT22;13713;52.552;13.204;2022-07-29T13:44:32;26.30;46.60
25906;DHT22;13713;52.552;13.204;2022-07-29T13:46:58;26.40;47.00
25906;DHT22;13713;52.552;13.204;2022-07-29T13:49:27;26.30;47.10
25906;DHT22;13713;52.552;13.204;2022-07-29T13:51:53;26.40;47.60
25906;DHT22;13713;52.552;13.204;2022-07-29T13:54:19;26.40;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T13:56:44;26.40;47.70
25906;DHT22;13713;52.552;13.204;2022-07-29T13:59:10;26.40;47.80
25906;DHT22;13713;52.552;13.204;2022-07-29T14:01:36;26.40;48.10
25906;DHT22;13713;52.552;13.204;2022-07-29T14:04:02;26.40;48.00
25906;DHT22;13713;52.552;13.204;2022-07-29T14:06:28;26.40;48.30
25906;DHT22;13713;52.552;13.204;2022-07-29T14:08:53;26.40;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T14:11:19;26.40;48.50
25906;DHT22;13713;52.552;13.204;2022-07-29T14:13:45;26.40;48.80
25906;DHT22;13713;52.552;13.204;2022-07-29T14:16:10;26.40;49.20
25906;DHT22;13713;52.552;13.204;2022-07-29T14:18:36;26.40;49.20
25906;DHT22;13713;52.552;13.204;2022-07-29T14:21:02;26.50;49.40
25906;DHT22;13713;52.552;13.204;2022-07-29T14:23:28;26.50;49.40
25906;DHT22;13713;52.552;13.204;2022-07-29T14:25:53;26.40;49.20
25906;DHT22;13713;52.552;13.204;2022-07-29T14:28:19;26.40;49.40
25906;DHT22;13713;52.552;13.204;2022-07-29T14:30:44;26.60;49.70
25906;DHT22;13713;52.552;13.204;2022-07-29T14:33:10;26.50;49.50
25906;DHT22;13713;52.552;13.204;2022-07-29T14:35:36;26.50;49.50
25906;DHT22;13713;52.552;13.204;2022-07-29T14:38:02;26.50;49.20
25906;DHT22;13713;52.552;13.204;2022-07-29T14:40:27;26.50;49.20
25906;DHT22;13713;52.552;13.204;2022-07-29T14:42:53;26.50;49.30
25906;DHT22;13713;52.552;13.204;2022-07-29T14:45:18;26.50;49.10
25906;DHT22;13713;52.552;13.204;2022-07-29T14:47:44;26.60;49.30
25906;DHT22;13713;52.552;13.204;2022-07-29T14:50:10;26.50;49.80
25906;DHT22;13713;52.552;13.204;2022-07-29T14:52:36;26.50;49.30
25906;DHT22;13713;52.552;13.204;2022-07-29T14:55:02;26.50;49.60
25906;DHT22;13713;52.552;13.204;2022-07-29T14:57:28;26.50;49.40
25906;DHT22;13713;52.552;13.204;2022-07-29T14:59:54;26.50;49.60
25906;DHT22;13713;52.552;13.204;2022-07-29T15:02:20;26.60;50.00
25906;DHT22;13713;52.552;13.204;2022-07-29T15:04:46;26.60;50.00
25906;DHT22;13713;52.552;13.204;2022-07-29T15:07:13;26.60;50.20
25906;DHT22;13713;52.552;13.204;2022-07-29T15:09:39;26.50;50.10
25906;DHT22;13713;52.552;13.204;2022-07-29T15:12:05;26.50;50.30
25906;DHT22;13713;52.552;13.204;2022-07-29T15:14:31;26.60;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:16:57;26.60;50.00
25906;DHT22;13713;52.552;13.204;2022-07-29T15:19:22;26.60;50.10
25906;DHT22;13713;52.552;13.204;2022-07-29T15:21:48;26.60;50.10
25906;DHT22;13713;52.552;13.204;2022-07-29T15:24:15;26.40;50.10
25906;DHT22;13713;52.552;13.204;2022-07-29T15:26:41;26.60;50.30
25906;DHT22;13713;52.552;13.204;2022-07-29T15:29:07;26.50;50.30
25906;DHT22;13713;52.552;13.204;2022-07-29T15:31:33;26.50;50.50
25906;DHT22;13713;52.552;13.204;2022-07-29T15:33:58;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:36:24;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:38:52;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:41:19;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:43:45;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:46:13;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:48:58;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:51:24;26.50;50.50
25906;DHT22;13713;52.552;13.204;2022-07-29T15:53:49;26.50;50.40
25906;DHT22;13713;52.552;13.204;2022-07-29T15:56:15;26.50;50.40