sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:01:26;11.07;;;5.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:03:56;5.77;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:06:27;10.33;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:08:56;7.47;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:11:26;8.60;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:13:57;13.10;;;4.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:16:26;10.43;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:18:56;9.30;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:21:28;8.23;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:23:58;9.53;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:26:28;9.97;;;3.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:28:57;7.20;;;4.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:31:27;4.87;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:33:57;19.13;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:36:28;8.27;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:38:58;11.27;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:41:27;10.87;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:43:56;9.47;;;4.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:46:26;12.90;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:48:55;7.57;;;4.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:51:24;5.60;;;3.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:53:57;9.20;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:56:26;11.03;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T00:59:05;9.33;;;4.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:01:40;3.33;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:04:09;5.27;;;2.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:06:41;5.13;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:09:15;5.77;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:11:52;6.13;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:14:28;7.30;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:17:05;6.83;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:19:37;4.97;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:22:15;5.67;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:24:51;3.87;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:27:39;6.43;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:30:17;8.27;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:32:47;5.07;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:35:18;4.60;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:37:48;6.17;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:40:18;8.27;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:42:49;6.97;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:45:21;4.83;;;2.73;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:47:51;6.40;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:50:21;3.90;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:52:50;4.20;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:55:20;4.67;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T01:57:49;6.23;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:00:22;6.47;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:02:54;3.73;;;2.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:05:31;3.07;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:08:06;4.37;;;2.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:10:38;3.67;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:13:10;4.67;;;2.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:15:43;2.47;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:18:13;6.97;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:20:43;1.53;;;1.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:23:13;2.27;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:25:42;3.07;;;1.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:28:12;4.20;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:30:43;1.77;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:33:13;2.27;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:35:42;3.17;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:38:15;2.27;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:40:45;2.17;;;1.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:43:14;2.00;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:45:46;3.77;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:48:16;2.47;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:50:45;0.43;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:53:15;2.23;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:55:44;0.77;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T02:58:14;0.93;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:00:46;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:03:19;0.43;;;0.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:05:48;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:08:18;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:10:48;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:13:17;0.67;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:15:48;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:18:18;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:20:48;0.47;;;0.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:23:17;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:25:47;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:28:16;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:30:46;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:33:17;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:35:46;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:38:16;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:40:46;0.33;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:43:16;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:45:45;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:48:16;0.83;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:50:46;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:53:15;0.60;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:55:48;0.13;;;0.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T03:58:18;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:00:50;0.07;;;0.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:03:21;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:05:51;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:08:20;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:10:50;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:13:20;1.03;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:15:51;0.70;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:18:21;0.27;;;0.17;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:20:50;0.13;;;0.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:23:20;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:25:49;1.60;;;0.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:28:18;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:30:48;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:33:23;2.93;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:35:53;4.10;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:38:24;7.77;;;1.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:40:53;3.87;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:43:23;3.33;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:45:57;2.30;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:48:29;1.70;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:50:59;0.38;;;0.32;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:53:30;3.90;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:55:59;9.00;;;3.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T04:58:30;4.93;;;2.73;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:01:01;8.10;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:03:31;5.63;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:06:02;7.30;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:08:31;8.07;;;2.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:11:01;4.13;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:13:30;8.97;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:16:02;6.10;;;3.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:18:31;9.63;;;3.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:21:01;5.67;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:23:31;12.70;;;5.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:26:02;9.73;;;6.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:28:31;8.57;;;5.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:31:04;17.30;;;6.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:33:33;11.53;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:36:03;32.80;;;6.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:38:33;12.83;;;6.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:41:03;13.27;;;5.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:43:32;13.40;;;6.73;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:46:04;11.87;;;7.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:48:33;11.67;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:51:03;17.03;;;6.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:53:32;9.67;;;4.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:56:01;8.90;;;5.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T05:58:31;14.30;;;5.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:01:00;11.57;;;5.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:03:31;9.77;;;5.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:06:06;9.43;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:08:36;9.87;;;4.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:11:06;12.07;;;5.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:13:36;12.60;;;4.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:16:07;13.30;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:18:36;9.50;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:21:06;10.17;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:23:35;12.20;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:26:04;7.80;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:28:34;7.83;;;4.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:31:03;10.27;;;5.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:33:36;8.77;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:36:06;10.60;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:38:35;10.37;;;5.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:41:04;12.63;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:43:34;14.90;;;6.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:46:03;12.93;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:48:32;6.73;;;3.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:51:03;5.03;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:53:35;6.17;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:56:05;5.43;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T06:58:36;4.83;;;2.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:01:05;5.43;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:03:35;11.30;;;5.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:06:06;13.47;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:08:36;11.27;;;4.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:11:06;12.87;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:13:36;7.93;;;4.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:16:05;7.57;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:18:35;13.23;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:21:04;12.80;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:23:35;8.77;;;4.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:26:05;16.70;;;6.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:28:34;13.63;;;5.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:31:04;7.03;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:33:34;17.17;;;6.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:36:07;9.97;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:38:37;7.57;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:41:06;6.97;;;4.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:43:36;7.97;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:46:05;8.83;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:48:36;6.67;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:51:09;8.27;;;3.23;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:53:40;9.53;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:56:10;6.73;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T07:58:40;6.70;;;3.67;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:01:09;5.50;;;3.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:03:39;8.67;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:06:10;6.93;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:08:39;9.07;;;3.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:11:14;4.20;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:13:43;6.80;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:16:13;5.60;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:18:42;10.23;;;4.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:21:13;3.90;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:23:43;3.63;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:26:12;4.43;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:28:43;3.93;;;2.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:31:12;4.83;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:33:41;4.97;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:36:13;5.37;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:38:43;6.17;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:41:16;2.30;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:43:45;3.03;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:46:14;4.57;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:48:47;3.63;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:51:18;7.27;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:53:48;2.40;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:56:17;3.70;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T08:58:46;4.47;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:01:16;8.10;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:03:45;5.50;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:06:22;4.77;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:08:52;7.03;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:11:21;5.20;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:13:51;3.70;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:16:20;3.60;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:18:50;1.90;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:21:23;4.30;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:23:52;6.80;;;1.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:26:22;0.93;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:28:52;4.33;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:31:22;1.43;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:33:53;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:36:24;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:38:53;1.43;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:41:24;2.93;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:43:54;1.53;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:46:23;4.07;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:48:53;2.03;;;1.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:51:22;0.97;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:53:53;1.17;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:56:24;1.40;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T09:58:54;2.00;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:01:23;3.00;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:03:53;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:06:22;5.00;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:08:53;5.00;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:11:23;1.50;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:13:56;1.73;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:16:30;0.97;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:19:01;2.53;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:21:33;1.77;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:24:02;2.57;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:26:33;1.63;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:29:03;1.23;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:31:32;0.27;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:34:02;1.90;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:36:33;0.73;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:39:02;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:41:31;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:44:01;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:46:32;0.27;;;0.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:49:01;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:51:31;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:54:02;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:56:31;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T10:59:01;3.30;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:01:30;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:04:00;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:06:31;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:09:02;1.10;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:11:31;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:14:01;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:16:30;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:19:01;0.30;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:21:31;0.37;;;0.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:24:03;0.63;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:26:33;0.60;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:29:02;0.53;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:31:34;0.40;;;0.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:34:04;5.07;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:36:35;1.80;;;1.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:39:06;2.23;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:41:37;1.90;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:44:07;2.10;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:46:37;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:49:07;1.37;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:51:39;1.07;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:54:09;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:56:38;2.23;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T11:59:08;0.63;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:01:37;1.80;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:04:06;1.60;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:06:37;1.77;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:09:09;1.27;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:11:39;2.47;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:14:08;1.63;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:16:38;1.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:19:11;1.17;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:21:42;1.73;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:24:12;1.10;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:26:41;5.63;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:29:11;3.07;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:31:41;1.33;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:34:11;3.50;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:36:43;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:39:13;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:41:42;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:44:12;0.97;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:46:41;1.00;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:49:10;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:51:40;0.27;;;0.27;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:54:12;0.37;;;0.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:56:41;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T12:59:12;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:01:43;3.83;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:04:12;1.50;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:06:43;2.00;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:09:13;1.27;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:11:43;1.67;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:14:12;0.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:16:43;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:19:12;1.03;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:21:43;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:24:13;0.90;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:26:42;0.63;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:29:11;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:31:41;6.30;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:34:10;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:36:40;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:39:11;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:41:41;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:44:10;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:46:39;0.37;;;0.37;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:49:09;0.77;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:51:38;0.20;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:54:08;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:56:39;1.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T13:59:08;0.37;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:01:37;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:04:07;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:06:37;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:09:08;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:11:39;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:14:09;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:16:39;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:19:09;0.07;;;0.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:21:39;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:24:08;0.10;;;0.03;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:26:39;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:29:09;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:31:38;5.87;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:34:09;0.00;;;0.00;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:36:38;0.07;;;0.07;;
17520;SDS011;8878;-33.370;-70.552;2023-06-22T14:39:08;0.20;;;0.10;;