sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2023-07-31T00:01:21;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:03:46;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:06:12;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:08:38;13.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:11:03;13.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:13:29;13.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:15:54;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:18:20;13.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:20:46;13.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:23:11;13.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:25:37;13.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:28:03;12.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:30:28;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:32:54;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:35:19;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:37:45;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:40:11;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:42:37;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:45:02;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:47:28;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:49:54;12.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:52:20;12.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:54:46;12.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:57:12;13.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T00:59:37;13.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:02:03;13.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:04:29;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:07:19;12.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:10:09;12.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:12:38;12.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:15:07;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:17:39;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:20:21;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:28:46;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:31:12;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:33:45;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:36:11;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:38:37;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:41:02;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:43:28;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:45:54;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:48:19;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:50:45;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:53:10;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:55:37;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T01:58:03;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:00:28;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:02:54;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:05:19;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:07:45;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:10:10;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:12:36;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:15:02;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:17:27;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:19:54;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:22:19;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:24:45;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:27:10;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:29:36;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:32:02;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:34:27;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:36:53;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:39:18;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:41:44;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:44:09;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:46:35;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:49:01;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:51:26;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:53:52;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:56:18;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T02:58:43;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:01:09;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:03:35;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:06:00;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:08:26;11.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:10:52;11.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:13:17;11.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:15:43;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:18:09;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:20:34;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:23:00;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:25:25;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:27:51;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:30:17;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:32:42;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:35:08;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:37:33;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:39:59;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:42:24;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:44:50;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:47:15;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:49:41;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:52:07;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:54:33;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:56:58;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T03:59:24;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:01:49;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:04:15;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:06:40;11.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:09:06;11.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:11:32;11.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:13:57;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:16:23;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:18:48;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:21:14;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:23:39;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:26:05;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:28:31;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:30:57;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:33:22;12.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:35:50;12.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:38:18;12.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:40:44;12.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:43:09;13.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:45:35;13.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:48:00;13.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:50:26;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:52:52;13.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:55:17;13.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T04:57:43;13.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:00:09;13.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:02:37;13.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:05:03;13.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:07:28;14.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:09:54;14.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:12:19;14.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:14:45;14.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:17:10;14.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:19:36;14.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:22:02;14.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:24:27;14.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:26:53;14.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:29:18;14.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:31:44;14.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:34:09;14.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:36:35;14.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:39:00;14.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:41:31;14.20;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:43:57;14.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:46:22;14.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:48:48;14.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:51:13;14.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:53:39;14.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:56:06;14.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T05:58:32;14.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:00:57;14.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:03:23;14.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:05:48;15.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:08:14;15.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:10:39;15.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:13:05;15.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:15:31;15.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:17:56;15.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:20:22;15.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:22:48;15.50;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:25:13;15.60;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:27:39;15.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:30:05;16.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:32:31;16.30;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:34:56;16.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:37:22;17.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:39:48;17.40;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:42:13;17.30;99.40
13585;DHT22;6863;48.402;9.994;2023-07-31T06:44:39;17.40;99.60
13585;DHT22;6863;48.402;9.994;2023-07-31T06:47:05;17.10;99.60
13585;DHT22;6863;48.402;9.994;2023-07-31T06:49:30;17.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:51:56;17.10;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:54:22;17.00;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:56:47;16.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T06:59:13;16.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:01:38;16.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:04:04;16.90;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:06:30;16.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:08:55;16.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:11:21;16.70;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:13:46;16.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:16:12;16.80;99.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:18:37;17.00;99.80
13585;DHT22;6863;48.402;9.994;2023-07-31T07:21:03;17.10;99.70
13585;DHT22;6863;48.402;9.994;2023-07-31T07:23:29;17.40;98.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:25:54;17.60;98.80
13585;DHT22;6863;48.402;9.994;2023-07-31T07:28:20;17.50;98.40
13585;DHT22;6863;48.402;9.994;2023-07-31T07:30:51;17.40;98.50
13585;DHT22;6863;48.402;9.994;2023-07-31T07:33:17;17.50;98.20
13585;DHT22;6863;48.402;9.994;2023-07-31T07:35:43;17.70;98.10
13585;DHT22;6863;48.402;9.994;2023-07-31T07:38:08;17.80;97.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:40:41;18.10;97.40
13585;DHT22;6863;48.402;9.994;2023-07-31T07:43:06;18.20;97.10
13585;DHT22;6863;48.402;9.994;2023-07-31T07:45:32;18.20;96.90
13585;DHT22;6863;48.402;9.994;2023-07-31T07:47:58;18.30;96.70
13585;DHT22;6863;48.402;9.994;2023-07-31T07:50:24;18.40;96.60
13585;DHT22;6863;48.402;9.994;2023-07-31T07:52:50;18.50;96.40
13585;DHT22;6863;48.402;9.994;2023-07-31T07:55:15;18.60;96.20
13585;DHT22;6863;48.402;9.994;2023-07-31T07:57:41;18.80;96.10
13585;DHT22;6863;48.402;9.994;2023-07-31T08:00:07;18.90;95.60
13585;DHT22;6863;48.402;9.994;2023-07-31T08:02:33;18.90;95.50
13585;DHT22;6863;48.402;9.994;2023-07-31T08:04:58;19.00;95.20
13585;DHT22;6863;48.402;9.994;2023-07-31T08:07:24;19.10;94.90
13585;DHT22;6863;48.402;9.994;2023-07-31T08:09:49;19.00;94.70
13585;DHT22;6863;48.402;9.994;2023-07-31T08:12:15;19.20;94.70
13585;DHT22;6863;48.402;9.994;2023-07-31T08:14:40;19.40;94.60
13585;DHT22;6863;48.402;9.994;2023-07-31T08:17:06;19.70;94.00
13585;DHT22;6863;48.402;9.994;2023-07-31T08:19:32;19.80;93.70
13585;DHT22;6863;48.402;9.994;2023-07-31T08:21:57;19.90;93.60
13585;DHT22;6863;48.402;9.994;2023-07-31T08:24:23;19.90;93.20
13585;DHT22;6863;48.402;9.994;2023-07-31T08:26:48;20.00;93.10
13585;DHT22;6863;48.402;9.994;2023-07-31T08:29:14;20.50;92.70
13585;DHT22;6863;48.402;9.994;2023-07-31T08:31:39;20.50;91.90
13585;DHT22;6863;48.402;9.994;2023-07-31T08:34:05;20.50;92.20
13585;DHT22;6863;48.402;9.994;2023-07-31T08:36:31;20.20;91.90
13585;DHT22;6863;48.402;9.994;2023-07-31T08:38:56;19.90;92.40
13585;DHT22;6863;48.402;9.994;2023-07-31T08:41:22;20.10;92.80
13585;DHT22;6863;48.402;9.994;2023-07-31T08:43:49;20.60;91.90
13585;DHT22;6863;48.402;9.994;2023-07-31T08:46:15;21.20;90.40
13585;DHT22;6863;48.402;9.994;2023-07-31T08:48:47;21.60;89.20
13585;DHT22;6863;48.402;9.994;2023-07-31T08:51:14;21.80;87.00
13585;DHT22;6863;48.402;9.994;2023-07-31T08:53:40;21.70;86.10
13585;DHT22;6863;48.402;9.994;2023-07-31T08:56:06;21.90;85.90
13585;DHT22;6863;48.402;9.994;2023-07-31T08:58:32;22.20;84.80
13585;DHT22;6863;48.402;9.994;2023-07-31T09:01:01;22.30;84.10
13585;DHT22;6863;48.402;9.994;2023-07-31T09:03:29;22.90;83.20
13585;DHT22;6863;48.402;9.994;2023-07-31T09:05:58;23.80;79.90
13585;DHT22;6863;48.402;9.994;2023-07-31T09:08:26;24.30;78.10
13585;DHT22;6863;48.402;9.994;2023-07-31T09:10:59;24.60;77.30
13585;DHT22;6863;48.402;9.994;2023-07-31T09:13:28;25.20;75.80
13585;DHT22;6863;48.402;9.994;2023-07-31T09:15:53;26.40;72.70
13585;DHT22;6863;48.402;9.994;2023-07-31T09:18:19;27.20;67.30
13585;DHT22;6863;48.402;9.994;2023-07-31T09:21:03;26.70;67.30
13585;DHT22;6863;48.402;9.994;2023-07-31T09:23:44;26.60;66.30
13585;DHT22;6863;48.402;9.994;2023-07-31T09:26:10;25.50;67.90
13585;DHT22;6863;48.402;9.994;2023-07-31T09:28:37;24.90;69.20
13585;DHT22;6863;48.402;9.994;2023-07-31T09:31:02;24.90;69.60
13585;DHT22;6863;48.402;9.994;2023-07-31T09:33:28;24.60;71.80
13585;DHT22;6863;48.402;9.994;2023-07-31T09:35:54;25.50;69.60
13585;DHT22;6863;48.402;9.994;2023-07-31T09:38:19;26.20;67.60
13585;DHT22;6863;48.402;9.994;2023-07-31T09:40:48;25.60;66.50
13585;DHT22;6863;48.402;9.994;2023-07-31T09:43:21;25.20;68.30
13585;DHT22;6863;48.402;9.994;2023-07-31T09:45:47;25.10;68.50
13585;DHT22;6863;48.402;9.994;2023-07-31T09:48:17;24.90;67.70
13585;DHT22;6863;48.402;9.994;2023-07-31T09:50:48;26.00;67.10
13585;DHT22;6863;48.402;9.994;2023-07-31T09:53:15;26.30;65.60
13585;DHT22;6863;48.402;9.994;2023-07-31T09:55:41;26.50;65.10
13585;DHT22;6863;48.402;9.994;2023-07-31T09:58:11;28.20;59.50
13585;DHT22;6863;48.402;9.994;2023-07-31T10:00:37;27.70;59.00
13585;DHT22;6863;48.402;9.994;2023-07-31T10:03:08;27.10;59.00
13585;DHT22;6863;48.402;9.994;2023-07-31T10:05:50;26.30;60.90
13585;DHT22;6863;48.402;9.994;2023-07-31T10:08:20;25.70;62.60
13585;DHT22;6863;48.402;9.994;2023-07-31T10:10:48;24.90;65.00
13585;DHT22;6863;48.402;9.994;2023-07-31T10:13:14;24.80;65.20
13585;DHT22;6863;48.402;9.994;2023-07-31T10:15:40;24.40;65.90
13585;DHT22;6863;48.402;9.994;2023-07-31T10:18:08;25.20;65.60
13585;DHT22;6863;48.402;9.994;2023-07-31T10:20:35;26.20;61.80
13585;DHT22;6863;48.402;9.994;2023-07-31T10:23:01;25.40;62.00
13585;DHT22;6863;48.402;9.994;2023-07-31T10:25:27;25.60;62.30
13585;DHT22;6863;48.402;9.994;2023-07-31T10:27:53;26.10;62.60
13585;DHT22;6863;48.402;9.994;2023-07-31T10:30:22;27.70;57.90
13585;DHT22;6863;48.402;9.994;2023-07-31T10:32:49;27.70;59.30
13585;DHT22;6863;48.402;9.994;2023-07-31T10:35:16;29.20;54.30
13585;DHT22;6863;48.402;9.994;2023-07-31T10:37:43;28.50;54.90
13585;DHT22;6863;48.402;9.994;2023-07-31T10:40:27;27.20;56.90
13585;DHT22;6863;48.402;9.994;2023-07-31T10:42:54;27.20;57.80
13585;DHT22;6863;48.402;9.994;2023-07-31T10:45:39;28.10;56.30
13585;DHT22;6863;48.402;9.994;2023-07-31T10:48:23;28.70;55.50
13585;DHT22;6863;48.402;9.994;2023-07-31T10:50:55;28.60;54.30
13585;DHT22;6863;48.402;9.994;2023-07-31T10:53:25;28.80;54.50
13585;DHT22;6863;48.402;9.994;2023-07-31T10:55:51;29.90;51.60
13585;DHT22;6863;48.402;9.994;2023-07-31T10:58:19;29.90;50.50
13585;DHT22;6863;48.402;9.994;2023-07-31T11:00:45;30.00;48.80
13585;DHT22;6863;48.402;9.994;2023-07-31T11:03:16;31.10;48.40
13585;DHT22;6863;48.402;9.994;2023-07-31T11:08:22;29.90;49.90
13585;DHT22;6863;48.402;9.994;2023-07-31T11:11:06;30.80;47.10
13585;DHT22;6863;48.402;9.994;2023-07-31T11:13:39;32.10;45.70
13585;DHT22;6863;48.402;9.994;2023-07-31T11:16:05;32.10;43.50
13585;DHT22;6863;48.402;9.994;2023-07-31T11:18:30;31.60;44.50
13585;DHT22;6863;48.402;9.994;2023-07-31T11:20:56;31.70;43.30
13585;DHT22;6863;48.402;9.994;2023-07-31T11:23:22;32.50;42.60
13585;DHT22;6863;48.402;9.994;2023-07-31T11:25:48;31.40;43.60
13585;DHT22;6863;48.402;9.994;2023-07-31T11:28:15;29.30;46.90
13585;DHT22;6863;48.402;9.994;2023-07-31T11:30:42;29.10;49.10
13585;DHT22;6863;48.402;9.994;2023-07-31T11:33:11;31.00;45.70
13585;DHT22;6863;48.402;9.994;2023-07-31T11:35:44;30.90;45.60
13585;DHT22;6863;48.402;9.994;2023-07-31T11:38:12;30.70;46.00
13585;DHT22;6863;48.402;9.994;2023-07-31T11:40:42;30.10;46.50
13585;DHT22;6863;48.402;9.994;2023-07-31T11:43:07;28.80;48.20
13585;DHT22;6863;48.402;9.994;2023-07-31T11:45:33;27.60;51.00
13585;DHT22;6863;48.402;9.994;2023-07-31T11:48:01;27.00;52.20
13585;DHT22;6863;48.402;9.994;2023-07-31T11:50:27;26.80;53.40
13585;DHT22;6863;48.402;9.994;2023-07-31T11:53:00;26.60;54.50
13585;DHT22;6863;48.402;9.994;2023-07-31T11:55:27;26.40;55.20
13585;DHT22;6863;48.402;9.994;2023-07-31T11:57:57;26.50;54.80
13585;DHT22;6863;48.402;9.994;2023-07-31T12:00:23;26.30;54.20
13585;DHT22;6863;48.402;9.994;2023-07-31T12:02:50;25.60;56.00
13585;DHT22;6863;48.402;9.994;2023-07-31T12:05:16;25.00;57.20
13585;DHT22;6863;48.402;9.994;2023-07-31T12:07:50;24.60;58.10
13585;DHT22;6863;48.402;9.994;2023-07-31T12:13:10;24.40;59.40
13585;DHT22;6863;48.402;9.994;2023-07-31T12:20:35;23.20;63.00
13585;DHT22;6863;48.402;9.994;2023-07-31T12:23:01;23.30;63.30
13585;DHT22;6863;48.402;9.994;2023-07-31T12:25:32;23.10;63.80
13585;DHT22;6863;48.402;9.994;2023-07-31T12:27:58;22.90;64.80
13585;DHT22;6863;48.402;9.994;2023-07-31T12:30:33;22.90;65.10
13585;DHT22;6863;48.402;9.994;2023-07-31T12:33:07;22.90;65.10
13585;DHT22;6863;48.402;9.994;2023-07-31T12:35:37;22.90;65.40
13585;DHT22;6863;48.402;9.994;2023-07-31T12:38:03;22.80;65.40
13585;DHT22;6863;48.402;9.994;2023-07-31T12:40:29;23.00;65.80
13585;DHT22;6863;48.402;9.994;2023-07-31T12:42:54;23.00;65.20
13585;DHT22;6863;48.402;9.994;2023-07-31T12:45:20;22.80;65.70
13585;DHT22;6863;48.402;9.994;2023-07-31T12:47:46;22.70;66.30
13585;DHT22;6863;48.402;9.994;2023-07-31T12:50:12;22.60;67.00
13585;DHT22;6863;48.402;9.994;2023-07-31T12:52:38;22.60;67.00
13585;DHT22;6863;48.402;9.994;2023-07-31T12:55:04;22.50;67.80
13585;DHT22;6863;48.402;9.994;2023-07-31T12:57:30;22.50;67.50
13585;DHT22;6863;48.402;9.994;2023-07-31T12:59:55;22.40;67.70
13585;DHT22;6863;48.402;9.994;2023-07-31T13:02:21;22.30;68.20
13585;DHT22;6863;48.402;9.994;2023-07-31T13:04:47;22.30;68.30
13585;DHT22;6863;48.402;9.994;2023-07-31T13:07:12;22.30;68.40
13585;DHT22;6863;48.402;9.994;2023-07-31T13:09:38;22.40;68.70
13585;DHT22;6863;48.402;9.994;2023-07-31T13:12:04;22.50;68.40
13585;DHT22;6863;48.402;9.994;2023-07-31T13:14:30;22.50;68.50
13585;DHT22;6863;48.402;9.994;2023-07-31T13:16:55;22.40;68.30
13585;DHT22;6863;48.402;9.994;2023-07-31T13:19:21;22.40;68.70
13585;DHT22;6863;48.402;9.994;2023-07-31T13:21:46;22.50;68.80
13585;DHT22;6863;48.402;9.994;2023-07-31T13:24:12;22.50;69.00
13585;DHT22;6863;48.402;9.994;2023-07-31T13:26:38;22.60;69.50
13585;DHT22;6863;48.402;9.994;2023-07-31T13:29:03;22.80;70.50
13585;DHT22;6863;48.402;9.994;2023-07-31T13:31:29;22.70;71.30
13585;DHT22;6863;48.402;9.994;2023-07-31T13:33:54;22.60;70.30
13585;DHT22;6863;48.402;9.994;2023-07-31T13:36:20;22.60;70.70
13585;DHT22;6863;48.402;9.994;2023-07-31T13:38:46;22.80;71.30
13585;DHT22;6863;48.402;9.994;2023-07-31T13:41:11;22.90;71.00
13585;DHT22;6863;48.402;9.994;2023-07-31T13:43:37;23.00;70.80
13585;DHT22;6863;48.402;9.994;2023-07-31T13:46:02;23.20;70.50
13585;DHT22;6863;48.402;9.994;2023-07-31T13:48:34;23.30;70.00
13585;DHT22;6863;48.402;9.994;2023-07-31T13:50:59;23.80;68.80
13585;DHT22;6863;48.402;9.994;2023-07-31T13:53:25;24.20;67.50
13585;DHT22;6863;48.402;9.994;2023-07-31T13:55:50;24.70;67.20
13585;DHT22;6863;48.402;9.994;2023-07-31T13:58:17;25.90;64.40
13585;DHT22;6863;48.402;9.994;2023-07-31T14:00:42;26.90;61.00
13585;DHT22;6863;48.402;9.994;2023-07-31T14:03:08;26.60;60.80
13585;DHT22;6863;48.402;9.994;2023-07-31T14:05:34;25.60;63.30
13585;DHT22;6863;48.402;9.994;2023-07-31T14:08:00;25.30;64.60
13585;DHT22;6863;48.402;9.994;2023-07-31T14:10:25;25.20;64.40
13585;DHT22;6863;48.402;9.994;2023-07-31T14:12:51;24.80;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T14:15:16;24.20;64.40
13585;DHT22;6863;48.402;9.994;2023-07-31T14:17:42;24.00;65.30
13585;DHT22;6863;48.402;9.994;2023-07-31T14:20:08;23.90;66.70
13585;DHT22;6863;48.402;9.994;2023-07-31T14:22:34;23.80;67.10
13585;DHT22;6863;48.402;9.994;2023-07-31T14:25:00;23.70;67.70
13585;DHT22;6863;48.402;9.994;2023-07-31T14:27:26;23.60;67.90
13585;DHT22;6863;48.402;9.994;2023-07-31T14:29:51;23.50;68.50
13585;DHT22;6863;48.402;9.994;2023-07-31T14:32:17;23.70;68.10
13585;DHT22;6863;48.402;9.994;2023-07-31T14:34:42;23.90;67.80
13585;DHT22;6863;48.402;9.994;2023-07-31T14:37:08;23.80;68.00
13585;DHT22;6863;48.402;9.994;2023-07-31T14:39:33;24.00;67.10
13585;DHT22;6863;48.402;9.994;2023-07-31T14:41:59;24.40;66.50
13585;DHT22;6863;48.402;9.994;2023-07-31T14:44:24;24.90;65.60
13585;DHT22;6863;48.402;9.994;2023-07-31T14:46:50;25.20;64.70
13585;DHT22;6863;48.402;9.994;2023-07-31T14:49:15;25.40;63.40
13585;DHT22;6863;48.402;9.994;2023-07-31T14:51:41;25.70;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T14:54:06;26.00;61.00
13585;DHT22;6863;48.402;9.994;2023-07-31T14:56:32;26.30;60.10
13585;DHT22;6863;48.402;9.994;2023-07-31T15:01:29;25.30;61.00
13585;DHT22;6863;48.402;9.994;2023-07-31T15:03:54;24.80;61.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:06:20;24.90;63.00
13585;DHT22;6863;48.402;9.994;2023-07-31T15:08:46;24.80;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:11:11;24.90;63.20
13585;DHT22;6863;48.402;9.994;2023-07-31T15:13:37;24.90;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:16:02;24.80;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:18:28;24.90;62.70
13585;DHT22;6863;48.402;9.994;2023-07-31T15:20:54;24.90;63.70
13585;DHT22;6863;48.402;9.994;2023-07-31T15:23:19;25.00;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:25:45;25.10;62.60
13585;DHT22;6863;48.402;9.994;2023-07-31T15:28:10;25.10;62.50
13585;DHT22;6863;48.402;9.994;2023-07-31T15:30:36;25.20;63.10
13585;DHT22;6863;48.402;9.994;2023-07-31T15:33:05;25.10;63.20
13585;DHT22;6863;48.402;9.994;2023-07-31T15:35:30;25.10;63.40
13585;DHT22;6863;48.402;9.994;2023-07-31T15:37:56;25.20;63.80
13585;DHT22;6863;48.402;9.994;2023-07-31T15:40:22;25.40;63.20
13585;DHT22;6863;48.402;9.994;2023-07-31T15:42:48;25.30;62.90
13585;DHT22;6863;48.402;9.994;2023-07-31T15:45:14;25.10;63.00
13585;DHT22;6863;48.402;9.994;2023-07-31T15:47:39;24.60;64.00
13585;DHT22;6863;48.402;9.994;2023-07-31T15:50:06;24.60;64.20
13585;DHT22;6863;48.402;9.994;2023-07-31T15:52:31;24.60;64.10
13585;DHT22;6863;48.402;9.994;2023-07-31T15:54:57;24.80;64.50
13585;DHT22;6863;48.402;9.994;2023-07-31T15:57:22;24.70;64.30
13585;DHT22;6863;48.402;9.994;2023-07-31T15:59:48;24.80;64.60