sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-06-05T22:02:21;19.50;56.50
16074;DHT22;8141;52.664;5.074;2023-06-05T22:04:47;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:07:13;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:09:40;19.50;57.40
16074;DHT22;8141;52.664;5.074;2023-06-05T22:12:06;19.50;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:14:32;19.60;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:16:58;19.60;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:19:25;19.60;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:21:51;19.60;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:24:17;19.70;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:26:44;19.70;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:29:11;19.80;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:31:38;19.80;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:34:04;19.80;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:36:33;19.80;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:38:59;19.80;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T22:41:26;19.90;57.40
16074;DHT22;8141;52.664;5.074;2023-06-05T22:43:53;19.90;57.60
16074;DHT22;8141;52.664;5.074;2023-06-05T22:46:19;19.90;57.40
16074;DHT22;8141;52.664;5.074;2023-06-05T22:48:45;20.00;57.40
16074;DHT22;8141;52.664;5.074;2023-06-05T22:51:13;20.00;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:53:40;20.00;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:56:06;20.00;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T22:58:32;20.10;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:00:57;20.00;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:03:25;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:08:31;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:10:59;20.10;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:13:25;20.10;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:15:50;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:18:18;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:20:44;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:23:09;20.20;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:25:35;20.20;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:28:05;20.10;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:30:33;20.20;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:33:00;20.20;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:35:25;20.20;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:37:51;20.20;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:40:17;20.20;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:42:43;20.20;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:45:12;20.20;57.20
16074;DHT22;8141;52.664;5.074;2023-06-05T23:47:38;20.30;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:50:11;20.30;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:55:41;20.30;57.30
16074;DHT22;8141;52.664;5.074;2023-06-05T23:58:08;20.30;57.30
