sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2022-07-05T00:38:13;99674.53;;;17.63;56.58
11212;BME280;5663;50.864;12.096;2022-07-05T00:40:43;99661.03;;;17.57;56.75
11212;BME280;5663;50.864;12.096;2022-07-05T00:43:14;99662.81;;;17.56;56.96
11212;BME280;5663;50.864;12.096;2022-07-05T00:45:42;99661.47;;;17.51;57.15
11212;BME280;5663;50.864;12.096;2022-07-05T00:48:12;99674.97;;;17.46;57.37
11212;BME280;5663;50.864;12.096;2022-07-05T00:50:42;99671.09;;;17.39;57.39
11212;BME280;5663;50.864;12.096;2022-07-05T00:53:18;99666.31;;;17.33;57.58
11212;BME280;5663;50.864;12.096;2022-07-05T00:56:05;99671.31;;;17.24;57.90
11212;BME280;5663;50.864;12.096;2022-07-05T00:58:37;99662.31;;;17.16;57.98
11212;BME280;5663;50.864;12.096;2022-07-05T01:01:10;99661.78;;;17.11;57.88
11212;BME280;5663;50.864;12.096;2022-07-05T01:03:40;99666.72;;;17.15;57.92
11212;BME280;5663;50.864;12.096;2022-07-05T01:06:11;99668.41;;;17.16;57.92
11212;BME280;5663;50.864;12.096;2022-07-05T01:08:42;99669.25;;;17.17;57.83
11212;BME280;5663;50.864;12.096;2022-07-05T01:11:17;99626.25;;;16.94;57.88
11212;BME280;5663;50.864;12.096;2022-07-05T01:44:32;99659.81;;;16.41;58.83
11212;BME280;5663;50.864;12.096;2022-07-05T01:47:09;99663.38;;;16.40;58.98
11212;BME280;5663;50.864;12.096;2022-07-05T01:49:51;99665.25;;;16.38;58.94
11212;BME280;5663;50.864;12.096;2022-07-05T01:52:25;99662.84;;;16.35;59.23
11212;BME280;5663;50.864;12.096;2022-07-05T01:54:58;99660.44;;;16.32;59.36
11212;BME280;5663;50.864;12.096;2022-07-05T01:57:29;99664.22;;;16.27;59.45
11212;BME280;5663;50.864;12.096;2022-07-05T08:40:10;99766.28;;;26.32;39.05
11212;BME280;5663;50.864;12.096;2022-07-05T08:42:47;99765.75;;;26.52;38.67
11212;BME280;5663;50.864;12.096;2022-07-05T08:45:42;99774.16;;;26.81;37.87
11212;BME280;5663;50.864;12.096;2022-07-05T08:48:51;99764.25;;;27.06;37.09
11212;BME280;5663;50.864;12.096;2022-07-05T08:51:46;99753.31;;;27.23;36.99
11212;BME280;5663;50.864;12.096;2022-07-05T09:02:44;99756.31;;;28.27;35.81
11212;BME280;5663;50.864;12.096;2022-07-05T12:06:32;99674.38;;;31.89;26.41
11212;BME280;5663;50.864;12.096;2022-07-05T12:09:30;99666.47;;;31.95;25.70
11212;BME280;5663;50.864;12.096;2022-07-05T12:12:39;99669.31;;;32.20;27.06
11212;BME280;5663;50.864;12.096;2022-07-05T13:47:32;99616.31;;;33.60;24.01
11212;BME280;5663;50.864;12.096;2022-07-05T13:50:07;99616.09;;;33.62;22.56
11212;BME280;5663;50.864;12.096;2022-07-05T15:34:16;99562.50;;;30.34;26.78
11212;BME280;5663;50.864;12.096;2022-07-05T15:37:25;99544.44;;;30.15;25.94
11212;BME280;5663;50.864;12.096;2022-07-05T15:39:56;99563.31;;;30.28;26.35
11212;BME280;5663;50.864;12.096;2022-07-05T15:42:47;99550.91;;;30.27;25.59
11212;BME280;5663;50.864;12.096;2022-07-05T15:45:18;99561.09;;;30.45;27.85
11212;BME280;5663;50.864;12.096;2022-07-05T17:59:51;99592.75;;;27.71;32.08
11212;BME280;5663;50.864;12.096;2022-07-05T21:34:21;99832.50;;;21.34;50.47
11212;BME280;5663;50.864;12.096;2022-07-05T21:37:23;99838.47;;;21.36;50.13
11212;BME280;5663;50.864;12.096;2022-07-05T21:40:05;99842.94;;;21.36;50.12
11212;BME280;5663;50.864;12.096;2022-07-05T21:42:43;99854.22;;;21.38;50.72
11212;BME280;5663;50.864;12.096;2022-07-05T21:45:17;99852.56;;;21.37;50.88
11212;BME280;5663;50.864;12.096;2022-07-05T22:19:39;99861.47;;;20.75;53.71
11212;BME280;5663;50.864;12.096;2022-07-05T22:22:32;99853.53;;;20.75;53.81
11212;BME280;5663;50.864;12.096;2022-07-05T22:25:32;99847.53;;;20.73;54.01
11212;BME280;5663;50.864;12.096;2022-07-05T22:28:29;99854.50;;;20.74;54.29
11212;BME280;5663;50.864;12.096;2022-07-05T22:31:45;99856.69;;;20.69;54.37
11212;BME280;5663;50.864;12.096;2022-07-05T23:08:54;99858.84;;;20.22;56.68
11212;BME280;5663;50.864;12.096;2022-07-05T23:11:27;99838.06;;;20.07;57.06
11212;BME280;5663;50.864;12.096;2022-07-05T23:13:59;99838.50;;;20.12;57.30
11212;BME280;5663;50.864;12.096;2022-07-05T23:16:32;99855.78;;;20.16;57.16
11212;BME280;5663;50.864;12.096;2022-07-05T23:19:03;99851.31;;;20.17;57.30
11212;BME280;5663;50.864;12.096;2022-07-05T23:21:34;99847.84;;;20.16;57.48
11212;BME280;5663;50.864;12.096;2022-07-05T23:58:17;99835.28;;;19.77;58.82
