sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2023-01-23T00:01:08;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:06:13;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:11:19;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:16:23;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:21:26;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:26:30;2.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:31:35;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:36:38;2.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:41:41;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:46:43;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:51:45;2.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T00:56:48;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:01:50;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:06:52;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:11:55;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:16:57;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:21:58;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:32:04;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:37:06;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:42:08;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:47:11;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:52:16;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T01:57:21;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:02:27;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:07:34;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:12:37;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:17:41;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:22:49;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:27:54;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:33:07;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:38:08;2.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:43:14;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:48:18;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:53:20;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T02:58:23;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:03:43;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:08:44;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:13:50;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:18:51;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:23:53;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:28:56;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:34:15;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:39:18;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:44:39;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:49:41;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:54:43;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T03:59:46;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:04:48;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:09:50;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:14:53;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:19:55;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:24:57;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:30:00;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:35:03;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:40:06;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:45:10;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:50:12;1.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T04:55:14;1.70;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:00:18;1.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:05:21;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:10:22;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:15:26;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:20:27;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:25:29;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:30:32;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:35:34;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:40:37;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:45:40;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:50:42;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T05:55:44;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:00:47;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:05:48;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:10:51;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:15:54;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:20:57;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:26:00;1.90;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:31:03;1.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:36:07;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:41:09;2.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:46:12;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:51:14;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T06:56:16;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:01:19;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:06:21;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:11:23;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:16:26;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:21:28;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:26:29;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:31:33;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:36:34;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:41:36;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:46:39;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:51:41;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T07:56:43;2.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:01:46;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:06:50;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:11:52;2.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:16:55;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:21:57;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:26:59;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:32:02;2.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:37:04;2.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:42:06;2.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:47:09;3.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:52:11;3.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T08:57:12;3.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:02:15;3.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:07:17;3.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:12:19;3.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:17:22;2.90;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:22:24;3.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:27:26;3.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:32:29;3.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:37:31;3.70;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:42:55;4.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:48:09;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:53:19;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T09:58:24;4.20;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T10:03:31;4.10;99.80
4090;DHT22;2059;48.538;12.146;2023-01-23T10:08:40;4.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T10:13:53;4.20;99.70
4090;DHT22;2059;48.538;12.146;2023-01-23T10:19:07;4.10;99.80
4090;DHT22;2059;48.538;12.146;2023-01-23T10:24:23;3.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T10:29:29;3.90;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T10:34:39;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T10:39:47;4.60;99.60
4090;DHT22;2059;48.538;12.146;2023-01-23T10:44:51;4.90;99.10
4090;DHT22;2059;48.538;12.146;2023-01-23T10:49:54;4.70;99.30
4090;DHT22;2059;48.538;12.146;2023-01-23T10:54:56;4.60;99.20
4090;DHT22;2059;48.538;12.146;2023-01-23T11:00:00;4.60;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T11:05:37;4.60;99.70
4090;DHT22;2059;48.538;12.146;2023-01-23T11:10:39;4.80;99.30
4090;DHT22;2059;48.538;12.146;2023-01-23T11:15:40;4.90;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T11:20:52;5.70;98.50
4090;DHT22;2059;48.538;12.146;2023-01-23T11:25:55;5.50;98.70
4090;DHT22;2059;48.538;12.146;2023-01-23T11:31:00;6.50;97.70
4090;DHT22;2059;48.538;12.146;2023-01-23T11:36:18;6.30;97.60
4090;DHT22;2059;48.538;12.146;2023-01-23T11:41:27;6.80;97.70
4090;DHT22;2059;48.538;12.146;2023-01-23T11:46:55;6.70;97.10
4090;DHT22;2059;48.538;12.146;2023-01-23T11:52:16;6.60;97.60
4090;DHT22;2059;48.538;12.146;2023-01-23T11:57:28;6.50;97.40
4090;DHT22;2059;48.538;12.146;2023-01-23T12:02:49;6.50;97.60
4090;DHT22;2059;48.538;12.146;2023-01-23T12:08:03;6.30;98.00
4090;DHT22;2059;48.538;12.146;2023-01-23T12:13:20;6.10;98.20
4090;DHT22;2059;48.538;12.146;2023-01-23T12:18:32;6.00;98.70
4090;DHT22;2059;48.538;12.146;2023-01-23T12:23:54;6.00;98.70
4090;DHT22;2059;48.538;12.146;2023-01-23T12:29:51;6.00;98.50
4090;DHT22;2059;48.538;12.146;2023-01-23T12:35:10;5.40;99.10
4090;DHT22;2059;48.538;12.146;2023-01-23T12:40:22;5.40;99.20
4090;DHT22;2059;48.538;12.146;2023-01-23T12:45:28;5.50;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T12:50:36;5.70;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T12:55:50;5.70;99.40
4090;DHT22;2059;48.538;12.146;2023-01-23T13:12:03;5.60;99.00
4090;DHT22;2059;48.538;12.146;2023-01-23T13:17:27;5.60;99.60
4090;DHT22;2059;48.538;12.146;2023-01-23T13:22:30;5.70;99.50
4090;DHT22;2059;48.538;12.146;2023-01-23T19:32:17;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T19:37:19;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T19:42:21;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T19:47:24;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T19:52:26;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T19:57:28;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:02:31;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:07:32;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:12:39;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:17:42;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:22:44;4.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:27:46;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:32:49;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:37:51;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:42:52;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:47:56;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:52:58;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T20:58:17;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:03:38;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:08:41;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:13:48;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:18:52;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:23:54;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:28:56;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:34:01;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:39:03;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:44:05;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:49:08;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:54:10;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T21:59:12;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:04:17;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:09:22;4.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:14:25;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:19:28;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:24:29;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:29:31;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:34:34;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:39:36;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:44:39;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:49:42;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:54:44;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T22:59:45;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:04:48;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:09:51;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:14:52;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:19:55;3.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:24:57;3.80;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:29:59;4.00;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:35:02;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:40:05;4.10;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:45:08;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:50:11;4.20;99.90
4090;DHT22;2059;48.538;12.146;2023-01-23T23:55:13;4.30;99.90
