sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11935;SDS011;6027;48.576;9.180;2023-05-19T00:01:43;6.18;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:04:12;9.10;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:06:39;5.05;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:09:06;7.32;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:11:33;5.30;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:14:00;10.95;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:16:28;7.30;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:18:56;4.82;;;2.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:21:24;6.45;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:23:49;5.45;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:26:15;5.75;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:28:40;7.38;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:31:05;4.10;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:33:32;7.07;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:35:58;5.05;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:38:29;8.55;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:40:55;6.63;;;3.13;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:43:20;6.60;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:45:46;5.78;;;2.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:50:39;6.47;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:53:05;5.55;;;3.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:55:31;4.47;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T00:57:58;4.50;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:00:24;6.75;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:02:50;4.38;;;2.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:05:15;4.93;;;2.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:07:41;6.32;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:10:07;6.45;;;3.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:12:33;5.10;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:15:00;6.13;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:33:07;4.85;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:35:36;4.97;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:38:03;8.98;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:40:32;5.88;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:42:58;4.85;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:45:26;4.68;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:47:54;5.90;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:50:21;5.90;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:52:47;4.75;;;2.45;;
11935;SDS011;6027;48.576;9.180;2023-05-19T01:55:12;5.05;;;2.88;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:05:39;3.83;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:11:05;5.43;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:13:35;4.88;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:16:05;7.80;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:18:32;4.80;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:20:58;6.28;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:23:23;5.03;;;2.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:25:49;4.65;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:28:14;5.38;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:30:40;5.13;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:33:05;3.95;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:35:31;5.57;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:37:58;3.95;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:40:23;3.58;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:42:48;4.45;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:45:14;5.35;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:47:40;4.70;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:50:05;6.07;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:52:32;6.63;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:54:57;3.53;;;2.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:57:23;5.03;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T02:59:48;4.25;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:02:14;3.63;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:04:59;3.13;;;2.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:07:27;3.58;;;2.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:09:53;4.45;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:12:18;3.03;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:14:44;5.53;;;3.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:17:10;2.95;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:19:36;3.90;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:22:02;6.13;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:24:27;3.83;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:26:53;5.15;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:29:18;5.45;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:31:44;4.00;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:34:09;5.80;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:36:34;4.10;;;2.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:39:06;3.42;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:41:32;6.80;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:43:57;4.97;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:46:23;6.97;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:48:48;5.03;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:51:13;4.20;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:53:39;4.55;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:56:05;5.55;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T03:58:31;4.90;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:00:57;5.15;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:03:23;4.03;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:05:50;5.85;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:08:16;5.43;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:10:41;5.70;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:13:07;5.40;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:15:32;11.10;;;6.07;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:17:57;5.47;;;4.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:20:23;8.02;;;3.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:22:48;5.35;;;3.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:25:14;6.15;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:27:40;4.40;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:30:05;4.45;;;3.25;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:32:31;4.45;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:34:57;8.85;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:37:23;4.95;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:39:51;6.82;;;3.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:42:16;7.07;;;3.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:44:45;6.65;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:47:13;4.60;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:49:39;4.82;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:52:06;5.15;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:54:34;6.25;;;3.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:57:00;5.97;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T04:59:26;6.80;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:01:51;6.57;;;3.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:04:18;6.10;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:06:43;6.75;;;3.25;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:09:15;6.80;;;3.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:11:41;5.50;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:14:07;6.97;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:16:33;5.65;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:19:00;8.55;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:21:26;9.82;;;3.25;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:23:52;5.38;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:26:18;6.32;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:28:50;4.22;;;3.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:31:15;9.23;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:33:41;9.32;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:36:06;6.00;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:38:32;7.30;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:40:58;6.28;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:43:23;9.40;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:45:48;4.18;;;2.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:48:14;6.30;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:50:41;5.15;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:53:08;6.00;;;2.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:55:34;6.70;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T05:57:59;5.57;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:00:26;6.78;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:02:52;7.47;;;3.33;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:05:18;5.32;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:07:43;6.30;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:10:09;6.82;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:12:35;8.55;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:15:04;8.55;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:17:32;5.78;;;3.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:19:59;5.75;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:22:25;4.95;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:24:52;7.28;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:27:17;5.53;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:29:43;7.65;;;3.45;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:32:08;5.60;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:34:33;4.75;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:36:59;7.10;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:39:26;7.72;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:41:51;4.90;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:44:17;6.93;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:46:42;6.35;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:49:09;7.38;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:51:35;4.20;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:54:00;5.25;;;2.88;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:56:26;3.85;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T06:58:51;7.60;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:01:16;4.32;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:03:42;7.00;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:06:07;6.20;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:08:33;5.10;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:10:59;7.78;;;3.42;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:13:24;8.25;;;3.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:15:53;5.38;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:18:21;9.32;;;3.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:20:47;10.35;;;4.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:23:12;8.57;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:25:38;7.78;;;2.88;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:28:03;7.78;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:30:28;7.15;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:32:54;8.25;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:35:20;7.63;;;3.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:37:49;5.03;;;3.13;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:40:16;4.15;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:42:42;5.35;;;3.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:45:08;6.95;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:47:34;8.88;;;3.45;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:50:00;8.75;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:52:25;5.78;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:54:51;8.32;;;3.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T07:57:17;5.97;;;2.88;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:02:10;8.10;;;3.33;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:04:36;7.63;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:07:01;6.03;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:09:27;6.22;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:11:53;6.72;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:14:18;6.25;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:16:47;7.88;;;3.08;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:19:13;5.57;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:21:39;8.38;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:24:06;8.40;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:26:32;9.13;;;3.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:28:57;5.85;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:31:23;8.65;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:33:49;6.63;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:36:14;5.95;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:38:39;7.78;;;3.08;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:41:05;10.40;;;3.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:43:30;8.27;;;3.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:45:56;6.97;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:48:24;6.15;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:53:26;8.07;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:56:13;7.53;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T08:58:40;4.53;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:01:14;7.50;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:03:43;5.82;;;3.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:06:10;6.53;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:08:42;8.32;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:11:08;5.10;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:13:34;7.57;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:15:59;6.45;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:18:26;5.55;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:20:58;5.55;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:23:31;5.70;;;3.22;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:26:03;6.53;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:28:34;6.22;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:31:02;5.32;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:33:35;4.53;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:36:02;6.65;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:38:38;5.70;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:41:05;6.18;;;2.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:43:32;4.85;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:46:05;10.55;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:48:32;4.82;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:51:02;4.97;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:53:30;6.63;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:55:56;4.70;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T09:58:22;4.40;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:00:49;5.57;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:03:15;5.50;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:05:42;6.35;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:08:09;4.13;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:10:36;6.57;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:13:02;6.28;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:15:29;6.68;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:17:55;5.28;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:20:20;7.28;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:22:46;5.28;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:25:13;6.28;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:27:43;4.90;;;2.90;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:30:17;8.90;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:32:50;7.95;;;4.07;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:38:11;6.35;;;3.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:46:26;4.65;;;2.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:48:52;4.70;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:51:18;5.38;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:53:44;6.45;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:56:27;4.63;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T10:58:58;5.80;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:01:31;5.22;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:04:05;6.00;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:06:35;4.45;;;2.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:11:52;4.28;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:14:22;4.43;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:16:57;4.82;;;2.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:19:26;4.70;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:21:53;5.38;;;2.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:29:47;7.28;;;2.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:32:14;4.95;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:34:39;3.67;;;2.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:37:06;4.72;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:39:32;4.55;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:41:57;6.05;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:44:23;4.15;;;2.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:46:48;5.60;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:49:14;5.20;;;2.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:51:43;3.33;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:54:10;5.43;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:56:42;5.28;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T11:59:08;4.13;;;2.25;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:01:34;5.50;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:04:00;5.05;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:06:27;5.28;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:08:53;4.78;;;2.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:11:19;5.47;;;2.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:13:45;6.88;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:16:12;5.85;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:18:38;5.00;;;2.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:21:06;4.53;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:23:32;3.17;;;2.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:25:58;4.82;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:28:25;4.95;;;2.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:30:50;7.93;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:33:18;4.90;;;2.92;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:35:47;6.55;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:38:14;4.57;;;2.88;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:40:40;4.80;;;2.47;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:43:06;5.07;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:45:38;6.68;;;2.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:48:04;3.42;;;2.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:50:35;5.38;;;2.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:53:01;6.65;;;3.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:55:27;4.00;;;2.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T12:57:54;5.47;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:00:22;4.22;;;2.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:03:06;6.30;;;2.72;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:05:39;5.35;;;2.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:08:14;4.63;;;2.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:10:41;10.20;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:13:08;5.63;;;3.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:15:35;4.60;;;2.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:18:04;4.38;;;2.83;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:20:30;7.75;;;3.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:22:57;3.28;;;2.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:25:22;5.47;;;2.85;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:27:48;4.88;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:30:14;6.65;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:32:43;5.60;;;3.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:35:11;8.10;;;3.10;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:37:38;4.50;;;2.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:40:03;4.40;;;3.05;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:42:30;7.70;;;5.03;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:44:56;11.70;;;4.57;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:47:22;13.95;;;6.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:49:48;7.05;;;3.67;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:52:14;5.05;;;3.33;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:54:39;4.53;;;3.25;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:57:05;7.53;;;3.20;;
11935;SDS011;6027;48.576;9.180;2023-05-19T13:59:30;11.02;;;3.45;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:01:56;5.82;;;3.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:04:21;5.90;;;2.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:06:50;5.53;;;3.30;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:09:16;6.45;;;4.32;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:11:41;7.63;;;3.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:14:07;7.95;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:16:33;6.10;;;3.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:18:58;8.48;;;3.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:21:23;6.53;;;3.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:23:49;8.35;;;3.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:26:14;5.28;;;3.45;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:28:40;5.35;;;3.17;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:31:12;5.32;;;3.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:33:38;8.43;;;3.40;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:36:07;6.25;;;3.53;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:38:33;9.00;;;4.00;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:40:59;6.55;;;4.13;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:43:24;7.60;;;3.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:45:50;5.22;;;3.42;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:48:15;6.97;;;3.58;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:50:41;6.22;;;3.60;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:53:07;6.95;;;3.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:55:32;7.35;;;3.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T14:57:57;6.30;;;3.70;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:00:23;8.00;;;3.95;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:02:54;6.00;;;3.15;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:05:20;6.65;;;3.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:07:48;6.72;;;3.55;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:10:13;4.22;;;3.42;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:12:40;9.05;;;3.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:15:05;6.93;;;3.08;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:17:31;5.22;;;3.97;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:19:56;6.43;;;3.75;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:22:22;8.45;;;3.63;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:24:47;6.25;;;3.33;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:27:13;5.55;;;3.65;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:29:38;6.63;;;3.28;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:32:04;6.00;;;3.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:34:29;7.97;;;3.78;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:36:55;5.93;;;3.50;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:39:20;9.23;;;3.80;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:41:46;5.82;;;3.38;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:44:11;7.07;;;3.35;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:46:36;5.05;;;3.08;;
11935;SDS011;6027;48.576;9.180;2023-05-19T15:49:02;8.45;;;3.63;;