sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2024-03-08T00:00:06;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:00:42;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:01:13;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:01:44;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:02:15;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:02:46;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:03:17;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:03:48;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:04:18;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:04:49;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:05:20;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:05:52;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:06:22;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:06:53;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:07:24;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:07:54;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:08:25;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:08:56;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:09:26;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:09:57;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:10:28;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:10:59;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:11:30;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:12:01;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:12:32;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:13:03;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:13:34;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:14:05;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:14:37;1.60;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:15:11;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:15:44;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:16:15;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:16:45;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:17:16;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:17:47;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:18:17;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:18:48;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:19:19;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:19:50;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:20:21;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:20:52;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:21:22;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:21:53;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:22:25;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:22:56;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:23:28;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:23:58;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:24:29;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:25:04;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:25:35;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:26:06;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:26:37;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:27:08;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:27:39;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:28:10;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:28:43;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:29:14;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:29:45;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:30:17;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:30:47;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:31:18;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:31:49;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:32:19;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:32:50;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:33:21;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:33:51;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:34:23;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:34:54;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:35:25;1.50;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:35:55;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:36:26;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:36:57;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:37:28;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:37:59;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:38:30;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:39:02;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:39:36;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:40:07;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:40:39;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:41:11;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:41:41;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:42:12;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:42:44;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:43:14;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:43:46;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:44:18;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:44:48;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:45:21;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:45:54;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:46:24;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:46:55;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:47:26;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:47:57;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:48:28;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:48:58;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:49:29;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:49:59;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:50:34;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:51:04;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:51:35;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:52:06;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:52:41;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:53:12;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:53:42;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:54:13;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:54:44;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:55:14;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:55:45;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:56:16;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:56:47;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:57:18;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:57:49;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:58:19;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:58:50;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:59:21;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T00:59:52;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:00:23;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:00:54;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:01:25;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:01:56;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:02:27;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:03:00;1.40;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:03:31;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:04:02;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:04:33;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:05:03;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:05:37;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:06:08;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:06:39;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:07:09;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:07:40;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:08:10;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:08:42;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:09:13;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:09:44;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:10:14;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:10:45;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:11:16;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:11:47;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:12:18;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:12:49;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:13:20;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:13:51;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:14:24;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:14:57;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:15:28;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:15:59;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:16:30;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:17:01;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:17:32;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:18:03;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:18:33;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:19:04;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:19:35;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:20:07;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:20:38;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:21:10;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:21:41;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:22:12;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:22:43;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:23:13;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:23:44;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:24:15;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:24:45;1.30;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:25:16;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:25:47;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:26:19;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:26:50;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:27:20;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:27:51;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:28:25;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:28:56;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:29:26;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:29:58;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:30:29;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:31:03;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:31:34;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:32:07;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:32:37;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:33:08;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:33:39;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:34:10;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:34:41;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:35:12;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:35:43;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:36:14;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:36:45;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:37:16;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:37:47;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:38:20;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:38:54;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:39:24;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:39:55;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:40:26;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:40:56;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:41:27;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:42:00;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:42:31;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:43:21;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:43:52;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:44:23;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:44:54;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:45:25;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:45:57;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:46:32;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:47:03;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:47:35;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:48:06;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:48:36;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:49:07;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:49:38;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:50:09;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:50:41;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:51:12;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:51:45;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:52:16;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:52:49;1.20;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:53:20;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:53:51;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:54:22;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:54:53;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:55:24;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:55:57;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:56:29;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:56:59;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:57:31;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:58:05;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:58:35;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:59:06;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T01:59:38;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:00:09;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:00:46;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:01:19;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:01:50;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:02:22;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:02:54;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:03:25;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:03:55;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:04:27;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:04:57;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:05:28;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:05:59;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:06:29;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:07:00;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:07:31;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:08:02;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:08:33;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:09:04;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:09:38;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:10:10;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:10:44;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:11:15;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:11:46;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:12:17;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:12:47;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:13:19;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:13:49;1.10;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:14:20;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:14:51;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:15:24;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:15:55;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:16:26;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:17:01;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:17:32;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:18:03;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:18:35;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:19:06;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:19:40;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:20:10;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:20:44;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:21:17;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:21:51;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:22:22;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:22:52;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:23:24;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:23:57;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:24:28;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:24:59;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:25:31;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:26:02;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:26:35;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:27:06;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:27:36;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:28:10;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:28:41;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:29:14;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:29:46;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:30:17;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:30:48;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:31:19;1.00;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:31:51;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:32:22;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:32:53;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:33:26;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:33:56;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:34:27;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:34:58;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:35:30;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:36:01;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:36:31;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:37:05;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:37:35;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:38:06;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:38:37;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:39:08;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:39:40;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:40:11;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:40:44;0.90;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:41:14;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:41:45;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:42:16;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:42:46;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:43:18;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:43:49;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:44:20;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:44:52;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:45:22;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:45:53;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:46:24;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:46:55;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:47:25;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:47:56;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:48:27;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:48:58;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:49:28;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:49:59;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:50:30;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:51:00;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:51:32;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:52:05;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:52:37;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:53:08;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:53:40;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:54:10;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:54:41;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:55:12;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:55:45;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:56:17;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:56:47;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:57:20;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:57:51;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:58:22;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:58:53;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:59:24;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T02:59:54;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:00:26;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:00:57;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:01:27;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:01:58;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:02:29;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:03:00;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:03:33;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:04:04;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:04:34;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:05:06;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:05:36;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:06:07;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:06:37;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:07:08;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:07:39;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:08:09;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:08:41;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:09:16;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:09:48;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:10:18;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:10:49;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:11:20;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:11:51;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:12:22;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:12:53;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:13:23;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:13:54;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:14:26;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:14:57;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:15:28;0.70;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:15:59;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:16:29;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:17:00;0.80;99.90
26037;DHT22;13810;48.376;10.944;2024-03-08T03:17:33;0.80;99.90