sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2024-02-23T00:02:05;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:04:30;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:06:56;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:09:22;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:11:47;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:14:15;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:16:44;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:19:09;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:21:36;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:24:02;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:26:27;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:28:54;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:31:20;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:33:45;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:36:11;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:38:36;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:41:02;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:43:28;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:45:55;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:48:20;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:50:46;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:53:12;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:55:37;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T00:58:03;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:00:29;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:02:54;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:05:20;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:07:45;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:10:11;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:12:37;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:15:03;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:17:29;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:19:54;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:22:20;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:24:45;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:27:11;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:29:37;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:32:02;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:34:28;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:36:54;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:39:20;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:41:45;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:44:11;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:46:37;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:49:04;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:51:30;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:53:56;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:56:22;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T01:58:48;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:01:14;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:03:40;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:06:06;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:08:33;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:10:59;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:13:25;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:15:51;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:18:16;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:20:51;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:23:17;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:25:43;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:28:08;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:30:34;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:32:59;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:35:25;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:37:51;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:40:16;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:42:42;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:45:08;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:47:33;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:49:59;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:52:24;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:54:50;7.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:57:16;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T02:59:41;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:02:07;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:04:33;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:06:58;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:09:24;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:11:50;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:14:15;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:16:43;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:19:09;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:21:34;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:24:00;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:26:25;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:28:51;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:31:17;7.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:33:42;7.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:36:08;7.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:38:33;7.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:40:59;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:43:25;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:45:52;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:48:17;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:50:43;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:53:09;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:55:34;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T03:58:00;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:00:25;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:02:51;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:05:17;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:07:44;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:10:10;6.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:12:35;6.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:15:01;6.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:17:26;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:19:52;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:22:18;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:24:43;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:27:09;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:29:35;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:32:01;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:34:27;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:36:54;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:39:19;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:41:45;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:44:11;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:46:36;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:49:02;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:51:28;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:53:53;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:56:20;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T04:58:46;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:01:12;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:03:38;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:06:04;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:08:30;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:10:56;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:13:23;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:15:48;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:18:14;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:20:40;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:23:05;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:25:31;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:27:56;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:30:22;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:32:48;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:35:14;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:37:41;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:40:07;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:42:38;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:45:05;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:47:40;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:50:08;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:52:34;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:55:00;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:57:27;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T05:59:53;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:02:19;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:04:44;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:07:10;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:09:36;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:12:02;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:14:28;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:16:53;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:19:19;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:21:48;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:24:17;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:26:43;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:29:08;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:31:37;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:34:03;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:36:29;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:38:55;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:41:20;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:43:46;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:46:12;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:48:38;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:51:04;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:53:30;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:55:56;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T06:58:22;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:00:47;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:03:13;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:05:41;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:08:11;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:10:36;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:13:02;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:15:28;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:17:53;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:20:19;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:22:45;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:25:12;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:27:40;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:30:06;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:32:32;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:34:58;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:37:26;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:39:52;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:42:18;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:44:44;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:47:11;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:49:36;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:52:03;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:54:29;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:56:54;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T07:59:20;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:01:46;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:04:13;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:06:39;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:09:04;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:11:30;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:13:56;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:16:21;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:18:47;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:21:13;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:23:38;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:26:04;6.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:28:29;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:30:55;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:33:21;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:35:46;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:38:13;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:40:39;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:43:05;5.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:45:30;5.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:47:56;5.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:50:22;5.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:52:48;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:55:13;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T08:57:39;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:00:05;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:02:31;5.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:04:58;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:07:23;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:09:49;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:12:16;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:14:45;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:17:11;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:19:38;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:22:04;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:24:29;6.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:26:55;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:29:20;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:31:47;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:34:13;5.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:36:38;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:39:04;6.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:41:30;6.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:43:59;6.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:46:25;6.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:48:51;6.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:51:17;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:53:43;6.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:56:10;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T09:58:36;6.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:01:05;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:03:31;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:05:57;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:08:23;6.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:10:48;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:13:24;6.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:15:53;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:18:19;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:20:48;6.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:23:15;6.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:25:41;6.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:28:07;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:30:33;6.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:32:59;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:35:25;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:37:53;7.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:40:20;7.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:42:50;7.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:45:21;7.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:47:50;7.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:50:17;7.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:52:45;7.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:55:10;7.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T10:57:37;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:00:03;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:02:32;7.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:05:00;7.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:07:29;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:09:58;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:12:25;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:14:51;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:17:21;7.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:19:49;7.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:22:33;8.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:25:07;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:27:36;8.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:30:06;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:32:49;8.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:35:19;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:37:53;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:40:26;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:42:52;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:45:19;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:47:45;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:50:10;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:52:37;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:55:04;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:57:31;8.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T11:59:57;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:02:24;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:04:49;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:07:15;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:09:42;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:12:08;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:14:37;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:17:03;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:19:29;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:22:02;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:24:29;8.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:26:55;8.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:29:21;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:31:47;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:34:13;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:36:39;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:39:05;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:41:31;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:43:57;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:46:23;8.60;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:48:49;8.70;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:51:15;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:53:42;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:56:12;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T12:58:43;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:01:10;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:03:36;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:06:04;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:08:30;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:10:57;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:13:23;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:15:50;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:18:16;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:20:42;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:23:09;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:25:39;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:28:06;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:30:32;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:32:58;9.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:35:23;9.50;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:37:49;9.40;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:40:15;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:42:40;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:45:07;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:47:33;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:49:59;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:52:25;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:54:51;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:57:17;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T13:59:42;9.30;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:02:08;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:04:34;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:06:59;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:09:25;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:11:51;9.20;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:14:16;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:16:42;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:19:08;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:21:34;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:24:02;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:26:28;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:28:53;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:31:19;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:33:45;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:36:10;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:38:36;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:41:02;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:43:27;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:45:57;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:48:22;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:50:48;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:53:15;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:55:40;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T14:58:06;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:00:32;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:02:58;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:05:24;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:07:49;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:10:15;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:12:41;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:15:07;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:17:33;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:19:58;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:22:24;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:24:51;9.10;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:27:18;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:29:43;9.00;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:32:09;8.90;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:34:38;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:37:03;8.80;99.90
25092;DHT22;13082;52.374;4.946;2024-02-23T15:39:29;8.80;99.90