sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49473;BME280;73594;50.944;6.950;2024-03-02T00:00:44;99639.69;;;7.24;84.06
49473;BME280;73594;50.944;6.950;2024-03-02T00:03:11;99632.16;;;7.26;84.05
49473;BME280;73594;50.944;6.950;2024-03-02T00:05:39;99626.78;;;7.26;84.08
49473;BME280;73594;50.944;6.950;2024-03-02T00:08:05;99626.00;;;7.31;83.92
49473;BME280;73594;50.944;6.950;2024-03-02T00:10:39;99632.72;;;7.33;83.50
49473;BME280;73594;50.944;6.950;2024-03-02T00:13:06;99626.81;;;7.36;83.54
49473;BME280;73594;50.944;6.950;2024-03-02T00:15:51;99632.19;;;7.36;83.43
49473;BME280;73594;50.944;6.950;2024-03-02T00:18:37;99632.72;;;7.33;83.44
49473;BME280;73594;50.944;6.950;2024-03-02T00:21:03;99624.16;;;7.41;83.01
49473;BME280;73594;50.944;6.950;2024-03-02T00:23:35;99625.50;;;7.39;83.40
49473;BME280;73594;50.944;6.950;2024-03-02T00:26:01;99618.22;;;7.39;83.40
49473;BME280;73594;50.944;6.950;2024-03-02T00:28:32;99615.28;;;7.41;83.52
49473;BME280;73594;50.944;6.950;2024-03-02T00:31:08;99610.22;;;7.49;83.00
49473;BME280;73594;50.944;6.950;2024-03-02T00:33:40;99604.34;;;7.58;82.33
49473;BME280;73594;50.944;6.950;2024-03-02T00:36:06;99614.56;;;7.61;82.44
49473;BME280;73594;50.944;6.950;2024-03-02T00:38:34;99620.47;;;7.63;81.99
49473;BME280;73594;50.944;6.950;2024-03-02T00:41:05;99616.16;;;7.62;81.89
49473;BME280;73594;50.944;6.950;2024-03-02T00:43:41;99616.97;;;7.62;81.61
49473;BME280;73594;50.944;6.950;2024-03-02T00:46:07;99615.91;;;7.63;81.54
49473;BME280;73594;50.944;6.950;2024-03-02T00:48:33;99605.41;;;7.67;81.35
49473;BME280;73594;50.944;6.950;2024-03-02T00:51:01;99600.84;;;7.67;81.62
49473;BME280;73594;50.944;6.950;2024-03-02T00:53:29;99608.13;;;7.72;81.43
49473;BME280;73594;50.944;6.950;2024-03-02T00:55:55;99614.31;;;7.72;81.20
49473;BME280;73594;50.944;6.950;2024-03-02T00:58:21;99614.03;;;7.69;80.99
49473;BME280;73594;50.944;6.950;2024-03-02T01:00:46;99611.88;;;7.66;81.12
49473;BME280;73594;50.944;6.950;2024-03-02T01:03:12;99616.16;;;7.62;81.34
49473;BME280;73594;50.944;6.950;2024-03-02T01:05:42;99612.94;;;7.60;81.72
49473;BME280;73594;50.944;6.950;2024-03-02T01:08:09;99609.16;;;7.50;81.68
49473;BME280;73594;50.944;6.950;2024-03-02T01:10:34;99611.81;;;7.45;81.58
49473;BME280;73594;50.944;6.950;2024-03-02T01:12:59;99604.25;;;7.42;81.69
49473;BME280;73594;50.944;6.950;2024-03-02T01:15:25;99609.34;;;7.39;82.04
49473;BME280;73594;50.944;6.950;2024-03-02T01:17:50;99603.16;;;7.33;82.53
49473;BME280;73594;50.944;6.950;2024-03-02T01:20:15;99603.94;;;7.29;82.42
49473;BME280;73594;50.944;6.950;2024-03-02T01:22:41;99599.38;;;7.24;82.59
49473;BME280;73594;50.944;6.950;2024-03-02T01:25:08;99607.94;;;7.21;82.77
49473;BME280;73594;50.944;6.950;2024-03-02T01:27:33;99611.44;;;7.16;82.83
49473;BME280;73594;50.944;6.950;2024-03-02T01:29:59;99607.13;;;7.15;83.30
49473;BME280;73594;50.944;6.950;2024-03-02T01:32:25;99608.19;;;7.14;83.34
49473;BME280;73594;50.944;6.950;2024-03-02T01:34:50;99607.38;;;7.14;83.14
49473;BME280;73594;50.944;6.950;2024-03-02T01:37:15;99605.25;;;7.16;83.12
49473;BME280;73594;50.944;6.950;2024-03-02T01:39:41;99606.31;;;7.15;82.98
49473;BME280;73594;50.944;6.950;2024-03-02T01:42:06;99602.84;;;7.19;83.15
49473;BME280;73594;50.944;6.950;2024-03-02T01:44:32;99598.00;;;7.21;82.93
49473;BME280;73594;50.944;6.950;2024-03-02T01:46:57;99590.50;;;7.24;82.68
49473;BME280;73594;50.944;6.950;2024-03-02T01:49:23;99597.75;;;7.28;82.60
49473;BME280;73594;50.944;6.950;2024-03-02T01:51:48;99590.53;;;7.34;82.34
49473;BME280;73594;50.944;6.950;2024-03-02T01:54:14;99584.91;;;7.40;81.99
49473;BME280;73594;50.944;6.950;2024-03-02T01:56:39;99596.75;;;7.44;81.74
49473;BME280;73594;50.944;6.950;2024-03-02T01:59:05;99591.66;;;7.48;81.81
49473;BME280;73594;50.944;6.950;2024-03-02T02:01:30;99584.13;;;7.45;81.70
49473;BME280;73594;50.944;6.950;2024-03-02T02:03:56;99590.59;;;7.44;81.61
49473;BME280;73594;50.944;6.950;2024-03-02T02:06:22;99584.69;;;7.47;81.37
49473;BME280;73594;50.944;6.950;2024-03-02T02:08:47;99582.78;;;7.47;81.47
49473;BME280;73594;50.944;6.950;2024-03-02T02:11:16;99578.50;;;7.51;81.41
49473;BME280;73594;50.944;6.950;2024-03-02T02:13:42;99576.91;;;7.56;80.96
49473;BME280;73594;50.944;6.950;2024-03-02T02:16:08;99576.91;;;7.56;80.90
49473;BME280;73594;50.944;6.950;2024-03-02T02:18:33;99578.50;;;7.57;80.68
49473;BME280;73594;50.944;6.950;2024-03-02T02:20:59;99577.44;;;7.52;80.84
49473;BME280;73594;50.944;6.950;2024-03-02T02:23:24;99576.34;;;7.53;80.33
49473;BME280;73594;50.944;6.950;2024-03-02T02:25:50;99583.63;;;7.53;80.62
49473;BME280;73594;50.944;6.950;2024-03-02T02:28:15;99572.59;;;7.49;80.71
49473;BME280;73594;50.944;6.950;2024-03-02T02:30:40;99572.59;;;7.55;80.38
49473;BME280;73594;50.944;6.950;2024-03-02T02:33:06;99570.97;;;7.59;80.48
49473;BME280;73594;50.944;6.950;2024-03-02T02:35:31;99568.03;;;7.60;80.17
49473;BME280;73594;50.944;6.950;2024-03-02T02:37:57;99569.38;;;7.63;80.35
49473;BME280;73594;50.944;6.950;2024-03-02T02:40:24;99568.84;;;7.61;80.59
49473;BME280;73594;50.944;6.950;2024-03-02T02:42:49;99568.31;;;7.64;80.04
49473;BME280;73594;50.944;6.950;2024-03-02T02:45:15;99566.69;;;7.63;80.35
49473;BME280;73594;50.944;6.950;2024-03-02T02:47:44;99568.31;;;7.64;80.21
49473;BME280;73594;50.944;6.950;2024-03-02T02:50:10;99569.91;;;7.60;80.21
49473;BME280;73594;50.944;6.950;2024-03-02T02:52:38;99565.88;;;7.62;80.32
49473;BME280;73594;50.944;6.950;2024-03-02T02:55:07;99565.88;;;7.62;80.36
49473;BME280;73594;50.944;6.950;2024-03-02T02:57:34;99566.16;;;7.61;80.19
49473;BME280;73594;50.944;6.950;2024-03-02T03:00:11;99577.19;;;7.64;80.18
49473;BME280;73594;50.944;6.950;2024-03-02T03:02:41;99569.38;;;7.63;80.23
49473;BME280;73594;50.944;6.950;2024-03-02T03:05:08;99567.22;;;7.65;79.96
49473;BME280;73594;50.944;6.950;2024-03-02T03:07:34;99573.13;;;7.62;79.93
49473;BME280;73594;50.944;6.950;2024-03-02T03:10:00;99573.41;;;7.70;79.72
49473;BME280;73594;50.944;6.950;2024-03-02T03:12:25;99576.09;;;7.65;79.70
49473;BME280;73594;50.944;6.950;2024-03-02T03:14:51;99573.13;;;7.62;79.58
49473;BME280;73594;50.944;6.950;2024-03-02T03:17:16;99575.56;;;7.58;80.15
49473;BME280;73594;50.944;6.950;2024-03-02T03:19:42;99573.13;;;7.57;79.96
49473;BME280;73594;50.944;6.950;2024-03-02T03:22:07;99573.69;;;7.59;80.23
49473;BME280;73594;50.944;6.950;2024-03-02T03:24:33;99578.53;;;7.62;79.88
49473;BME280;73594;50.944;6.950;2024-03-02T03:26:58;99580.66;;;7.60;79.81
49473;BME280;73594;50.944;6.950;2024-03-02T03:29:24;99588.47;;;7.56;79.85
49473;BME280;73594;50.944;6.950;2024-03-02T03:31:49;99585.50;;;7.52;79.89
49473;BME280;73594;50.944;6.950;2024-03-02T03:34:14;99579.84;;;7.54;79.93
49473;BME280;73594;50.944;6.950;2024-03-02T03:36:41;99588.47;;;7.56;79.80
49473;BME280;73594;50.944;6.950;2024-03-02T03:39:07;99588.19;;;7.52;80.17
49473;BME280;73594;50.944;6.950;2024-03-02T03:41:32;99594.91;;;7.50;79.99
49473;BME280;73594;50.944;6.950;2024-03-02T03:43:57;99596.78;;;7.55;80.12
49473;BME280;73594;50.944;6.950;2024-03-02T03:46:23;99600.81;;;7.47;80.23
49473;BME280;73594;50.944;6.950;2024-03-02T03:48:48;99594.06;;;7.44;80.41
49473;BME280;73594;50.944;6.950;2024-03-02T03:51:13;99592.69;;;7.42;80.54
49473;BME280;73594;50.944;6.950;2024-03-02T03:53:39;99597.78;;;7.33;80.88
49473;BME280;73594;50.944;6.950;2024-03-02T03:56:04;99593.19;;;7.29;81.36
49473;BME280;73594;50.944;6.950;2024-03-02T03:58:30;99591.31;;;7.24;81.43
49473;BME280;73594;50.944;6.950;2024-03-02T04:00:55;99600.16;;;7.19;81.84
49473;BME280;73594;50.944;6.950;2024-03-02T04:03:21;99599.34;;;7.19;81.89
49473;BME280;73594;50.944;6.950;2024-03-02T04:05:47;99603.09;;;7.18;82.24
49473;BME280;73594;50.944;6.950;2024-03-02T04:08:12;99596.06;;;7.07;82.57
49473;BME280;73594;50.944;6.950;2024-03-02T04:10:37;99603.28;;;7.01;82.92
49473;BME280;73594;50.944;6.950;2024-03-02T04:13:03;99594.91;;;6.93;83.49
49473;BME280;73594;50.944;6.950;2024-03-02T04:15:28;99592.75;;;6.89;83.37
49473;BME280;73594;50.944;6.950;2024-03-02T04:17:54;99599.94;;;6.79;83.75
49473;BME280;73594;50.944;6.950;2024-03-02T04:20:20;99615.78;;;6.75;84.39
49473;BME280;73594;50.944;6.950;2024-03-02T04:22:45;99609.56;;;6.70;84.66
49473;BME280;73594;50.944;6.950;2024-03-02T04:25:11;99606.63;;;6.71;84.62
49473;BME280;73594;50.944;6.950;2024-03-02T04:27:36;99617.91;;;6.73;84.83
49473;BME280;73594;50.944;6.950;2024-03-02T04:30:02;99605.84;;;6.76;84.51
49473;BME280;73594;50.944;6.950;2024-03-02T04:32:28;99612.03;;;6.81;84.48
49473;BME280;73594;50.944;6.950;2024-03-02T04:34:54;99616.88;;;6.84;83.78
49473;BME280;73594;50.944;6.950;2024-03-02T04:37:19;99615.31;;;6.88;83.67
49473;BME280;73594;50.944;6.950;2024-03-02T04:39:45;99625.50;;;6.86;83.80
49473;BME280;73594;50.944;6.950;2024-03-02T04:42:10;99618.50;;;6.85;83.71
49473;BME280;73594;50.944;6.950;2024-03-02T04:44:36;99621.72;;;6.82;83.83
49473;BME280;73594;50.944;6.950;2024-03-02T04:47:03;99627.56;;;6.74;84.07
49473;BME280;73594;50.944;6.950;2024-03-02T04:49:29;99628.84;;;6.67;84.51
49473;BME280;73594;50.944;6.950;2024-03-02T04:51:55;99629.88;;;6.61;84.78
49473;BME280;73594;50.944;6.950;2024-03-02T04:54:20;99626.91;;;6.57;85.10
49473;BME280;73594;50.944;6.950;2024-03-02T04:56:46;99639.78;;;6.55;85.23
49473;BME280;73594;50.944;6.950;2024-03-02T04:59:17;99640.84;;;6.54;85.55
49473;BME280;73594;50.944;6.950;2024-03-02T05:01:43;99637.59;;;6.52;85.51
49473;BME280;73594;50.944;6.950;2024-03-02T05:04:08;99644.56;;;6.48;86.18
49473;BME280;73594;50.944;6.950;2024-03-02T05:06:37;99633.78;;;6.43;86.20
49473;BME280;73594;50.944;6.950;2024-03-02T05:09:02;99649.34;;;6.41;86.38
49473;BME280;73594;50.944;6.950;2024-03-02T05:11:27;99650.09;;;6.36;86.66
49473;BME280;73594;50.944;6.950;2024-03-02T05:14:02;99636.38;;;6.33;86.92
49473;BME280;73594;50.944;6.950;2024-03-02T05:16:27;99635.50;;;6.27;87.16
49473;BME280;73594;50.944;6.950;2024-03-02T05:18:52;99627.22;;;6.28;87.85
49473;BME280;73594;50.944;6.950;2024-03-02T05:21:18;99617.75;;;6.21;88.25
49473;BME280;73594;50.944;6.950;2024-03-02T05:23:43;99616.38;;;6.18;88.97
49473;BME280;73594;50.944;6.950;2024-03-02T05:26:09;99615.28;;;6.14;88.92
49473;BME280;73594;50.944;6.950;2024-03-02T05:28:38;99621.41;;;6.10;89.23
49473;BME280;73594;50.944;6.950;2024-03-02T05:31:03;99618.47;;;6.11;88.90
49473;BME280;73594;50.944;6.950;2024-03-02T05:33:28;99623.28;;;6.09;89.12
49473;BME280;73594;50.944;6.950;2024-03-02T05:35:56;99622.22;;;6.10;88.99
49473;BME280;73594;50.944;6.950;2024-03-02T05:38:22;99612.56;;;6.09;89.18
49473;BME280;73594;50.944;6.950;2024-03-02T05:40:47;99618.13;;;6.03;89.24
49473;BME280;73594;50.944;6.950;2024-03-02T05:43:13;99621.63;;;6.03;89.38
49473;BME280;73594;50.944;6.950;2024-03-02T05:45:38;99617.88;;;6.04;89.42
49473;BME280;73594;50.944;6.950;2024-03-02T05:48:06;99612.47;;;5.99;89.61
49473;BME280;73594;50.944;6.950;2024-03-02T05:50:32;99621.84;;;5.97;89.64
49473;BME280;73594;50.944;6.950;2024-03-02T05:52:58;99626.94;;;5.98;89.90
49473;BME280;73594;50.944;6.950;2024-03-02T05:55:24;99615.09;;;5.94;89.83
49473;BME280;73594;50.944;6.950;2024-03-02T05:57:49;99635.97;;;5.92;90.27
49473;BME280;73594;50.944;6.950;2024-03-02T06:00:28;99618.34;;;5.96;90.37
49473;BME280;73594;50.944;6.950;2024-03-02T06:02:53;99626.44;;;6.01;89.70
49473;BME280;73594;50.944;6.950;2024-03-02T06:05:19;99632.09;;;6.05;89.53
49473;BME280;73594;50.944;6.950;2024-03-02T06:07:44;99631.28;;;6.04;89.38
49473;BME280;73594;50.944;6.950;2024-03-02T06:10:09;99627.00;;;6.03;89.37
49473;BME280;73594;50.944;6.950;2024-03-02T06:12:36;99632.38;;;6.03;89.39
49473;BME280;73594;50.944;6.950;2024-03-02T06:15:01;99637.97;;;6.02;89.60
49473;BME280;73594;50.944;6.950;2024-03-02T06:17:27;99642.53;;;6.01;89.60
49473;BME280;73594;50.944;6.950;2024-03-02T06:19:52;99638.53;;;6.04;89.66
49473;BME280;73594;50.944;6.950;2024-03-02T06:22:17;99643.69;;;6.10;89.56
49473;BME280;73594;50.944;6.950;2024-03-02T06:24:44;99645.88;;;6.13;89.61
49473;BME280;73594;50.944;6.950;2024-03-02T06:27:09;99648.59;;;6.18;89.18
49473;BME280;73594;50.944;6.950;2024-03-02T06:29:35;99653.75;;;6.25;88.88
49473;BME280;73594;50.944;6.950;2024-03-02T06:32:00;99655.91;;;6.28;88.47
49473;BME280;73594;50.944;6.950;2024-03-02T06:34:25;99652.72;;;6.31;88.38
49473;BME280;73594;50.944;6.950;2024-03-02T06:36:51;99650.38;;;6.35;88.25
49473;BME280;73594;50.944;6.950;2024-03-02T06:39:17;99655.50;;;6.41;87.82
49473;BME280;73594;50.944;6.950;2024-03-02T06:41:42;99651.25;;;6.45;87.64
49473;BME280;73594;50.944;6.950;2024-03-02T06:44:08;99670.84;;;6.46;87.75
49473;BME280;73594;50.944;6.950;2024-03-02T06:46:33;99677.28;;;6.45;87.34
49473;BME280;73594;50.944;6.950;2024-03-02T06:48:58;99673.53;;;6.46;87.91
49473;BME280;73594;50.944;6.950;2024-03-02T06:51:24;99675.72;;;6.49;87.42
49473;BME280;73594;50.944;6.950;2024-03-02T06:53:49;99677.31;;;6.50;87.32
49473;BME280;73594;50.944;6.950;2024-03-02T06:56:15;99668.72;;;6.48;87.38
49473;BME280;73594;50.944;6.950;2024-03-02T06:58:40;99665.25;;;6.52;87.56
49473;BME280;73594;50.944;6.950;2024-03-02T07:01:07;99665.84;;;6.59;87.37
49473;BME280;73594;50.944;6.950;2024-03-02T07:03:32;99679.31;;;6.65;87.11
49473;BME280;73594;50.944;6.950;2024-03-02T07:05:58;99679.06;;;6.66;87.43
49473;BME280;73594;50.944;6.950;2024-03-02T07:08:23;99679.59;;;6.68;87.13
49473;BME280;73594;50.944;6.950;2024-03-02T07:10:48;99685.03;;;6.73;86.40
49473;BME280;73594;50.944;6.950;2024-03-02T07:13:14;99682.66;;;6.77;86.29
49473;BME280;73594;50.944;6.950;2024-03-02T07:15:40;99680.00;;;6.82;86.10
49473;BME280;73594;50.944;6.950;2024-03-02T07:18:23;99693.25;;;6.94;85.60
49473;BME280;73594;50.944;6.950;2024-03-02T07:20:49;99695.44;;;7.02;85.46
49473;BME280;73594;50.944;6.950;2024-03-02T07:23:15;99705.66;;;7.05;84.92
49473;BME280;73594;50.944;6.950;2024-03-02T07:25:41;99700.91;;;7.12;85.03
49473;BME280;73594;50.944;6.950;2024-03-02T07:28:06;99695.28;;;7.18;84.69
49473;BME280;73594;50.944;6.950;2024-03-02T07:30:33;99695.06;;;7.25;84.00
49473;BME280;73594;50.944;6.950;2024-03-02T07:32:59;99703.69;;;7.32;83.94
49473;BME280;73594;50.944;6.950;2024-03-02T07:35:25;99713.13;;;7.40;83.53
49473;BME280;73594;50.944;6.950;2024-03-02T07:37:53;99703.78;;;7.47;82.89
49473;BME280;73594;50.944;6.950;2024-03-02T07:40:19;99717.28;;;7.58;82.60
49473;BME280;73594;50.944;6.950;2024-03-02T07:42:45;99711.41;;;7.66;82.23
49473;BME280;73594;50.944;6.950;2024-03-02T07:45:10;99706.81;;;7.66;81.68
49473;BME280;73594;50.944;6.950;2024-03-02T07:47:36;99701.44;;;7.66;81.60
49473;BME280;73594;50.944;6.950;2024-03-02T07:50:02;99696.88;;;7.67;81.80
49473;BME280;73594;50.944;6.950;2024-03-02T07:52:28;99698.47;;;7.63;81.96
49473;BME280;73594;50.944;6.950;2024-03-02T07:54:53;99703.56;;;7.59;81.70
49473;BME280;73594;50.944;6.950;2024-03-02T07:57:19;99704.94;;;7.62;81.93
49473;BME280;73594;50.944;6.950;2024-03-02T07:59:44;99710.31;;;7.62;82.28
49473;BME280;73594;50.944;6.950;2024-03-02T08:02:10;99707.09;;;7.70;82.06
49473;BME280;73594;50.944;6.950;2024-03-02T08:04:35;99711.41;;;7.71;81.63
49473;BME280;73594;50.944;6.950;2024-03-02T08:07:02;99721.13;;;7.77;81.44
49473;BME280;73594;50.944;6.950;2024-03-02T08:09:28;99720.91;;;7.89;80.74
49473;BME280;73594;50.944;6.950;2024-03-02T08:11:53;99723.88;;;7.92;80.57
49473;BME280;73594;50.944;6.950;2024-03-02T08:14:18;99735.47;;;7.98;80.28
49473;BME280;73594;50.944;6.950;2024-03-02T08:16:44;99729.03;;;8.09;80.36
49473;BME280;73594;50.944;6.950;2024-03-02T08:19:10;99740.09;;;8.18;79.75
49473;BME280;73594;50.944;6.950;2024-03-02T08:21:35;99735.00;;;8.21;79.29
49473;BME280;73594;50.944;6.950;2024-03-02T08:24:02;99738.81;;;8.30;79.52
49473;BME280;73594;50.944;6.950;2024-03-02T08:26:27;99739.91;;;8.44;78.86
49473;BME280;73594;50.944;6.950;2024-03-02T08:28:55;99738.09;;;8.60;78.65
49473;BME280;73594;50.944;6.950;2024-03-02T08:31:20;99749.41;;;8.77;78.02
49473;BME280;73594;50.944;6.950;2024-03-02T08:33:45;99747.00;;;8.96;77.23
49473;BME280;73594;50.944;6.950;2024-03-02T08:36:11;99741.31;;;9.13;76.93
49473;BME280;73594;50.944;6.950;2024-03-02T08:38:37;99737.25;;;9.21;75.50
49473;BME280;73594;50.944;6.950;2024-03-02T08:41:02;99730.78;;;9.22;74.86
49473;BME280;73594;50.944;6.950;2024-03-02T08:43:28;99735.34;;;9.26;74.49
49473;BME280;73594;50.944;6.950;2024-03-02T08:45:54;99725.09;;;9.33;74.62
49473;BME280;73594;50.944;6.950;2024-03-02T08:48:22;99721.06;;;9.36;73.86
49473;BME280;73594;50.944;6.950;2024-03-02T08:50:47;99722.16;;;9.30;74.01
49473;BME280;73594;50.944;6.950;2024-03-02T08:53:12;99727.28;;;9.31;73.98
49473;BME280;73594;50.944;6.950;2024-03-02T08:55:38;99730.47;;;9.38;74.00
49473;BME280;73594;50.944;6.950;2024-03-02T08:58:04;99724.00;;;9.39;73.72
49473;BME280;73594;50.944;6.950;2024-03-02T09:00:29;99725.88;;;9.44;73.80
49473;BME280;73594;50.944;6.950;2024-03-02T09:02:54;99733.97;;;9.44;73.42
49473;BME280;73594;50.944;6.950;2024-03-02T09:05:20;99733.38;;;9.57;73.59
49473;BME280;73594;50.944;6.950;2024-03-02T09:07:45;99722.88;;;9.56;73.32
49473;BME280;73594;50.944;6.950;2024-03-02T09:10:10;99732.56;;;9.62;73.32
49473;BME280;73594;50.944;6.950;2024-03-02T09:12:38;99736.88;;;9.68;72.62
49473;BME280;73594;50.944;6.950;2024-03-02T09:15:04;99734.69;;;9.75;72.60
49473;BME280;73594;50.944;6.950;2024-03-02T09:17:31;99739.81;;;9.77;72.49
49473;BME280;73594;50.944;6.950;2024-03-02T09:19:56;99745.44;;;9.85;72.47
49473;BME280;73594;50.944;6.950;2024-03-02T09:22:22;99735.19;;;9.87;72.17
49473;BME280;73594;50.944;6.950;2024-03-02T09:24:48;99730.59;;;9.88;72.37
49473;BME280;73594;50.944;6.950;2024-03-02T09:27:13;99724.06;;;9.94;72.17
49473;BME280;73594;50.944;6.950;2024-03-02T09:29:39;99730.25;;;10.05;71.68
49473;BME280;73594;50.944;6.950;2024-03-02T09:32:11;99735.63;;;10.10;71.65
49473;BME280;73594;50.944;6.950;2024-03-02T09:34:37;99729.66;;;10.18;70.92
49473;BME280;73594;50.944;6.950;2024-03-02T09:37:02;99726.94;;;10.23;70.69
49473;BME280;73594;50.944;6.950;2024-03-02T09:39:29;99729.00;;;10.41;69.89
49473;BME280;73594;50.944;6.950;2024-03-02T09:41:54;99732.75;;;10.45;70.44
49473;BME280;73594;50.944;6.950;2024-03-02T09:44:20;99726.22;;;10.51;69.38
49473;BME280;73594;50.944;6.950;2024-03-02T09:46:49;99733.25;;;10.52;68.95
49473;BME280;73594;50.944;6.950;2024-03-02T09:49:14;99722.97;;;10.54;69.01
49473;BME280;73594;50.944;6.950;2024-03-02T09:51:40;99717.56;;;10.54;68.72
49473;BME280;73594;50.944;6.950;2024-03-02T09:54:07;99724.34;;;10.52;68.46
49473;BME280;73594;50.944;6.950;2024-03-02T09:56:33;99712.69;;;10.56;68.33
49473;BME280;73594;50.944;6.950;2024-03-02T09:58:59;99709.13;;;10.61;68.65
49473;BME280;73594;50.944;6.950;2024-03-02T10:01:24;99705.25;;;10.72;67.87
49473;BME280;73594;50.944;6.950;2024-03-02T10:03:50;99716.09;;;10.67;68.06
49473;BME280;73594;50.944;6.950;2024-03-02T10:06:27;99716.38;;;10.65;67.74
49473;BME280;73594;50.944;6.950;2024-03-02T10:08:54;99720.38;;;10.73;68.39
49473;BME280;73594;50.944;6.950;2024-03-02T10:16:38;99729.81;;;10.81;66.98
49473;BME280;73594;50.944;6.950;2024-03-02T10:19:15;99719.81;;;10.76;67.02
49473;BME280;73594;50.944;6.950;2024-03-02T10:21:42;99718.41;;;10.84;67.29
49473;BME280;73594;50.944;6.950;2024-03-02T10:24:08;99718.09;;;10.90;66.64
49473;BME280;73594;50.944;6.950;2024-03-02T10:26:33;99716.91;;;11.02;66.69
49473;BME280;73594;50.944;6.950;2024-03-02T10:28:59;99719.78;;;11.10;66.12
49473;BME280;73594;50.944;6.950;2024-03-02T10:31:25;99705.66;;;11.18;65.58
49473;BME280;73594;50.944;6.950;2024-03-02T10:33:54;99697.63;;;11.37;64.95
49473;BME280;73594;50.944;6.950;2024-03-02T10:36:20;99708.44;;;11.37;64.71
49473;BME280;73594;50.944;6.950;2024-03-02T10:38:46;99700.84;;;11.39;64.66
49473;BME280;73594;50.944;6.950;2024-03-02T10:41:18;99709.91;;;11.53;64.55
49473;BME280;73594;50.944;6.950;2024-03-02T10:43:43;99697.41;;;11.57;64.51
49473;BME280;73594;50.944;6.950;2024-03-02T10:46:10;99707.75;;;11.74;63.69
49473;BME280;73594;50.944;6.950;2024-03-02T10:48:39;99688.50;;;11.76;63.30
49473;BME280;73594;50.944;6.950;2024-03-02T10:51:06;99683.16;;;11.71;63.35
49473;BME280;73594;50.944;6.950;2024-03-02T10:53:31;99692.66;;;11.68;63.22
49473;BME280;73594;50.944;6.950;2024-03-02T10:55:58;99679.03;;;11.78;63.30
49473;BME280;73594;50.944;6.950;2024-03-02T10:58:31;99677.28;;;11.87;62.61
49473;BME280;73594;50.944;6.950;2024-03-02T11:01:02;99675.56;;;11.97;62.20
49473;BME280;73594;50.944;6.950;2024-03-02T11:03:30;99681.47;;;11.99;62.24
49473;BME280;73594;50.944;6.950;2024-03-02T11:05:59;99681.94;;;12.06;61.85
49473;BME280;73594;50.944;6.950;2024-03-02T11:08:26;99666.91;;;12.13;61.96
49473;BME280;73594;50.944;6.950;2024-03-02T11:11:06;99665.22;;;12.17;61.76
49473;BME280;73594;50.944;6.950;2024-03-02T11:13:33;99664.94;;;12.19;61.48
49473;BME280;73594;50.944;6.950;2024-03-02T11:16:35;99665.22;;;12.36;61.16
49473;BME280;73594;50.944;6.950;2024-03-02T11:19:05;99663.84;;;12.39;60.47
49473;BME280;73594;50.944;6.950;2024-03-02T11:21:33;99661.13;;;12.39;60.39
49473;BME280;73594;50.944;6.950;2024-03-02T11:23:59;99667.13;;;12.36;60.55
49473;BME280;73594;50.944;6.950;2024-03-02T11:26:25;99669.84;;;12.36;60.38
49473;BME280;73594;50.944;6.950;2024-03-02T11:28:50;99662.16;;;12.43;60.77
49473;BME280;73594;50.944;6.950;2024-03-02T11:31:16;99660.66;;;12.50;60.79
49473;BME280;73594;50.944;6.950;2024-03-02T11:33:41;99660.66;;;12.50;60.21
49473;BME280;73594;50.944;6.950;2024-03-02T11:36:08;99664.69;;;12.53;59.86
49473;BME280;73594;50.944;6.950;2024-03-02T11:38:35;99665.09;;;12.60;59.87
49473;BME280;73594;50.944;6.950;2024-03-02T11:41:02;99662.84;;;12.67;59.70
49473;BME280;73594;50.944;6.950;2024-03-02T11:43:29;99668.47;;;12.71;59.68
49473;BME280;73594;50.944;6.950;2024-03-02T11:45:59;99671.59;;;12.78;60.13
49473;BME280;73594;50.944;6.950;2024-03-02T11:48:25;99667.78;;;12.79;59.77
49473;BME280;73594;50.944;6.950;2024-03-02T11:50:50;99654.84;;;12.90;59.15
49473;BME280;73594;50.944;6.950;2024-03-02T11:53:16;99670.63;;;12.88;58.96
49473;BME280;73594;50.944;6.950;2024-03-02T11:55:42;99662.53;;;13.01;59.07
49473;BME280;73594;50.944;6.950;2024-03-02T11:58:15;99663.34;;;13.15;58.84
49473;BME280;73594;50.944;6.950;2024-03-02T12:00:46;99652.72;;;13.33;57.79
49473;BME280;73594;50.944;6.950;2024-03-02T12:03:13;99655.66;;;13.50;57.64
49473;BME280;73594;50.944;6.950;2024-03-02T12:05:39;99650.63;;;13.57;57.63
49473;BME280;73594;50.944;6.950;2024-03-02T12:08:05;99649.22;;;13.46;57.90
49473;BME280;73594;50.944;6.950;2024-03-02T12:10:32;99650.22;;;13.50;57.43
49473;BME280;73594;50.944;6.950;2024-03-02T12:13:05;99639.84;;;13.80;57.28
49473;BME280;73594;50.944;6.950;2024-03-02T12:15:38;99647.78;;;13.62;57.10
49473;BME280;73594;50.944;6.950;2024-03-02T12:18:04;99638.13;;;13.70;57.36
49473;BME280;73594;50.944;6.950;2024-03-02T12:20:31;99635.25;;;14.02;56.80
49473;BME280;73594;50.944;6.950;2024-03-02T12:23:02;99633.50;;;14.20;55.98
49473;BME280;73594;50.944;6.950;2024-03-02T12:25:28;99620.41;;;14.22;55.27
49473;BME280;73594;50.944;6.950;2024-03-02T12:27:56;99621.13;;;14.36;55.21
49473;BME280;73594;50.944;6.950;2024-03-02T12:30:22;99611.47;;;14.66;54.84
49473;BME280;73594;50.944;6.950;2024-03-02T12:32:49;99607.69;;;14.85;53.80
49473;BME280;73594;50.944;6.950;2024-03-02T12:35:14;99607.53;;;14.81;53.54
49473;BME280;73594;50.944;6.950;2024-03-02T12:37:47;99613.88;;;14.68;53.79
49473;BME280;73594;50.944;6.950;2024-03-02T12:40:13;99609.41;;;14.72;53.91
49473;BME280;73594;50.944;6.950;2024-03-02T12:42:39;99608.78;;;14.75;53.62
49473;BME280;73594;50.944;6.950;2024-03-02T12:45:07;99609.31;;;14.86;53.36
49473;BME280;73594;50.944;6.950;2024-03-02T12:47:34;99608.25;;;14.95;53.32
49473;BME280;73594;50.944;6.950;2024-03-02T12:50:00;99608.31;;;15.13;53.15
49473;BME280;73594;50.944;6.950;2024-03-02T12:52:26;99603.22;;;15.20;52.52
49473;BME280;73594;50.944;6.950;2024-03-02T12:54:51;99602.16;;;15.29;52.22
49473;BME280;73594;50.944;6.950;2024-03-02T12:57:21;99605.06;;;15.42;52.02
49473;BME280;73594;50.944;6.950;2024-03-02T12:59:47;99590.81;;;15.36;51.60
49473;BME280;73594;50.944;6.950;2024-03-02T13:02:18;99594.03;;;15.47;51.98
49473;BME280;73594;50.944;6.950;2024-03-02T13:04:44;99593.09;;;15.60;51.52
49473;BME280;73594;50.944;6.950;2024-03-02T13:07:10;99586.41;;;15.75;51.43
49473;BME280;73594;50.944;6.950;2024-03-02T13:09:38;99593.31;;;15.81;50.78