sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-04-25T00:00:40;3.77;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:02:43;5.03;;;4.53;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:04:48;5.63;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:06:51;8.93;;;5.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:08:57;5.30;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:11:00;7.70;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:13:04;4.43;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:15:07;4.70;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:17:12;5.50;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:19:15;5.90;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:21:19;4.77;;;4.37;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:23:22;5.03;;;4.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:25:27;4.20;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:27:30;4.38;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:29:34;9.50;;;4.43;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:31:37;4.10;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:33:41;4.10;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:35:44;20.33;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:37:47;5.90;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:39:51;9.23;;;3.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:41:56;4.27;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:44:00;3.40;;;2.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:46:04;4.78;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:48:08;4.53;;;3.57;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:50:12;3.53;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:52:15;4.57;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:54:19;7.90;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:56:23;3.67;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T00:58:28;3.42;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:00:32;4.65;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:02:36;5.22;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:04:40;4.03;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:06:44;3.97;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:08:47;7.22;;;3.38;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:10:51;7.82;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:12:54;3.28;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:14:59;3.20;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:17:03;4.82;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:19:08;3.17;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:21:15;2.80;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:23:19;2.47;;;2.28;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:25:22;4.30;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:27:26;4.32;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:29:31;2.97;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:31:35;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:33:40;2.88;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:35:43;2.85;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:37:48;2.90;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:39:52;10.60;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:41:55;3.67;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:44:00;2.22;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:46:04;4.20;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:48:07;8.20;;;3.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:50:11;4.03;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:52:14;7.00;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:54:19;4.50;;;1.98;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:56:23;2.72;;;1.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T01:58:27;2.25;;;2.05;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:00:30;3.13;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:02:33;3.35;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:04:37;2.10;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:06:41;3.22;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:08:44;2.60;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:10:49;3.17;;;1.55;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:12:52;1.77;;;1.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:14:55;2.70;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:16:58;2.28;;;2.05;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:19:02;4.68;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:21:06;12.48;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:23:09;8.32;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:25:13;2.33;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:27:18;2.47;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:29:22;3.22;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:31:26;2.42;;;1.95;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:33:29;7.75;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:35:32;2.05;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:37:36;5.15;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:39:40;1.65;;;1.55;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:41:44;2.30;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:43:49;1.80;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:45:52;2.40;;;1.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:47:56;1.60;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:50:00;1.60;;;1.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:52:03;3.63;;;1.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:54:07;2.15;;;1.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:56:11;2.20;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T02:58:14;2.90;;;1.98;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:00:20;4.85;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:02:23;4.65;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:04:27;3.70;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:06:31;3.38;;;2.85;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:08:34;4.65;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:10:38;3.58;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:12:41;3.25;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:14:45;4.32;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:16:50;2.78;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:18:53;1.75;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:20:57;1.95;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:23:00;2.13;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:25:04;2.20;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:27:09;1.85;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:29:12;2.83;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:31:15;3.05;;;1.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:33:20;2.40;;;1.48;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:35:24;4.82;;;2.05;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:37:27;1.65;;;1.38;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:39:30;1.88;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:41:34;1.60;;;1.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:43:37;2.10;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:45:40;1.90;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:47:44;1.88;;;1.52;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:49:49;4.45;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:51:53;4.30;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:53:56;5.55;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:55:59;4.75;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T03:58:03;5.68;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:00:07;4.10;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:02:11;3.30;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:04:15;6.72;;;4.55;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:06:20;6.65;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:08:23;5.45;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:10:27;3.45;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:12:30;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:14:33;7.05;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:16:37;4.28;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:18:40;3.90;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:20:43;5.22;;;4.18;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:22:48;4.20;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:24:52;10.45;;;3.92;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:26:55;3.38;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:28:59;7.60;;;4.25;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:31:02;4.78;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:33:06;5.07;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:35:10;4.38;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:37:13;3.05;;;2.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:39:18;2.63;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:41:21;3.00;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:43:25;3.35;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:45:30;2.80;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:47:33;3.90;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:49:38;3.15;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:51:41;2.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:53:45;2.35;;;1.58;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:55:51;6.15;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:57:54;2.65;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-04-25T04:59:57;1.88;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:02:01;2.13;;;1.92;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:04:04;4.97;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:06:09;4.05;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:08:12;2.25;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:10:16;2.33;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:12:21;1.98;;;1.88;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:14:24;2.35;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:16:28;4.05;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:18:31;1.98;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:20:34;3.65;;;1.88;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:22:38;5.70;;;1.52;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:24:43;1.50;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:26:46;4.80;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:28:51;2.85;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:30:54;1.60;;;1.45;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:32:58;2.70;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:35:02;2.13;;;1.65;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:37:07;1.80;;;1.65;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:39:10;3.30;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:41:14;1.63;;;1.53;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:43:17;2.30;;;1.07;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:45:22;1.40;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:47:25;1.07;;;0.97;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:49:29;1.37;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:51:32;2.73;;;1.57;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:53:35;2.70;;;1.07;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:55:39;3.20;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:57:42;2.80;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T05:59:46;3.87;;;1.57;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:01:51;1.50;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:03:54;2.63;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:05:58;1.37;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:08:02;1.90;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:10:06;1.53;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:12:10;1.70;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:14:13;1.60;;;1.27;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:16:17;1.00;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:18:22;1.80;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:20:26;6.40;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:22:29;1.27;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:24:33;1.23;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:26:37;1.77;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:28:40;1.37;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:30:44;1.83;;;1.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:32:47;1.23;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:34:52;1.30;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:36:55;1.87;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:38:59;2.13;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:41:02;1.47;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:43:06;5.23;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:45:09;1.43;;;0.97;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:47:14;1.33;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:49:17;1.87;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:51:22;1.03;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:53:26;1.93;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:55:29;1.37;;;0.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:57:32;1.67;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T06:59:36;1.10;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:01:39;1.70;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:03:42;1.40;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:05:46;1.37;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:07:51;0.90;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:09:54;1.50;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:11:57;0.80;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:14:03;1.90;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:16:06;0.73;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:18:10;2.30;;;0.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:20:13;1.57;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:22:17;0.80;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:24:22;2.43;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:26:25;1.40;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:28:29;1.00;;;0.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:30:32;1.00;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:32:36;0.80;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:34:39;1.50;;;0.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:36:43;0.90;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:38:46;1.00;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:40:52;1.63;;;0.53;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:42:55;1.20;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:44:59;0.97;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:47:03;2.23;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:49:07;1.10;;;0.97;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:51:11;1.17;;;0.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:53:16;1.03;;;0.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:55:20;1.00;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:57:25;1.03;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T07:59:29;1.50;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:01:33;2.60;;;1.13;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:03:36;1.57;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:05:40;0.87;;;0.57;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:07:44;1.83;;;0.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:09:47;1.40;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:11:51;0.97;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:13:56;1.97;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:15:59;1.10;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:18:03;1.67;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:20:07;2.27;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:22:11;4.53;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:24:16;1.13;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:26:19;2.10;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:28:23;1.60;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:30:28;1.17;;;0.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:32:31;0.90;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:34:35;1.40;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:36:40;2.90;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:38:44;2.90;;;0.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:40:49;1.73;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:42:53;3.83;;;0.63;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:44:57;1.33;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:47:04;1.77;;;1.37;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:49:08;1.13;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:51:14;2.50;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:53:25;2.43;;;1.33;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:55:29;2.80;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:57:34;1.10;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T08:59:38;1.93;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:01:47;1.80;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:03:53;1.77;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:05:59;1.87;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:08:03;1.37;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:10:07;1.20;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:12:12;1.63;;;1.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:14:16;1.00;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:16:22;1.53;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:18:25;1.10;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:20:32;2.33;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:23:02;1.63;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:25:08;6.07;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:27:18;2.10;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:29:28;1.43;;;1.23;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:31:32;1.60;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:33:36;0.93;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:35:42;1.63;;;0.97;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:37:46;4.10;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:39:50;2.47;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:41:56;1.90;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:44:00;6.90;;;1.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:46:07;1.90;;;1.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:48:16;1.20;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:50:21;1.83;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:52:27;3.13;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:54:31;1.70;;;1.03;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:56:35;1.83;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T09:58:39;1.20;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:00:43;1.00;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:02:47;2.03;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:04:52;4.50;;;1.23;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:06:57;1.37;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:09:03;2.43;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:11:09;1.40;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:13:15;0.93;;;0.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:15:19;1.67;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:17:23;3.33;;;1.30;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:19:28;5.53;;;1.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:21:32;1.27;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:23:36;2.10;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:25:42;1.67;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:27:46;1.63;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:29:59;2.77;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:32:05;3.23;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:34:10;1.00;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:36:14;1.60;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:38:20;3.33;;;1.33;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:40:23;1.70;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:42:28;1.13;;;0.93;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:44:32;0.80;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:46:36;1.17;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:48:44;0.70;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:50:51;0.80;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:53:14;1.53;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:55:18;1.10;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:57:26;3.33;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T10:59:31;2.63;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:01:36;1.30;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:03:43;1.40;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:05:46;2.97;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:07:59;1.20;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:10:08;1.67;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:12:12;1.27;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:14:17;1.47;;;0.80;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:16:23;1.70;;;0.60;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:18:29;1.43;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:20:34;2.47;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:22:37;1.40;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:24:43;3.57;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:26:48;2.20;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:28:55;2.53;;;1.37;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:31:03;1.63;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:33:07;1.97;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:35:13;1.10;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:37:19;2.10;;;1.07;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:39:23;2.70;;;1.20;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:41:30;1.60;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:43:33;1.77;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:45:37;1.27;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:47:42;1.50;;;1.27;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:49:50;4.53;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:52:00;6.10;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:54:05;2.13;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:56:09;2.73;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T11:58:14;1.80;;;0.83;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:00:18;1.67;;;1.17;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:02:24;1.87;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:04:30;1.23;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:06:36;4.23;;;0.67;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:11:04;2.43;;;1.10;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:13:23;2.07;;;0.87;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:15:27;1.33;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:17:30;1.43;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:19:36;1.53;;;0.50;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:21:42;1.80;;;0.90;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:24:08;3.23;;;1.00;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:26:13;1.13;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:28:18;1.00;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:30:25;1.63;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:32:28;1.53;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:34:32;0.97;;;0.77;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:36:39;1.37;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:38:42;1.30;;;0.70;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:40:45;1.30;;;0.73;;
3841;SDS011;1936;47.074;15.336;2023-04-25T12:42:49;1.87;;;0.63;;