sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2023-03-20T00:01:48;33.42;;;10.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:04:15;32.78;;;10.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:06:41;34.17;;;10.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:09:08;32.25;;;11.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:11:36;30.67;;;11.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:14:10;33.10;;;11.43;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:16:40;30.85;;;11.23;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:19:27;35.67;;;11.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:21:55;31.88;;;10.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:24:22;32.00;;;10.77;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:26:50;32.55;;;10.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:29:23;30.38;;;10.35;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:31:52;33.80;;;10.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:34:21;27.70;;;9.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:36:49;28.50;;;10.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:39:16;28.88;;;9.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:41:43;28.98;;;10.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:47:11;27.60;;;9.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:49:41;28.93;;;9.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:52:12;28.77;;;9.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:54:40;29.73;;;9.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:57:07;29.00;;;10.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T00:59:41;28.30;;;10.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:02:20;29.47;;;9.83;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:04:49;27.33;;;10.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:07:17;29.65;;;10.02;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:09:44;28.75;;;10.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:12:11;28.42;;;9.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:14:40;30.20;;;10.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:17:26;31.58;;;10.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:19:54;32.25;;;10.27;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:22:21;30.40;;;10.27;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:24:48;31.02;;;10.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:27:16;29.13;;;9.73;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:29:44;30.10;;;10.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:32:14;28.15;;;9.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:34:45;33.42;;;10.77;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:37:16;32.17;;;10.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:39:44;28.63;;;9.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:42:13;31.35;;;11.23;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:44:43;35.75;;;10.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:47:19;29.52;;;11.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:52:50;30.90;;;9.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:55:22;34.10;;;10.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T01:57:56;33.13;;;9.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:00:28;30.58;;;9.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:02:56;23.88;;;7.78;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:05:43;19.60;;;7.23;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:08:14;20.77;;;7.32;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:10:45;19.05;;;6.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:13:19;17.15;;;6.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:16:06;17.27;;;6.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:18:51;19.37;;;6.87;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:24:45;17.05;;;6.43;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:30:44;14.85;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:41:25;14.43;;;5.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:44:18;15.20;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:49:34;15.98;;;5.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T02:52:32;13.07;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:00:29;13.40;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:03:08;14.48;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:05:44;16.15;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:08:15;16.58;;;5.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:10:47;16.13;;;6.28;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:13:19;17.17;;;6.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:15:50;15.13;;;6.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:18:20;17.15;;;6.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:20:51;16.15;;;6.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:23:28;18.02;;;7.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:25:55;16.10;;;6.57;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:30:51;17.15;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:33:22;18.00;;;6.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:35:55;15.50;;;6.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:41:26;15.88;;;5.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:46:43;12.07;;;5.18;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:49:19;11.85;;;5.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:51:52;12.03;;;5.17;;
65315;SDS011;51920;53.952;10.292;2023-03-20T03:57:30;11.90;;;5.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:00:07;8.88;;;4.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:02:38;10.20;;;4.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:05:06;8.87;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:07:34;8.35;;;3.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:10:02;8.68;;;3.92;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:12:33;10.18;;;4.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:15:09;10.95;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:17:37;8.40;;;3.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:20:04;7.75;;;3.83;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:22:32;7.28;;;3.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:25:13;5.63;;;2.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:27:45;6.05;;;3.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:30:25;5.57;;;2.93;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:33:07;5.80;;;3.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:36:10;4.70;;;2.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:38:38;4.68;;;2.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:41:06;4.82;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:43:33;4.73;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:46:00;4.72;;;2.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:48:27;4.07;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:50:54;4.03;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:53:27;4.85;;;2.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:55:54;2.83;;;1.73;;
65315;SDS011;51920;53.952;10.292;2023-03-20T04:58:21;3.53;;;1.92;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:00:49;3.28;;;1.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:03:16;4.13;;;2.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:05:42;5.53;;;2.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:08:09;6.47;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:10:37;3.88;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:13:27;4.50;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:16:13;3.28;;;2.17;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:18:49;3.90;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:21:54;2.63;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:24:45;3.22;;;2.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:27:34;2.60;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:30:21;3.55;;;2.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:33:06;2.55;;;1.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:35:55;3.20;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:38:32;5.72;;;1.92;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:41:17;2.50;;;1.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:44:10;2.40;;;1.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:47:02;2.90;;;2.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:49:48;3.17;;;1.83;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:52:35;2.88;;;2.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:55:24;3.83;;;2.17;;
65315;SDS011;51920;53.952;10.292;2023-03-20T05:58:01;4.43;;;1.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:01:00;4.78;;;2.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:03:47;3.93;;;2.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:06:23;4.18;;;2.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:08:50;3.50;;;2.17;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:11:17;4.00;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:13:43;5.05;;;2.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:16:11;5.33;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:18:37;4.00;;;2.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:21:06;6.10;;;2.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:23:33;4.30;;;2.42;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:26:01;5.22;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:28:32;4.77;;;2.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:31:04;5.25;;;2.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:33:32;5.03;;;3.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:36:01;4.85;;;2.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:38:29;5.10;;;3.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:41:01;5.60;;;2.93;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:43:28;5.32;;;3.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:45:55;6.68;;;3.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:48:26;7.10;;;3.42;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:50:53;7.45;;;3.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:53:25;7.67;;;3.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:56:18;8.40;;;3.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T06:58:45;7.45;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:01:12;8.90;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:03:42;7.05;;;3.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:06:09;7.43;;;3.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:08:37;6.53;;;3.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:11:05;6.72;;;3.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:13:33;8.05;;;3.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:16:08;6.80;;;3.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:18:39;8.13;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:21:06;7.70;;;3.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:23:33;8.55;;;4.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:26:01;9.35;;;4.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:28:29;8.48;;;4.22;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:31:10;7.97;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:33:47;8.48;;;4.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:36:14;8.65;;;4.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:38:41;7.90;;;3.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:41:09;7.55;;;4.15;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:43:39;7.07;;;3.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:46:27;7.38;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:48:53;10.65;;;4.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:51:21;8.02;;;4.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:53:48;7.43;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:56:15;8.07;;;4.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T07:58:41;9.05;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:01:08;8.32;;;3.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:03:34;8.25;;;3.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:06:01;6.85;;;3.92;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:08:29;7.93;;;3.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:10:56;9.07;;;3.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:13:22;8.18;;;4.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:15:49;8.80;;;4.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:18:17;8.73;;;4.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:20:45;7.83;;;4.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:23:11;9.48;;;4.22;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:25:38;9.13;;;4.35;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:28:05;8.80;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:30:32;9.38;;;4.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:32:58;10.27;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:35:25;7.30;;;4.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:37:58;7.53;;;4.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:40:25;9.20;;;4.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:42:52;9.02;;;4.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:45:19;11.60;;;4.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:47:46;8.55;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:50:14;10.63;;;5.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:52:41;9.18;;;5.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:55:10;12.38;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-03-20T08:57:37;9.87;;;4.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:00:04;10.13;;;4.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:02:32;10.10;;;4.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:04:59;10.75;;;4.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:07:28;10.30;;;5.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:09:55;10.33;;;5.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:12:21;11.23;;;5.38;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:14:48;9.65;;;5.22;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:17:15;12.35;;;5.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:19:42;13.75;;;5.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:22:13;10.47;;;5.57;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:24:43;12.10;;;5.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:27:11;9.98;;;5.35;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:29:40;11.23;;;5.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:32:10;14.02;;;6.28;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:34:38;16.43;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:37:04;14.30;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:39:32;14.63;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:42:01;11.85;;;5.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:50:37;17.85;;;7.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:53:25;15.07;;;7.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:55:57;12.80;;;6.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T09:58:31;12.93;;;6.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:01:02;15.63;;;7.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:03:41;13.10;;;6.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:06:13;13.07;;;6.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:08:42;13.93;;;6.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:19:23;13.07;;;6.18;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:28:00;13.00;;;6.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:30:35;13.38;;;6.03;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:39:12;9.32;;;5.57;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:42:00;11.90;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:44:39;10.68;;;5.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:47:09;11.77;;;6.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:49:45;11.88;;;5.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:52:18;10.70;;;5.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:54:49;10.13;;;5.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:57:24;10.25;;;5.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T10:59:53;10.02;;;5.82;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:02:24;12.98;;;5.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:04:53;10.52;;;5.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:07:35;9.77;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:12:34;13.68;;;5.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:17:53;11.15;;;5.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:20:24;13.17;;;6.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:22:58;14.32;;;6.18;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:25:29;16.83;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:28:18;14.85;;;8.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:33:37;16.63;;;7.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:36:25;14.40;;;7.18;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:39:12;13.85;;;6.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:44:23;14.68;;;7.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:46:58;17.80;;;8.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:49:29;15.23;;;6.68;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:52:13;11.43;;;6.22;;
65315;SDS011;51920;53.952;10.292;2023-03-20T11:54:46;11.48;;;6.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:02:36;13.70;;;6.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:05:51;14.13;;;6.93;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:08:14;13.13;;;6.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:10:52;11.35;;;6.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:13:28;12.13;;;6.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:16:00;14.27;;;6.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:24:41;13.43;;;6.72;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:27:18;10.83;;;5.87;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:30:02;13.95;;;6.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:32:40;13.43;;;6.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:35:28;10.70;;;6.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:37:56;14.85;;;6.72;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:40:27;12.63;;;6.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:43:09;13.70;;;5.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:51:18;12.32;;;6.25;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:54:09;11.00;;;5.67;;
65315;SDS011;51920;53.952;10.292;2023-03-20T12:56:49;11.90;;;5.43;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:02:11;13.77;;;5.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:05:05;14.25;;;5.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:07:51;11.83;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:10:48;13.27;;;5.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:13:37;11.50;;;5.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:16:20;12.68;;;5.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:21:31;12.30;;;5.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:32:35;11.38;;;5.65;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:38:19;13.18;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:46:23;10.55;;;5.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:48:55;10.33;;;5.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:51:35;11.77;;;5.35;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:57:11;10.30;;;5.78;;
65315;SDS011;51920;53.952;10.292;2023-03-20T13:59:51;10.45;;;5.90;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:05:29;15.65;;;6.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:08:19;14.23;;;7.38;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:10:46;15.02;;;7.28;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:13:14;12.98;;;6.47;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:15:54;9.67;;;5.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:18:23;11.98;;;5.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:20:53;11.45;;;5.22;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:23:27;10.98;;;5.32;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:25:59;7.82;;;4.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:28:29;9.87;;;5.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:53:54;9.10;;;5.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:56:40;12.67;;;6.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T14:59:09;11.52;;;5.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:06:51;11.75;;;6.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:09:31;14.63;;;6.73;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:12:01;11.85;;;6.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:14:33;12.63;;;6.70;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:17:14;12.55;;;6.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:19:42;11.15;;;6.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:22:14;13.53;;;5.83;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:24:50;12.68;;;6.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:27:17;13.40;;;6.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:29:49;13.00;;;6.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:32:18;14.38;;;6.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:34:46;12.43;;;6.80;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:37:15;13.90;;;7.07;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:39:47;13.82;;;7.38;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:42:18;14.90;;;7.35;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:44:48;14.10;;;7.32;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:47:18;13.50;;;7.23;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:49:48;14.00;;;6.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:55:04;13.60;;;6.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T15:57:33;15.98;;;7.05;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:00:04;14.37;;;6.63;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:02:35;14.05;;;6.93;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:05:02;14.90;;;7.18;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:07:31;16.13;;;7.45;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:09:58;14.32;;;8.20;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:12:26;12.60;;;7.27;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:14:53;15.45;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:17:21;16.20;;;7.40;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:19:50;14.60;;;7.75;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:24:50;16.97;;;9.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:27:26;15.20;;;8.77;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:30:08;17.65;;;8.27;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:32:41;16.27;;;8.95;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:35:17;17.60;;;9.85;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:37:46;18.97;;;10.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:40:24;23.20;;;10.13;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:43:32;22.60;;;10.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:45:56;19.38;;;8.68;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:48:35;15.77;;;8.50;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:51:09;20.03;;;10.67;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:53:44;16.15;;;8.55;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:56:13;19.48;;;10.02;;
65315;SDS011;51920;53.952;10.292;2023-03-20T16:58:58;14.10;;;7.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:01:33;19.13;;;8.88;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:07:05;19.30;;;9.57;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:09:52;16.17;;;8.48;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:12:26;18.02;;;8.30;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:14:56;16.60;;;8.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:17:23;15.03;;;8.00;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:19:51;16.92;;;8.60;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:22:19;16.23;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:24:48;14.30;;;7.53;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:27:15;16.38;;;8.52;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:29:43;15.73;;;8.10;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:32:11;15.30;;;7.93;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:34:43;17.15;;;7.97;;
65315;SDS011;51920;53.952;10.292;2023-03-20T17:37:14;16.38;;;7.53;;