sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2023-04-26T00:01:01;98254.13;;;8.56;84.55
15694;BME280;7947;48.834;9.132;2023-04-26T00:04:05;98242.41;;;8.62;83.98
15694;BME280;7947;48.834;9.132;2023-04-26T00:07:11;98244.09;;;8.73;84.56
15694;BME280;7947;48.834;9.132;2023-04-26T00:10:16;98245.91;;;8.67;84.20
15694;BME280;7947;48.834;9.132;2023-04-26T00:13:19;98245.13;;;8.67;84.01
15694;BME280;7947;48.834;9.132;2023-04-26T00:16:21;98248.00;;;8.60;83.55
15694;BME280;7947;48.834;9.132;2023-04-26T00:19:24;98249.09;;;8.59;84.24
15694;BME280;7947;48.834;9.132;2023-04-26T00:22:29;98243.47;;;8.61;82.81
15694;BME280;7947;48.834;9.132;2023-04-26T00:25:32;98250.69;;;8.65;83.78
15694;BME280;7947;48.834;9.132;2023-04-26T00:28:35;98256.78;;;8.51;84.13
15694;BME280;7947;48.834;9.132;2023-04-26T00:31:38;98255.91;;;8.40;84.63
15694;BME280;7947;48.834;9.132;2023-04-26T00:34:40;98253.50;;;8.39;84.96
15694;BME280;7947;48.834;9.132;2023-04-26T00:37:44;98258.06;;;8.43;84.63
15694;BME280;7947;48.834;9.132;2023-04-26T00:40:47;98256.97;;;8.39;84.04
15694;BME280;7947;48.834;9.132;2023-04-26T00:43:50;98259.63;;;8.34;84.17
15694;BME280;7947;48.834;9.132;2023-04-26T00:46:53;98255.59;;;8.32;84.06
15694;BME280;7947;48.834;9.132;2023-04-26T00:49:56;98254.50;;;8.28;84.03
15694;BME280;7947;48.834;9.132;2023-04-26T00:53:01;98251.16;;;8.15;84.32
15694;BME280;7947;48.834;9.132;2023-04-26T00:56:05;98251.88;;;8.06;84.36
15694;BME280;7947;48.834;9.132;2023-04-26T00:59:08;98262.56;;;8.06;84.95
15694;BME280;7947;48.834;9.132;2023-04-26T01:02:12;98254.84;;;8.09;85.07
15694;BME280;7947;48.834;9.132;2023-04-26T01:05:15;98254.06;;;8.09;85.08
15694;BME280;7947;48.834;9.132;2023-04-26T01:08:19;98258.53;;;8.03;85.02
15694;BME280;7947;48.834;9.132;2023-04-26T01:11:23;98255.41;;;8.11;85.14
15694;BME280;7947;48.834;9.132;2023-04-26T01:14:26;98260.28;;;8.19;83.95
15694;BME280;7947;48.834;9.132;2023-04-26T01:17:29;98262.38;;;8.17;84.08
15694;BME280;7947;48.834;9.132;2023-04-26T01:20:32;98259.16;;;8.15;83.87
15694;BME280;7947;48.834;9.132;2023-04-26T01:23:36;98255.09;;;8.08;83.80
15694;BME280;7947;48.834;9.132;2023-04-26T01:26:39;98263.09;;;8.03;83.97
15694;BME280;7947;48.834;9.132;2023-04-26T01:29:46;98262.53;;;8.01;82.89
15694;BME280;7947;48.834;9.132;2023-04-26T01:32:49;98252.63;;;7.96;83.03
15694;BME280;7947;48.834;9.132;2023-04-26T01:35:51;98254.19;;;7.92;82.89
15694;BME280;7947;48.834;9.132;2023-04-26T01:38:56;98253.03;;;7.83;82.54
15694;BME280;7947;48.834;9.132;2023-04-26T01:41:58;98258.66;;;7.82;82.47
15694;BME280;7947;48.834;9.132;2023-04-26T01:45:04;98260.75;;;7.80;82.58
15694;BME280;7947;48.834;9.132;2023-04-26T01:48:07;98253.78;;;7.79;82.76
15694;BME280;7947;48.834;9.132;2023-04-26T01:51:10;98262.88;;;7.78;83.07
15694;BME280;7947;48.834;9.132;2023-04-26T01:54:14;98261.94;;;7.62;83.39
15694;BME280;7947;48.834;9.132;2023-04-26T01:57:17;98255.97;;;7.55;83.87
15694;BME280;7947;48.834;9.132;2023-04-26T02:00:20;98255.09;;;7.50;84.19
15694;BME280;7947;48.834;9.132;2023-04-26T02:03:23;98248.38;;;7.42;84.44
15694;BME280;7947;48.834;9.132;2023-04-26T02:06:26;98245.66;;;7.37;84.61
15694;BME280;7947;48.834;9.132;2023-04-26T02:09:30;98251.34;;;7.46;84.58
15694;BME280;7947;48.834;9.132;2023-04-26T02:12:33;98246.56;;;7.48;84.63
15694;BME280;7947;48.834;9.132;2023-04-26T02:15:36;98242.84;;;7.49;84.94
15694;BME280;7947;48.834;9.132;2023-04-26T02:18:39;98250.03;;;7.48;85.10
15694;BME280;7947;48.834;9.132;2023-04-26T02:21:53;98247.06;;;7.45;85.32
15694;BME280;7947;48.834;9.132;2023-04-26T02:24:57;98247.63;;;7.47;85.67
15694;BME280;7947;48.834;9.132;2023-04-26T02:28:00;98254.09;;;7.56;85.22
15694;BME280;7947;48.834;9.132;2023-04-26T02:31:03;98248.47;;;7.52;86.01
15694;BME280;7947;48.834;9.132;2023-04-26T02:34:06;98252.41;;;7.45;85.60
15694;BME280;7947;48.834;9.132;2023-04-26T02:37:09;98260.00;;;7.31;86.14
15694;BME280;7947;48.834;9.132;2023-04-26T02:40:13;98260.19;;;7.24;87.08
15694;BME280;7947;48.834;9.132;2023-04-26T02:43:16;98256.69;;;7.24;87.52
15694;BME280;7947;48.834;9.132;2023-04-26T02:46:18;98258.38;;;7.30;87.35
15694;BME280;7947;48.834;9.132;2023-04-26T02:49:21;98256.25;;;7.32;87.46
15694;BME280;7947;48.834;9.132;2023-04-26T02:52:24;98252.59;;;7.38;86.85
15694;BME280;7947;48.834;9.132;2023-04-26T02:55:28;98260.59;;;7.38;87.41
15694;BME280;7947;48.834;9.132;2023-04-26T02:58:31;98262.91;;;7.29;87.63
15694;BME280;7947;48.834;9.132;2023-04-26T03:01:34;98263.41;;;7.26;88.26
15694;BME280;7947;48.834;9.132;2023-04-26T03:04:37;98252.34;;;7.40;88.38
15694;BME280;7947;48.834;9.132;2023-04-26T03:07:40;98254.06;;;7.51;86.98
15694;BME280;7947;48.834;9.132;2023-04-26T03:10:44;98257.84;;;7.55;85.83
15694;BME280;7947;48.834;9.132;2023-04-26T03:13:47;98253.75;;;7.47;85.35
15694;BME280;7947;48.834;9.132;2023-04-26T03:16:50;98258.19;;;7.37;85.45
15694;BME280;7947;48.834;9.132;2023-04-26T03:19:53;98264.34;;;7.37;85.56
15694;BME280;7947;48.834;9.132;2023-04-26T03:22:55;98262.78;;;7.41;84.07
15694;BME280;7947;48.834;9.132;2023-04-26T03:25:59;98264.06;;;7.39;83.86
15694;BME280;7947;48.834;9.132;2023-04-26T03:29:04;98267.69;;;7.27;83.84
15694;BME280;7947;48.834;9.132;2023-04-26T03:32:07;98264.84;;;7.12;84.85
15694;BME280;7947;48.834;9.132;2023-04-26T03:35:10;98261.59;;;7.10;84.97
15694;BME280;7947;48.834;9.132;2023-04-26T03:38:13;98250.59;;;7.02;85.47
15694;BME280;7947;48.834;9.132;2023-04-26T03:41:17;98260.44;;;7.01;85.44
15694;BME280;7947;48.834;9.132;2023-04-26T03:44:20;98253.44;;;6.95;85.79
15694;BME280;7947;48.834;9.132;2023-04-26T03:47:23;98255.09;;;7.01;84.63
15694;BME280;7947;48.834;9.132;2023-04-26T03:50:25;98260.00;;;6.88;84.16
15694;BME280;7947;48.834;9.132;2023-04-26T03:53:28;98253.31;;;6.85;83.99
15694;BME280;7947;48.834;9.132;2023-04-26T03:56:32;98259.41;;;6.81;82.21
15694;BME280;7947;48.834;9.132;2023-04-26T03:59:37;98265.44;;;6.76;82.20
15694;BME280;7947;48.834;9.132;2023-04-26T04:02:39;98263.09;;;6.80;80.24
15694;BME280;7947;48.834;9.132;2023-04-26T04:05:43;98265.63;;;6.70;80.16
15694;BME280;7947;48.834;9.132;2023-04-26T04:08:45;98271.19;;;6.68;80.63
15694;BME280;7947;48.834;9.132;2023-04-26T04:11:50;98261.06;;;6.65;79.78
15694;BME280;7947;48.834;9.132;2023-04-26T04:14:53;98265.09;;;6.51;79.82
15694;BME280;7947;48.834;9.132;2023-04-26T04:17:56;98258.03;;;6.40;81.10
15694;BME280;7947;48.834;9.132;2023-04-26T04:20:59;98258.50;;;6.37;82.34
15694;BME280;7947;48.834;9.132;2023-04-26T04:24:02;98257.72;;;6.36;81.45
15694;BME280;7947;48.834;9.132;2023-04-26T04:27:06;98265.16;;;6.34;82.25
15694;BME280;7947;48.834;9.132;2023-04-26T04:30:10;98260.59;;;6.35;81.74
15694;BME280;7947;48.834;9.132;2023-04-26T04:33:13;98266.28;;;6.38;83.44
15694;BME280;7947;48.834;9.132;2023-04-26T04:36:17;98276.53;;;6.30;83.32
15694;BME280;7947;48.834;9.132;2023-04-26T04:39:20;98272.31;;;6.34;84.22
15694;BME280;7947;48.834;9.132;2023-04-26T04:42:24;98280.31;;;6.34;84.38
15694;BME280;7947;48.834;9.132;2023-04-26T04:45:28;98272.88;;;6.36;84.83
15694;BME280;7947;48.834;9.132;2023-04-26T04:48:31;98270.13;;;6.48;85.51
15694;BME280;7947;48.834;9.132;2023-04-26T04:51:34;98280.72;;;6.43;85.98
15694;BME280;7947;48.834;9.132;2023-04-26T04:54:37;98277.81;;;6.44;85.83
15694;BME280;7947;48.834;9.132;2023-04-26T04:57:41;98277.13;;;6.54;86.24
15694;BME280;7947;48.834;9.132;2023-04-26T05:00:44;98285.84;;;6.49;86.51
15694;BME280;7947;48.834;9.132;2023-04-26T05:03:47;98284.38;;;6.58;86.54
15694;BME280;7947;48.834;9.132;2023-04-26T05:06:50;98290.53;;;6.59;86.21
15694;BME280;7947;48.834;9.132;2023-04-26T05:09:53;98292.47;;;6.63;86.42
15694;BME280;7947;48.834;9.132;2023-04-26T05:12:58;98293.91;;;6.71;86.98
15694;BME280;7947;48.834;9.132;2023-04-26T05:16:01;98303.13;;;6.63;87.38
15694;BME280;7947;48.834;9.132;2023-04-26T05:19:04;98308.75;;;6.67;87.62
15694;BME280;7947;48.834;9.132;2023-04-26T05:22:10;98306.50;;;6.75;87.88
15694;BME280;7947;48.834;9.132;2023-04-26T05:25:13;98308.50;;;6.85;88.38
15694;BME280;7947;48.834;9.132;2023-04-26T05:28:18;98312.84;;;6.91;88.25
15694;BME280;7947;48.834;9.132;2023-04-26T05:31:21;98313.97;;;6.95;87.52
15694;BME280;7947;48.834;9.132;2023-04-26T05:34:25;98321.19;;;6.99;87.18
15694;BME280;7947;48.834;9.132;2023-04-26T05:37:28;98320.53;;;7.09;87.53
15694;BME280;7947;48.834;9.132;2023-04-26T05:40:31;98312.59;;;7.14;88.31
15694;BME280;7947;48.834;9.132;2023-04-26T05:43:36;98328.91;;;7.17;88.14
15694;BME280;7947;48.834;9.132;2023-04-26T05:46:39;98322.94;;;7.32;88.36
15694;BME280;7947;48.834;9.132;2023-04-26T05:49:42;98327.41;;;7.48;88.69
15694;BME280;7947;48.834;9.132;2023-04-26T05:52:45;98327.22;;;7.55;87.77
15694;BME280;7947;48.834;9.132;2023-04-26T05:55:48;98332.16;;;7.68;87.00
15694;BME280;7947;48.834;9.132;2023-04-26T05:58:52;98335.72;;;7.78;86.62
15694;BME280;7947;48.834;9.132;2023-04-26T06:01:55;98336.66;;;7.89;85.89
15694;BME280;7947;48.834;9.132;2023-04-26T06:04:58;98327.91;;;7.93;84.47
15694;BME280;7947;48.834;9.132;2023-04-26T06:08:01;98326.84;;;7.99;83.81
15694;BME280;7947;48.834;9.132;2023-04-26T06:11:04;98334.19;;;8.09;81.92
15694;BME280;7947;48.834;9.132;2023-04-26T06:14:08;98332.13;;;8.21;81.22
15694;BME280;7947;48.834;9.132;2023-04-26T06:17:30;98337.97;;;8.45;80.53
15694;BME280;7947;48.834;9.132;2023-04-26T06:20:33;98335.47;;;8.70;80.71
15694;BME280;7947;48.834;9.132;2023-04-26T06:23:36;98345.78;;;8.93;78.60
15694;BME280;7947;48.834;9.132;2023-04-26T06:26:39;98348.31;;;9.09;77.86
15694;BME280;7947;48.834;9.132;2023-04-26T06:29:43;98346.25;;;9.32;75.60
15694;BME280;7947;48.834;9.132;2023-04-26T06:32:46;98341.28;;;9.55;74.21
15694;BME280;7947;48.834;9.132;2023-04-26T06:35:49;98338.13;;;9.73;74.77
15694;BME280;7947;48.834;9.132;2023-04-26T06:38:53;98353.19;;;9.99;72.60
15694;BME280;7947;48.834;9.132;2023-04-26T06:41:56;98341.72;;;10.49;71.65
15694;BME280;7947;48.834;9.132;2023-04-26T06:45:00;98346.72;;;11.16;69.40
15694;BME280;7947;48.834;9.132;2023-04-26T06:48:03;98341.78;;;11.53;63.13
15694;BME280;7947;48.834;9.132;2023-04-26T06:51:07;98338.75;;;11.70;59.87
15694;BME280;7947;48.834;9.132;2023-04-26T06:54:11;98330.09;;;11.83;59.26
15694;BME280;7947;48.834;9.132;2023-04-26T06:57:14;98336.06;;;11.70;58.21
15694;BME280;7947;48.834;9.132;2023-04-26T07:00:19;98330.72;;;11.60;58.15
15694;BME280;7947;48.834;9.132;2023-04-26T07:03:22;98335.28;;;11.59;57.93
15694;BME280;7947;48.834;9.132;2023-04-26T07:06:26;98329.66;;;11.61;53.69
15694;BME280;7947;48.834;9.132;2023-04-26T07:09:28;98330.44;;;11.66;55.21
15694;BME280;7947;48.834;9.132;2023-04-26T07:12:32;98322.13;;;11.68;53.92
15694;BME280;7947;48.834;9.132;2023-04-26T07:15:36;98318.38;;;11.59;53.38
15694;BME280;7947;48.834;9.132;2023-04-26T07:18:38;98319.13;;;11.69;53.20
15694;BME280;7947;48.834;9.132;2023-04-26T07:21:41;98319.34;;;11.83;53.88
15694;BME280;7947;48.834;9.132;2023-04-26T07:24:44;98319.50;;;12.02;57.24
15694;BME280;7947;48.834;9.132;2023-04-26T07:27:47;98312.13;;;12.17;53.82
15694;BME280;7947;48.834;9.132;2023-04-26T07:30:53;98317.47;;;12.22;54.32
15694;BME280;7947;48.834;9.132;2023-04-26T07:33:56;98307.16;;;12.34;55.81
15694;BME280;7947;48.834;9.132;2023-04-26T07:36:59;98312.19;;;12.41;54.13
15694;BME280;7947;48.834;9.132;2023-04-26T07:40:02;98310.53;;;12.50;53.90
15694;BME280;7947;48.834;9.132;2023-04-26T07:43:08;98312.13;;;12.80;53.57
15694;BME280;7947;48.834;9.132;2023-04-26T07:46:12;98310.00;;;13.05;52.04
15694;BME280;7947;48.834;9.132;2023-04-26T07:49:15;98308.88;;;13.11;52.62
15694;BME280;7947;48.834;9.132;2023-04-26T07:52:18;98312.66;;;13.10;50.68
15694;BME280;7947;48.834;9.132;2023-04-26T07:55:21;98313.09;;;13.17;52.54
15694;BME280;7947;48.834;9.132;2023-04-26T07:58:24;98311.34;;;13.31;51.25
15694;BME280;7947;48.834;9.132;2023-04-26T08:01:28;98318.94;;;13.48;51.67
15694;BME280;7947;48.834;9.132;2023-04-26T08:04:31;98312.81;;;13.61;49.67
15694;BME280;7947;48.834;9.132;2023-04-26T08:07:35;98306.66;;;13.61;49.93
15694;BME280;7947;48.834;9.132;2023-04-26T08:10:39;98304.31;;;13.73;50.19
15694;BME280;7947;48.834;9.132;2023-04-26T08:13:43;98302.56;;;13.63;49.09
15694;BME280;7947;48.834;9.132;2023-04-26T08:16:47;98309.91;;;13.39;48.48
15694;BME280;7947;48.834;9.132;2023-04-26T08:19:50;98314.69;;;13.18;49.29
15694;BME280;7947;48.834;9.132;2023-04-26T08:22:56;98319.41;;;12.79;49.01
15694;BME280;7947;48.834;9.132;2023-04-26T08:25:59;98326.91;;;12.53;49.31
15694;BME280;7947;48.834;9.132;2023-04-26T08:29:02;98327.56;;;12.35;50.71
15694;BME280;7947;48.834;9.132;2023-04-26T08:32:06;98330.28;;;12.35;52.08
15694;BME280;7947;48.834;9.132;2023-04-26T08:35:09;98321.28;;;12.50;54.94
15694;BME280;7947;48.834;9.132;2023-04-26T08:38:12;98329.69;;;12.72;53.99
15694;BME280;7947;48.834;9.132;2023-04-26T08:41:21;98317.69;;;12.88;51.30
15694;BME280;7947;48.834;9.132;2023-04-26T08:44:25;98327.50;;;13.08;52.91
15694;BME280;7947;48.834;9.132;2023-04-26T08:47:36;98329.19;;;13.22;52.39
15694;BME280;7947;48.834;9.132;2023-04-26T08:50:42;98327.19;;;13.09;52.65
15694;BME280;7947;48.834;9.132;2023-04-26T08:53:46;98325.38;;;13.00;51.78
15694;BME280;7947;48.834;9.132;2023-04-26T08:56:50;98321.97;;;12.89;51.79
15694;BME280;7947;48.834;9.132;2023-04-26T08:59:54;98319.06;;;12.86;51.70
15694;BME280;7947;48.834;9.132;2023-04-26T09:03:00;98322.41;;;12.73;52.33
15694;BME280;7947;48.834;9.132;2023-04-26T09:06:05;98325.50;;;12.61;51.08
15694;BME280;7947;48.834;9.132;2023-04-26T09:09:09;98319.13;;;12.52;51.45
15694;BME280;7947;48.834;9.132;2023-04-26T09:12:17;98328.03;;;12.47;50.94
15694;BME280;7947;48.834;9.132;2023-04-26T09:15:21;98326.94;;;12.15;53.04
15694;BME280;7947;48.834;9.132;2023-04-26T09:18:25;98318.41;;;12.03;54.60
15694;BME280;7947;48.834;9.132;2023-04-26T09:21:28;98317.88;;;12.01;53.37
15694;BME280;7947;48.834;9.132;2023-04-26T09:24:48;98324.59;;;12.03;52.20
15694;BME280;7947;48.834;9.132;2023-04-26T09:27:52;98317.34;;;12.04;52.82
15694;BME280;7947;48.834;9.132;2023-04-26T09:30:56;98310.00;;;12.14;51.84
15694;BME280;7947;48.834;9.132;2023-04-26T09:34:00;98310.00;;;12.14;52.72
15694;BME280;7947;48.834;9.132;2023-04-26T09:37:03;98303.44;;;12.30;51.91
15694;BME280;7947;48.834;9.132;2023-04-26T09:40:17;98307.56;;;12.51;52.72
15694;BME280;7947;48.834;9.132;2023-04-26T09:43:21;98292.91;;;12.62;51.92
15694;BME280;7947;48.834;9.132;2023-04-26T09:46:24;98301.50;;;12.64;54.01
15694;BME280;7947;48.834;9.132;2023-04-26T09:49:32;98300.97;;;12.62;49.96
15694;BME280;7947;48.834;9.132;2023-04-26T09:52:41;98298.13;;;12.54;48.92
15694;BME280;7947;48.834;9.132;2023-04-26T09:55:44;98304.34;;;12.49;49.12
15694;BME280;7947;48.834;9.132;2023-04-26T09:58:55;98298.88;;;12.59;49.53
15694;BME280;7947;48.834;9.132;2023-04-26T10:01:59;98297.47;;;12.67;50.04
15694;BME280;7947;48.834;9.132;2023-04-26T10:05:06;98302.59;;;12.92;49.89
15694;BME280;7947;48.834;9.132;2023-04-26T10:08:09;98301.59;;;13.12;49.78
15694;BME280;7947;48.834;9.132;2023-04-26T10:11:12;98278.75;;;13.51;49.83
15694;BME280;7947;48.834;9.132;2023-04-26T10:14:15;98279.03;;;13.69;46.83
15694;BME280;7947;48.834;9.132;2023-04-26T10:17:18;98277.38;;;13.91;45.83
15694;BME280;7947;48.834;9.132;2023-04-26T10:20:23;98270.59;;;13.94;47.92
15694;BME280;7947;48.834;9.132;2023-04-26T10:23:28;98270.94;;;13.69;45.23
15694;BME280;7947;48.834;9.132;2023-04-26T10:26:48;98280.34;;;13.71;48.35
15694;BME280;7947;48.834;9.132;2023-04-26T10:30:06;98270.22;;;13.63;49.76
15694;BME280;7947;48.834;9.132;2023-04-26T10:33:10;98271.66;;;13.37;49.60
15694;BME280;7947;48.834;9.132;2023-04-26T10:36:16;98283.78;;;13.16;51.57
15694;BME280;7947;48.834;9.132;2023-04-26T10:39:22;98277.75;;;13.00;49.57
15694;BME280;7947;48.834;9.132;2023-04-26T10:42:27;98271.84;;;12.98;50.51
15694;BME280;7947;48.834;9.132;2023-04-26T10:45:31;98277.00;;;13.18;46.35
15694;BME280;7947;48.834;9.132;2023-04-26T10:48:35;98262.69;;;13.41;47.12
15694;BME280;7947;48.834;9.132;2023-04-26T10:51:39;98266.16;;;13.66;45.88
15694;BME280;7947;48.834;9.132;2023-04-26T10:54:49;98270.59;;;13.75;45.03
15694;BME280;7947;48.834;9.132;2023-04-26T10:57:52;98259.31;;;13.73;46.13
15694;BME280;7947;48.834;9.132;2023-04-26T11:01:04;98265.81;;;13.72;47.04
15694;BME280;7947;48.834;9.132;2023-04-26T11:04:09;98257.78;;;13.67;45.36
15694;BME280;7947;48.834;9.132;2023-04-26T11:07:13;98260.75;;;13.66;46.66
15694;BME280;7947;48.834;9.132;2023-04-26T11:10:21;98260.34;;;13.58;45.79
15694;BME280;7947;48.834;9.132;2023-04-26T11:13:24;98255.16;;;13.62;46.12
15694;BME280;7947;48.834;9.132;2023-04-26T11:16:27;98253.63;;;13.56;47.11
15694;BME280;7947;48.834;9.132;2023-04-26T11:19:30;98255.47;;;13.61;46.46
15694;BME280;7947;48.834;9.132;2023-04-26T11:22:38;98242.28;;;13.78;48.51
15694;BME280;7947;48.834;9.132;2023-04-26T11:25:41;98229.69;;;14.05;45.68
15694;BME280;7947;48.834;9.132;2023-04-26T11:28:43;98224.75;;;14.12;43.93
15694;BME280;7947;48.834;9.132;2023-04-26T11:31:52;98221.22;;;14.12;44.64
15694;BME280;7947;48.834;9.132;2023-04-26T11:34:58;98205.09;;;14.25;43.92
15694;BME280;7947;48.834;9.132;2023-04-26T11:38:04;98217.22;;;14.28;44.82
15694;BME280;7947;48.834;9.132;2023-04-26T11:41:07;98204.44;;;14.33;45.75
15694;BME280;7947;48.834;9.132;2023-04-26T11:44:10;98205.47;;;14.51;45.35
15694;BME280;7947;48.834;9.132;2023-04-26T11:47:14;98197.41;;;14.65;43.98
15694;BME280;7947;48.834;9.132;2023-04-26T11:50:17;98202.97;;;14.55;44.66
15694;BME280;7947;48.834;9.132;2023-04-26T11:53:23;98195.09;;;14.26;42.78
15694;BME280;7947;48.834;9.132;2023-04-26T11:56:26;98184.75;;;14.33;46.32
15694;BME280;7947;48.834;9.132;2023-04-26T11:59:29;98182.97;;;14.69;47.67
15694;BME280;7947;48.834;9.132;2023-04-26T12:02:34;98182.41;;;14.72;45.07
15694;BME280;7947;48.834;9.132;2023-04-26T12:05:37;98182.97;;;14.83;45.34
15694;BME280;7947;48.834;9.132;2023-04-26T12:08:48;98175.28;;;14.90;44.14
15694;BME280;7947;48.834;9.132;2023-04-26T12:11:56;98178.06;;;14.98;43.86
15694;BME280;7947;48.834;9.132;2023-04-26T12:15:00;98182.53;;;15.30;44.09
15694;BME280;7947;48.834;9.132;2023-04-26T12:18:10;98175.38;;;15.61;42.51
15694;BME280;7947;48.834;9.132;2023-04-26T12:21:13;98182.63;;;15.74;45.08
15694;BME280;7947;48.834;9.132;2023-04-26T12:24:25;98172.38;;;15.85;40.65
15694;BME280;7947;48.834;9.132;2023-04-26T12:27:30;98171.09;;;16.04;41.94
15694;BME280;7947;48.834;9.132;2023-04-26T12:30:33;98167.75;;;16.30;42.17
15694;BME280;7947;48.834;9.132;2023-04-26T12:33:36;98167.75;;;16.30;42.33
15694;BME280;7947;48.834;9.132;2023-04-26T12:36:40;98172.47;;;16.24;41.05
15694;BME280;7947;48.834;9.132;2023-04-26T12:39:45;98175.38;;;15.83;41.72
15694;BME280;7947;48.834;9.132;2023-04-26T12:42:48;98177.56;;;15.10;42.73
15694;BME280;7947;48.834;9.132;2023-04-26T12:45:52;98164.47;;;15.03;42.20
15694;BME280;7947;48.834;9.132;2023-04-26T12:48:55;98156.91;;;14.92;43.75
15694;BME280;7947;48.834;9.132;2023-04-26T12:51:57;98152.75;;;15.08;44.68
15694;BME280;7947;48.834;9.132;2023-04-26T12:55:02;98155.69;;;15.33;43.94
15694;BME280;7947;48.834;9.132;2023-04-26T12:58:05;98155.56;;;15.66;43.59
15694;BME280;7947;48.834;9.132;2023-04-26T13:01:08;98151.66;;;16.02;43.29
15694;BME280;7947;48.834;9.132;2023-04-26T13:04:11;98150.22;;;16.27;43.52
15694;BME280;7947;48.834;9.132;2023-04-26T13:07:14;98145.13;;;16.65;43.66
15694;BME280;7947;48.834;9.132;2023-04-26T13:10:19;98144.94;;;17.00;41.29
15694;BME280;7947;48.834;9.132;2023-04-26T13:13:22;98150.69;;;17.16;40.13
15694;BME280;7947;48.834;9.132;2023-04-26T13:16:36;98147.41;;;17.36;40.22
15694;BME280;7947;48.834;9.132;2023-04-26T13:19:42;98139.25;;;17.45;41.07
15694;BME280;7947;48.834;9.132;2023-04-26T13:22:45;98135.59;;;17.32;38.60
15694;BME280;7947;48.834;9.132;2023-04-26T13:25:49;98130.34;;;16.71;38.33
15694;BME280;7947;48.834;9.132;2023-04-26T13:28:52;98138.72;;;16.52;41.18
15694;BME280;7947;48.834;9.132;2023-04-26T13:31:55;98136.53;;;16.63;38.96
15694;BME280;7947;48.834;9.132;2023-04-26T13:34:59;98139.59;;;16.70;40.59
15694;BME280;7947;48.834;9.132;2023-04-26T13:38:02;98130.66;;;16.69;40.00
15694;BME280;7947;48.834;9.132;2023-04-26T13:41:06;98133.63;;;16.51;40.78
15694;BME280;7947;48.834;9.132;2023-04-26T13:44:09;98143.19;;;15.73;42.19
15694;BME280;7947;48.834;9.132;2023-04-26T13:47:14;98140.28;;;15.48;42.16
15694;BME280;7947;48.834;9.132;2023-04-26T13:50:18;98152.44;;;15.23;43.43
15694;BME280;7947;48.834;9.132;2023-04-26T13:53:21;98145.84;;;15.29;42.57
15694;BME280;7947;48.834;9.132;2023-04-26T13:56:25;98143.41;;;15.27;41.48
15694;BME280;7947;48.834;9.132;2023-04-26T13:59:28;98133.59;;;15.45;40.83
15694;BME280;7947;48.834;9.132;2023-04-26T14:02:31;98140.25;;;15.61;40.23
15694;BME280;7947;48.834;9.132;2023-04-26T14:05:34;98135.91;;;15.60;40.87
15694;BME280;7947;48.834;9.132;2023-04-26T14:08:36;98136.66;;;15.74;40.01
15694;BME280;7947;48.834;9.132;2023-04-26T14:11:40;98123.56;;;15.90;38.50
15694;BME280;7947;48.834;9.132;2023-04-26T14:14:44;98128.06;;;15.94;39.87
15694;BME280;7947;48.834;9.132;2023-04-26T14:17:48;98125.69;;;15.93;40.17
15694;BME280;7947;48.834;9.132;2023-04-26T14:20:51;98126.75;;;15.92;41.33
15694;BME280;7947;48.834;9.132;2023-04-26T14:23:54;98118.81;;;16.17;42.08
15694;BME280;7947;48.834;9.132;2023-04-26T14:27:00;98121.69;;;16.52;42.31
15694;BME280;7947;48.834;9.132;2023-04-26T14:30:04;98111.97;;;16.51;40.71
15694;BME280;7947;48.834;9.132;2023-04-26T14:33:08;98110.28;;;16.33;39.82
15694;BME280;7947;48.834;9.132;2023-04-26T14:36:11;98121.03;;;15.93;40.71
15694;BME280;7947;48.834;9.132;2023-04-26T14:39:14;98115.72;;;16.10;44.01
15694;BME280;7947;48.834;9.132;2023-04-26T14:42:18;98115.72;;;16.41;40.48
15694;BME280;7947;48.834;9.132;2023-04-26T14:45:21;98109.44;;;16.63;42.42
15694;BME280;7947;48.834;9.132;2023-04-26T14:48:43;98108.69;;;16.71;40.98
15694;BME280;7947;48.834;9.132;2023-04-26T14:51:47;98119.50;;;16.62;39.06
15694;BME280;7947;48.834;9.132;2023-04-26T14:54:53;98121.75;;;16.38;40.30
15694;BME280;7947;48.834;9.132;2023-04-26T14:57:57;98127.09;;;16.21;40.99
15694;BME280;7947;48.834;9.132;2023-04-26T15:01:02;98120.78;;;16.03;41.09
15694;BME280;7947;48.834;9.132;2023-04-26T15:04:05;98124.16;;;16.09;41.86
15694;BME280;7947;48.834;9.132;2023-04-26T15:07:08;98127.16;;;16.38;41.20
15694;BME280;7947;48.834;9.132;2023-04-26T15:10:29;98112.03;;;16.76;40.52
15694;BME280;7947;48.834;9.132;2023-04-26T15:13:33;98117.19;;;16.95;40.77
15694;BME280;7947;48.834;9.132;2023-04-26T15:16:36;98112.56;;;16.87;40.08
15694;BME280;7947;48.834;9.132;2023-04-26T15:19:39;98111.34;;;16.54;40.57
15694;BME280;7947;48.834;9.132;2023-04-26T15:22:42;98120.38;;;16.18;39.44
15694;BME280;7947;48.834;9.132;2023-04-26T15:25:44;98103.97;;;15.84;41.52
15694;BME280;7947;48.834;9.132;2023-04-26T15:28:48;98111.25;;;15.75;42.62
15694;BME280;7947;48.834;9.132;2023-04-26T15:31:51;98107.78;;;15.83;42.78
15694;BME280;7947;48.834;9.132;2023-04-26T15:34:54;98097.50;;;15.72;42.39
15694;BME280;7947;48.834;9.132;2023-04-26T15:37:57;98101.59;;;15.61;42.02
15694;BME280;7947;48.834;9.132;2023-04-26T15:41:00;98105.22;;;15.56;42.36
15694;BME280;7947;48.834;9.132;2023-04-26T15:44:05;98102.03;;;15.54;42.18
15694;BME280;7947;48.834;9.132;2023-04-26T15:47:07;98094.34;;;15.48;43.16
15694;BME280;7947;48.834;9.132;2023-04-26T15:50:10;98090.38;;;15.76;42.82
15694;BME280;7947;48.834;9.132;2023-04-26T15:53:13;98100.28;;;16.02;42.19
15694;BME280;7947;48.834;9.132;2023-04-26T15:56:17;98105.03;;;16.05;41.56
15694;BME280;7947;48.834;9.132;2023-04-26T15:59:22;98102.50;;;16.09;41.75
15694;BME280;7947;48.834;9.132;2023-04-26T16:02:25;98094.06;;;16.02;42.34
15694;BME280;7947;48.834;9.132;2023-04-26T16:05:28;98092.09;;;15.94;41.64
15694;BME280;7947;48.834;9.132;2023-04-26T16:08:32;98094.13;;;15.88;42.49
15694;BME280;7947;48.834;9.132;2023-04-26T16:11:39;98101.50;;;15.96;42.16
15694;BME280;7947;48.834;9.132;2023-04-26T16:14:44;98101.19;;;15.98;41.37
15694;BME280;7947;48.834;9.132;2023-04-26T16:17:49;98098.22;;;16.08;41.39
15694;BME280;7947;48.834;9.132;2023-04-26T16:20:52;98099.88;;;16.17;39.94
15694;BME280;7947;48.834;9.132;2023-04-26T16:23:55;98098.25;;;16.16;39.92
15694;BME280;7947;48.834;9.132;2023-04-26T16:26:59;98099.31;;;16.07;41.23
15694;BME280;7947;48.834;9.132;2023-04-26T16:30:04;98098.38;;;15.81;40.70
15694;BME280;7947;48.834;9.132;2023-04-26T16:33:07;98099.81;;;15.56;41.54