sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25084;BME280;13075;55.682;37.564;2023-04-04T00:00:08;99359.53;;;14.45;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:02:34;99357.03;;;14.73;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:05:00;99360.97;;;14.59;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:07:25;99347.75;;;14.69;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:09:51;99359.50;;;14.86;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:12:17;99350.31;;;14.64;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:14:42;99354.97;;;14.45;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:17:08;99351.72;;;14.55;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:19:33;99354.53;;;14.71;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:21:58;99351.47;;;14.56;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:24:24;99340.19;;;14.36;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:26:49;99354.16;;;14.45;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:29:15;99345.63;;;14.48;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:31:41;99351.22;;;14.46;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:34:07;99353.38;;;14.08;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:36:32;99352.31;;;14.27;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:38:58;99349.66;;;14.09;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:41:23;99354.09;;;13.85;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:43:48;99348.19;;;13.95;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:46:14;99350.66;;;14.26;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:48:41;99342.09;;;14.47;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:51:07;99343.78;;;14.12;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:53:33;99340.25;;;14.00;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:55:58;99350.66;;;14.26;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T00:58:24;99341.63;;;14.20;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:03:41;99351.44;;;13.97;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:06:06;99347.56;;;14.11;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:08:32;99342.88;;;14.06;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:11:00;99344.47;;;14.07;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:13:26;99346.13;;;14.08;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:15:52;99342.69;;;14.19;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:18:19;99345.81;;;14.34;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:20:53;99344.19;;;14.15;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:23:20;99357.19;;;14.30;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:25:47;99341.25;;;14.17;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:28:13;99341.75;;;14.25;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:30:39;99344.41;;;14.14;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:40:48;99340.03;;;14.01;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:43:16;99343.13;;;13.50;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:45:43;99350.19;;;13.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:48:11;99343.84;;;13.75;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:50:38;99344.63;;;13.64;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:53:04;99343.78;;;13.82;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:55:29;99337.75;;;13.68;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T01:57:55;99342.13;;;13.27;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:00:20;99339.69;;;13.80;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:02:46;99339.44;;;13.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:05:12;99344.16;;;13.86;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:07:38;99343.69;;;13.52;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:10:10;99347.91;;;13.66;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:12:36;99342.13;;;13.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:15:02;99341.38;;;13.20;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:17:27;99343.06;;;13.39;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:19:53;99336.25;;;13.72;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:22:19;99339.44;;;13.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:24:44;99343.50;;;13.72;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:27:10;99329.81;;;13.73;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:29:35;99339.31;;;13.58;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:32:01;99335.13;;;13.62;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:34:27;99333.03;;;13.64;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:36:53;99332.16;;;13.52;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:39:20;99338.03;;;13.60;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:41:47;99335.47;;;13.84;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:44:14;99335.88;;;13.69;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:46:40;99333.47;;;13.61;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:49:10;99331.47;;;13.56;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:51:39;99335.59;;;13.59;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:54:05;99334.59;;;13.53;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:56:37;99335.13;;;13.26;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T02:59:03;99324.44;;;13.55;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:01:28;99336.69;;;13.51;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:03:59;99332.06;;;13.58;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:06:25;99336.16;;;13.43;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:08:50;99343.19;;;13.80;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:11:19;99334.84;;;13.34;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:13:46;99338.50;;;13.57;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:16:12;99339.97;;;13.71;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:18:44;99338.03;;;13.60;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:21:11;99342.22;;;13.56;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:23:37;99337.81;;;13.62;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:26:03;99338.41;;;13.46;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:28:28;99339.78;;;13.37;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:30:53;99337.59;;;13.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:33:19;99336.47;;;13.53;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:35:46;99340.72;;;13.42;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:38:11;99341.41;;;13.74;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:40:38;99343.25;;;13.73;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:43:09;99346.09;;;13.60;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:45:35;99340.06;;;13.65;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:48:01;99344.47;;;13.41;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:50:29;99350.44;;;13.61;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:52:54;99357.47;;;13.62;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:55:23;99353.66;;;13.52;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T03:57:51;99342.66;;;13.71;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:00:18;99355.00;;;13.61;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:02:44;99342.25;;;14.04;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:05:09;99348.78;;;13.79;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:07:35;99350.06;;;13.76;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:10:02;99354.78;;;14.10;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:12:27;99348.25;;;14.06;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:14:53;99342.25;;;14.04;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:17:18;99349.41;;;14.10;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:19:44;99340.16;;;14.06;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:22:10;99347.09;;;14.73;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:24:35;99351.56;;;15.03;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:27:02;99337.25;;;15.25;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:29:29;99345.34;;;15.37;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:31:54;99347.72;;;15.22;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:34:22;99350.75;;;15.37;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:36:49;99352.97;;;15.63;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:39:22;99340.91;;;15.42;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:42:06;99348.97;;;15.54;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:44:34;99342.91;;;15.35;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:47:00;99346.66;;;15.46;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:49:25;99351.78;;;15.71;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:51:51;99356.09;;;16.23;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:54:19;99346.81;;;16.47;100.00
25084;BME280;13075;55.682;37.564;2023-04-04T04:56:47;99343.84;;;16.77;99.02
25084;BME280;13075;55.682;37.564;2023-04-04T04:59:13;99351.16;;;16.48;99.37
25084;BME280;13075;55.682;37.564;2023-04-04T05:01:42;99345.41;;;17.06;96.89
25084;BME280;13075;55.682;37.564;2023-04-04T05:04:08;99338.75;;;17.30;91.67
25084;BME280;13075;55.682;37.564;2023-04-04T05:06:52;99336.06;;;17.14;88.73
25084;BME280;13075;55.682;37.564;2023-04-04T05:09:18;99340.97;;;17.33;87.56
25084;BME280;13075;55.682;37.564;2023-04-04T05:11:43;99336.66;;;16.99;89.42
25084;BME280;13075;55.682;37.564;2023-04-04T05:14:10;99337.38;;;17.11;87.37
25084;BME280;13075;55.682;37.564;2023-04-04T05:16:44;99328.81;;;17.36;86.58
25084;BME280;13075;55.682;37.564;2023-04-04T05:19:10;99328.06;;;18.00;83.55
25084;BME280;13075;55.682;37.564;2023-04-04T05:21:42;99325.06;;;17.75;80.55
25084;BME280;13075;55.682;37.564;2023-04-04T05:24:13;99331.13;;;17.66;83.14
25084;BME280;13075;55.682;37.564;2023-04-04T05:26:41;99331.28;;;17.97;81.22
25084;BME280;13075;55.682;37.564;2023-04-04T05:29:07;99328.25;;;17.94;80.57
25084;BME280;13075;55.682;37.564;2023-04-04T05:31:32;99329.06;;;18.70;75.64
25084;BME280;13075;55.682;37.564;2023-04-04T05:34:02;99326.38;;;19.06;71.25
25084;BME280;13075;55.682;37.564;2023-04-04T05:36:35;99328.94;;;19.65;68.93
25084;BME280;13075;55.682;37.564;2023-04-04T05:39:04;99327.34;;;19.27;68.44
25084;BME280;13075;55.682;37.564;2023-04-04T05:41:32;99323.81;;;18.90;69.45
25084;BME280;13075;55.682;37.564;2023-04-04T05:44:03;99324.78;;;19.10;68.87
25084;BME280;13075;55.682;37.564;2023-04-04T05:46:28;99325.69;;;19.26;69.26
25084;BME280;13075;55.682;37.564;2023-04-04T05:48:55;99331.81;;;19.06;69.31
25084;BME280;13075;55.682;37.564;2023-04-04T05:51:21;99333.44;;;20.01;65.46
25084;BME280;13075;55.682;37.564;2023-04-04T05:54:07;99337.44;;;19.83;64.37
25084;BME280;13075;55.682;37.564;2023-04-04T05:56:33;99325.38;;;21.62;59.54
25084;BME280;13075;55.682;37.564;2023-04-04T05:59:02;99312.97;;;23.22;54.35
25084;BME280;13075;55.682;37.564;2023-04-04T06:01:31;99315.91;;;23.78;50.92
25084;BME280;13075;55.682;37.564;2023-04-04T06:03:59;99315.34;;;24.98;47.92
25084;BME280;13075;55.682;37.564;2023-04-04T06:06:25;99299.03;;;29.13;40.44
25084;BME280;13075;55.682;37.564;2023-04-04T06:08:52;99302.91;;;30.54;35.96
25084;BME280;13075;55.682;37.564;2023-04-04T06:11:17;99302.31;;;28.37;38.93
25084;BME280;13075;55.682;37.564;2023-04-04T06:13:43;99315.34;;;25.98;41.86
25084;BME280;13075;55.682;37.564;2023-04-04T06:16:13;99314.59;;;25.38;43.18
25084;BME280;13075;55.682;37.564;2023-04-04T06:18:39;99313.41;;;25.58;44.24
25084;BME280;13075;55.682;37.564;2023-04-04T06:21:05;99315.09;;;27.77;39.75
25084;BME280;13075;55.682;37.564;2023-04-04T06:23:31;99318.34;;;28.95;36.96
25084;BME280;13075;55.682;37.564;2023-04-04T06:25:56;99303.34;;;30.98;34.06
25084;BME280;13075;55.682;37.564;2023-04-04T06:28:22;99306.41;;;31.86;33.04
25084;BME280;13075;55.682;37.564;2023-04-04T06:30:49;99307.53;;;31.16;33.17
25084;BME280;13075;55.682;37.564;2023-04-04T06:33:24;99313.72;;;31.01;33.63
25084;BME280;13075;55.682;37.564;2023-04-04T06:35:50;99317.41;;;29.55;34.18
25084;BME280;13075;55.682;37.564;2023-04-04T06:38:16;99314.69;;;26.78;38.07
25084;BME280;13075;55.682;37.564;2023-04-04T06:40:41;99319.81;;;25.07;40.78
25084;BME280;13075;55.682;37.564;2023-04-04T06:43:07;99330.75;;;24.38;42.29
25084;BME280;13075;55.682;37.564;2023-04-04T06:45:38;99328.13;;;23.04;44.93
25084;BME280;13075;55.682;37.564;2023-04-04T06:48:04;99326.59;;;22.05;47.12
25084;BME280;13075;55.682;37.564;2023-04-04T06:50:32;99326.56;;;22.10;48.57
25084;BME280;13075;55.682;37.564;2023-04-04T06:52:59;99325.97;;;21.54;50.21
25084;BME280;13075;55.682;37.564;2023-04-04T06:55:25;99327.38;;;21.17;50.31
25084;BME280;13075;55.682;37.564;2023-04-04T06:57:50;99338.25;;;20.81;51.57
25084;BME280;13075;55.682;37.564;2023-04-04T07:00:16;99331.41;;;20.28;53.52
25084;BME280;13075;55.682;37.564;2023-04-04T07:02:41;99337.16;;;19.80;55.32
25084;BME280;13075;55.682;37.564;2023-04-04T07:05:07;99335.53;;;20.66;55.86
25084;BME280;13075;55.682;37.564;2023-04-04T07:07:32;99336.91;;;21.14;55.56
25084;BME280;13075;55.682;37.564;2023-04-04T07:09:58;99327.38;;;20.86;54.13
25084;BME280;13075;55.682;37.564;2023-04-04T07:12:23;99344.78;;;20.95;54.40
25084;BME280;13075;55.682;37.564;2023-04-04T07:14:49;99338.84;;;21.08;53.71
25084;BME280;13075;55.682;37.564;2023-04-04T07:17:14;99333.34;;;20.73;54.57
25084;BME280;13075;55.682;37.564;2023-04-04T07:19:40;99338.75;;;20.38;54.24
25084;BME280;13075;55.682;37.564;2023-04-04T07:22:05;99347.06;;;20.11;54.37
25084;BME280;13075;55.682;37.564;2023-04-04T07:24:31;99350.19;;;20.50;54.51
25084;BME280;13075;55.682;37.564;2023-04-04T07:26:56;99342.03;;;20.65;53.94
25084;BME280;13075;55.682;37.564;2023-04-04T07:29:21;99339.59;;;20.89;53.52
25084;BME280;13075;55.682;37.564;2023-04-04T07:31:48;99338.00;;;21.08;53.29
25084;BME280;13075;55.682;37.564;2023-04-04T07:34:13;99336.63;;;21.31;52.70
25084;BME280;13075;55.682;37.564;2023-04-04T07:36:39;99336.63;;;22.59;49.73
25084;BME280;13075;55.682;37.564;2023-04-04T07:39:04;99324.69;;;25.56;44.83
25084;BME280;13075;55.682;37.564;2023-04-04T07:41:29;99327.41;;;27.40;41.11
25084;BME280;13075;55.682;37.564;2023-04-04T07:43:55;99327.38;;;27.71;38.19
25084;BME280;13075;55.682;37.564;2023-04-04T07:46:20;99322.13;;;27.30;39.28
25084;BME280;13075;55.682;37.564;2023-04-04T07:48:46;99316.25;;;27.85;38.33
25084;BME280;13075;55.682;37.564;2023-04-04T07:51:12;99316.06;;;31.80;31.96
25084;BME280;13075;55.682;37.564;2023-04-04T07:53:37;99313.28;;;35.25;27.66
25084;BME280;13075;55.682;37.564;2023-04-04T07:56:03;99305.31;;;35.46;27.18
25084;BME280;13075;55.682;37.564;2023-04-04T07:58:33;99315.34;;;34.01;27.62
25084;BME280;13075;55.682;37.564;2023-04-04T08:01:00;99312.56;;;34.01;28.02
25084;BME280;13075;55.682;37.564;2023-04-04T08:03:25;99308.69;;;35.55;26.47
25084;BME280;13075;55.682;37.564;2023-04-04T08:05:51;99308.53;;;37.86;23.61
25084;BME280;13075;55.682;37.564;2023-04-04T08:08:16;99314.84;;;36.43;24.04
25084;BME280;13075;55.682;37.564;2023-04-04T08:10:44;99308.63;;;34.91;25.59
25084;BME280;13075;55.682;37.564;2023-04-04T08:13:10;99311.78;;;34.70;24.98
25084;BME280;13075;55.682;37.564;2023-04-04T08:15:36;99310.09;;;36.44;24.17
25084;BME280;13075;55.682;37.564;2023-04-04T08:18:01;99307.16;;;36.33;23.69
25084;BME280;13075;55.682;37.564;2023-04-04T08:20:27;99308.66;;;32.56;26.91
25084;BME280;13075;55.682;37.564;2023-04-04T08:22:52;99310.91;;;31.21;29.01
25084;BME280;13075;55.682;37.564;2023-04-04T08:25:18;99309.56;;;29.65;30.56
25084;BME280;13075;55.682;37.564;2023-04-04T08:27:44;99315.59;;;27.79;33.12
25084;BME280;13075;55.682;37.564;2023-04-04T08:30:10;99316.56;;;26.91;33.89
25084;BME280;13075;55.682;37.564;2023-04-04T08:32:35;99314.22;;;26.26;34.82
25084;BME280;13075;55.682;37.564;2023-04-04T08:35:01;99312.13;;;25.96;34.62
25084;BME280;13075;55.682;37.564;2023-04-04T08:37:27;99304.50;;;27.00;34.87
25084;BME280;13075;55.682;37.564;2023-04-04T08:39:55;99311.47;;;26.26;35.42
25084;BME280;13075;55.682;37.564;2023-04-04T08:42:20;99316.28;;;25.66;36.00
25084;BME280;13075;55.682;37.564;2023-04-04T08:44:47;99313.22;;;24.20;38.12
25084;BME280;13075;55.682;37.564;2023-04-04T08:47:15;99321.44;;;23.73;38.20
25084;BME280;13075;55.682;37.564;2023-04-04T08:49:42;99311.47;;;22.72;39.43
25084;BME280;13075;55.682;37.564;2023-04-04T08:52:08;99319.81;;;24.56;37.22
25084;BME280;13075;55.682;37.564;2023-04-04T08:54:35;99321.56;;;24.47;36.65
25084;BME280;13075;55.682;37.564;2023-04-04T08:57:02;99325.91;;;24.11;38.08
25084;BME280;13075;55.682;37.564;2023-04-04T08:59:28;99329.97;;;23.42;38.90
25084;BME280;13075;55.682;37.564;2023-04-04T09:01:59;99327.66;;;24.02;38.09
25084;BME280;13075;55.682;37.564;2023-04-04T09:04:28;99335.03;;;23.54;38.34
25084;BME280;13075;55.682;37.564;2023-04-04T09:06:55;99342.47;;;23.96;37.14
25084;BME280;13075;55.682;37.564;2023-04-04T09:09:22;99338.25;;;23.61;37.41
25084;BME280;13075;55.682;37.564;2023-04-04T09:11:48;99344.53;;;23.33;38.22
25084;BME280;13075;55.682;37.564;2023-04-04T09:14:15;99338.59;;;23.54;37.38
25084;BME280;13075;55.682;37.564;2023-04-04T09:16:41;99342.50;;;23.43;37.93
25084;BME280;13075;55.682;37.564;2023-04-04T09:19:06;99340.09;;;22.74;38.43
25084;BME280;13075;55.682;37.564;2023-04-04T09:21:32;99344.19;;;22.77;38.63
25084;BME280;13075;55.682;37.564;2023-04-04T09:23:58;99352.03;;;21.65;39.48
25084;BME280;13075;55.682;37.564;2023-04-04T09:26:24;99352.00;;;21.91;40.03
25084;BME280;13075;55.682;37.564;2023-04-04T09:28:54;99351.28;;;21.45;40.66
25084;BME280;13075;55.682;37.564;2023-04-04T09:31:19;99363.31;;;21.19;41.61
25084;BME280;13075;55.682;37.564;2023-04-04T09:33:47;99351.47;;;21.73;41.38
25084;BME280;13075;55.682;37.564;2023-04-04T09:36:12;99353.47;;;22.32;40.17
25084;BME280;13075;55.682;37.564;2023-04-04T09:38:38;99346.13;;;22.22;40.69
25084;BME280;13075;55.682;37.564;2023-04-04T09:41:07;99353.66;;;21.77;40.86
25084;BME280;13075;55.682;37.564;2023-04-04T09:43:37;99349.66;;;21.49;41.39
25084;BME280;13075;55.682;37.564;2023-04-04T09:46:03;99349.25;;;22.01;41.44
25084;BME280;13075;55.682;37.564;2023-04-04T09:48:30;99351.91;;;22.16;41.20
25084;BME280;13075;55.682;37.564;2023-04-04T09:50:57;99354.56;;;20.81;42.56
25084;BME280;13075;55.682;37.564;2023-04-04T09:53:23;99356.72;;;21.55;42.36
25084;BME280;13075;55.682;37.564;2023-04-04T09:55:49;99362.06;;;21.85;41.58
25084;BME280;13075;55.682;37.564;2023-04-04T10:00:40;99359.81;;;23.00;40.17
25084;BME280;13075;55.682;37.564;2023-04-04T10:03:07;99358.78;;;25.18;36.83
25084;BME280;13075;55.682;37.564;2023-04-04T10:05:32;99358.09;;;25.99;35.20
25084;BME280;13075;55.682;37.564;2023-04-04T10:07:58;99357.28;;;26.26;35.20
25084;BME280;13075;55.682;37.564;2023-04-04T10:10:26;99347.84;;;25.91;35.67
25084;BME280;13075;55.682;37.564;2023-04-04T10:12:52;99358.41;;;24.92;36.56
25084;BME280;13075;55.682;37.564;2023-04-04T10:15:21;99363.88;;;24.36;37.72
25084;BME280;13075;55.682;37.564;2023-04-04T10:17:48;99355.53;;;23.23;38.74
25084;BME280;13075;55.682;37.564;2023-04-04T10:20:15;99359.13;;;23.18;39.29
25084;BME280;13075;55.682;37.564;2023-04-04T10:22:40;99360.34;;;22.14;40.64
25084;BME280;13075;55.682;37.564;2023-04-04T10:25:08;99360.16;;;22.50;40.28
25084;BME280;13075;55.682;37.564;2023-04-04T10:27:34;99371.94;;;22.35;40.37
25084;BME280;13075;55.682;37.564;2023-04-04T10:29:59;99361.03;;;21.71;41.57
25084;BME280;13075;55.682;37.564;2023-04-04T10:32:27;99362.56;;;22.02;41.54
25084;BME280;13075;55.682;37.564;2023-04-04T10:37:26;99372.63;;;22.07;41.05
25084;BME280;13075;55.682;37.564;2023-04-04T10:39:54;99370.06;;;22.30;40.48
25084;BME280;13075;55.682;37.564;2023-04-04T10:42:22;99364.78;;;22.00;41.32
25084;BME280;13075;55.682;37.564;2023-04-04T10:44:50;99373.75;;;22.55;40.34
25084;BME280;13075;55.682;37.564;2023-04-04T10:47:16;99371.59;;;22.52;41.22
25084;BME280;13075;55.682;37.564;2023-04-04T10:49:42;99376.47;;;22.60;40.91
25084;BME280;13075;55.682;37.564;2023-04-04T10:52:09;99378.59;;;22.19;40.22
25084;BME280;13075;55.682;37.564;2023-04-04T10:54:35;99372.56;;;22.27;40.35
25084;BME280;13075;55.682;37.564;2023-04-04T10:57:01;99367.25;;;21.92;40.93
25084;BME280;13075;55.682;37.564;2023-04-04T10:59:28;99379.88;;;21.27;41.36
25084;BME280;13075;55.682;37.564;2023-04-04T11:02:00;99376.84;;;20.73;42.06
25084;BME280;13075;55.682;37.564;2023-04-04T11:04:29;99383.66;;;20.91;41.35
25084;BME280;13075;55.682;37.564;2023-04-04T11:12:21;99368.59;;;21.84;40.60
25084;BME280;13075;55.682;37.564;2023-04-04T11:17:43;99361.94;;;21.06;42.00
25084;BME280;13075;55.682;37.564;2023-04-04T11:20:09;99369.28;;;21.21;41.92
25084;BME280;13075;55.682;37.564;2023-04-04T11:22:35;99364.91;;;21.35;41.89
25084;BME280;13075;55.682;37.564;2023-04-04T11:27:45;99369.84;;;21.18;41.89
25084;BME280;13075;55.682;37.564;2023-04-04T11:30:11;99364.03;;;20.48;42.53
25084;BME280;13075;55.682;37.564;2023-04-04T11:32:41;99368.16;;;20.76;42.14
25084;BME280;13075;55.682;37.564;2023-04-04T11:35:09;99375.44;;;20.40;43.23
25084;BME280;13075;55.682;37.564;2023-04-04T11:37:42;99377.31;;;20.35;43.64
25084;BME280;13075;55.682;37.564;2023-04-04T11:40:08;99377.13;;;20.67;42.46
25084;BME280;13075;55.682;37.564;2023-04-04T11:42:36;99373.88;;;20.95;42.59
25084;BME280;13075;55.682;37.564;2023-04-04T11:45:05;99376.06;;;20.93;42.67
25084;BME280;13075;55.682;37.564;2023-04-04T11:47:31;99373.31;;;20.78;42.55
25084;BME280;13075;55.682;37.564;2023-04-04T11:49:58;99379.88;;;21.02;42.62
25084;BME280;13075;55.682;37.564;2023-04-04T11:52:24;99377.38;;;20.65;42.41
25084;BME280;13075;55.682;37.564;2023-04-04T11:54:50;99375.81;;;21.20;42.25
25084;BME280;13075;55.682;37.564;2023-04-04T11:57:17;99369.81;;;21.23;41.65
25084;BME280;13075;55.682;37.564;2023-04-04T11:59:46;99372.00;;;21.21;41.84
25084;BME280;13075;55.682;37.564;2023-04-04T12:02:13;99371.47;;;21.19;42.06
25084;BME280;13075;55.682;37.564;2023-04-04T12:04:40;99374.44;;;21.22;41.87
25084;BME280;13075;55.682;37.564;2023-04-04T12:07:08;99370.63;;;21.33;41.92
25084;BME280;13075;55.682;37.564;2023-04-04T12:09:34;99372.25;;;21.19;42.29
25084;BME280;13075;55.682;37.564;2023-04-04T12:12:00;99371.09;;;20.49;42.61
25084;BME280;13075;55.682;37.564;2023-04-04T12:14:25;99369.19;;;20.40;43.25
25084;BME280;13075;55.682;37.564;2023-04-04T12:16:52;99377.69;;;20.79;43.44
25084;BME280;13075;55.682;37.564;2023-04-04T12:19:18;99375.78;;;20.84;43.35
25084;BME280;13075;55.682;37.564;2023-04-04T12:21:46;99378.66;;;20.32;43.02
25084;BME280;13075;55.682;37.564;2023-04-04T12:24:12;99382.81;;;20.65;43.06
25084;BME280;13075;55.682;37.564;2023-04-04T12:26:38;99377.34;;;20.50;43.88
25084;BME280;13075;55.682;37.564;2023-04-04T12:29:05;99382.81;;;20.60;43.85
25084;BME280;13075;55.682;37.564;2023-04-04T12:31:31;99383.16;;;21.19;42.80
25084;BME280;13075;55.682;37.564;2023-04-04T12:33:58;99379.34;;;21.35;42.58
25084;BME280;13075;55.682;37.564;2023-04-04T12:36:24;99385.34;;;21.07;42.75
25084;BME280;13075;55.682;37.564;2023-04-04T12:39:00;99384.25;;;21.23;43.33
25084;BME280;13075;55.682;37.564;2023-04-04T12:41:26;99395.13;;;20.93;43.39
25084;BME280;13075;55.682;37.564;2023-04-04T12:44:04;99395.63;;;20.75;42.67
25084;BME280;13075;55.682;37.564;2023-04-04T12:46:37;99389.41;;;21.09;42.26
25084;BME280;13075;55.682;37.564;2023-04-04T12:49:09;99391.88;;;21.21;42.19
25084;BME280;13075;55.682;37.564;2023-04-04T12:51:35;99398.34;;;20.75;42.70
25084;BME280;13075;55.682;37.564;2023-04-04T12:54:03;99395.78;;;20.33;43.46
25084;BME280;13075;55.682;37.564;2023-04-04T12:56:30;99394.28;;;20.92;42.81
25084;BME280;13075;55.682;37.564;2023-04-04T12:59:00;99388.31;;;21.31;41.60
25084;BME280;13075;55.682;37.564;2023-04-04T13:01:28;99392.13;;;21.25;41.88
25084;BME280;13075;55.682;37.564;2023-04-04T13:03:54;99392.41;;;21.28;42.44
25084;BME280;13075;55.682;37.564;2023-04-04T13:06:19;99407.38;;;21.26;41.75
25084;BME280;13075;55.682;37.564;2023-04-04T13:08:49;99402.16;;;20.94;42.55