sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-04-02T00:00:14;101100;;;8.07533;90.1
70943;BME280;59154;51.970;5.650;2023-04-02T00:06:31;101100;;;8.01939;90.2
70943;BME280;59154;51.970;5.650;2023-04-02T00:10:04;101100;;;8.13636;90.1
70943;BME280;59154;51.970;5.650;2023-04-02T00:15:03;101100;;;8.29909;89.4
70943;BME280;59154;51.970;5.650;2023-04-02T00:20:06;101100;;;8.04991;90.3
70943;BME280;59154;51.970;5.650;2023-04-02T00:25:12;101100;;;8.43132;89.5
70943;BME280;59154;51.970;5.650;2023-04-02T00:30:03;101100;;;8.60422;88.9
70943;BME280;59154;51.970;5.650;2023-04-02T00:35:04;101100;;;8.39063;89.3
70943;BME280;59154;51.970;5.650;2023-04-02T00:40:06;101100;;;8.55845;89.0
70943;BME280;59154;51.970;5.650;2023-04-02T00:45:03;101200;;;8.14653;88.8
70943;BME280;59154;51.970;5.650;2023-04-02T00:50:07;101200;;;8.29909;88.9
70943;BME280;59154;51.970;5.650;2023-04-02T00:55:07;101200;;;8.1211;88.9
70943;BME280;59154;51.970;5.650;2023-04-02T01:00:19;101200;;;7.88717;89.1
70943;BME280;59154;51.970;5.650;2023-04-02T01:05:20;101200;;;7.85157;89.4
70943;BME280;59154;51.970;5.650;2023-04-02T01:10:16;101200;;;7.71935;89.8
70943;BME280;59154;51.970;5.650;2023-04-02T01:15:09;101200;;;8.10585;88.6
70943;BME280;59154;51.970;5.650;2023-04-02T01:20:20;101200;;;7.77529;89.5
70943;BME280;59154;51.970;5.650;2023-04-02T01:25:03;101200;;;7.67867;89.8
70943;BME280;59154;51.970;5.650;2023-04-02T01:30:05;101200;;;7.61764;89.9
70943;BME280;59154;51.970;5.650;2023-04-02T01:35:03;101200;;;7.68884;89.3
70943;BME280;59154;51.970;5.650;2023-04-02T01:40:13;101200;;;7.69901;89.1
70943;BME280;59154;51.970;5.650;2023-04-02T01:45:04;101300;;;7.54645;89.2
70943;BME280;59154;51.970;5.650;2023-04-02T01:50:10;101300;;;7.62781;88.8
70943;BME280;59154;51.970;5.650;2023-04-02T01:55:02;101300;;;7.80072;88.4
70943;BME280;59154;51.970;5.650;2023-04-02T02:00:04;101300;;;7.81089;88.3
70943;BME280;59154;51.970;5.650;2023-04-02T02:05:02;101300;;;7.64816;88.5
70943;BME280;59154;51.970;5.650;2023-04-02T02:10:04;101300;;;7.43457;88.8
70943;BME280;59154;51.970;5.650;2023-04-02T02:15:02;101300;;;7.33795;88.4
70943;BME280;59154;51.970;5.650;2023-04-02T02:20:03;101300;;;7.59222;88.0
70943;BME280;59154;51.970;5.650;2023-04-02T02:25:05;101300;;;7.47017;88.0
70943;BME280;59154;51.970;5.650;2023-04-02T02:30:08;101300;;;7.57187;87.5
70943;BME280;59154;51.970;5.650;2023-04-02T02:35:06;101300;;;7.21081;88.0
70943;BME280;59154;51.970;5.650;2023-04-02T02:40:08;101300;;;7.33286;87.7
70943;BME280;59154;51.970;5.650;2023-04-02T02:45:05;101400;;;7.06842;88.2
70943;BME280;59154;51.970;5.650;2023-04-02T02:50:06;101400;;;7.19047;87.8
70943;BME280;59154;51.970;5.650;2023-04-02T02:55:05;101400;;;7.19047;88.0
70943;BME280;59154;51.970;5.650;2023-04-02T03:00:05;101400;;;7.33286;87.6
70943;BME280;59154;51.970;5.650;2023-04-02T03:05:03;101400;;;7.13453;88.2
70943;BME280;59154;51.970;5.650;2023-04-02T03:10:08;101400;;;6.9362;88.5
70943;BME280;59154;51.970;5.650;2023-04-02T03:15:11;101400;;;6.83449;88.7
70943;BME280;59154;51.970;5.650;2023-04-02T03:20:10;101400;;;6.77347;89.4
70943;BME280;59154;51.970;5.650;2023-04-02T03:25:05;101400;;;6.83449;88.6
70943;BME280;59154;51.970;5.650;2023-04-02T03:30:20;101400;;;6.88535;88.4
70943;BME280;59154;51.970;5.650;2023-04-02T03:35:16;101400;;;6.91077;88.6
70943;BME280;59154;51.970;5.650;2023-04-02T03:40:06;101500;;;7.08876;87.8
70943;BME280;59154;51.970;5.650;2023-04-02T03:45:06;101500;;;7.04808;87.9
70943;BME280;59154;51.970;5.650;2023-04-02T03:50:06;101500;;;6.82941;88.4
70943;BME280;59154;51.970;5.650;2023-04-02T03:55:10;101500;;;6.60056;89.4
70943;BME280;59154;51.970;5.650;2023-04-02T04:00:09;101500;;;6.87009;88.4
70943;BME280;59154;51.970;5.650;2023-04-02T04:05:04;101500;;;6.58531;87.9
70943;BME280;59154;51.970;5.650;2023-04-02T04:10:04;101500;;;6.57514;88.0
70943;BME280;59154;51.970;5.650;2023-04-02T04:15:06;101500;;;6.5192;87.3
70943;BME280;59154;51.970;5.650;2023-04-02T04:20:14;101500;;;6.66159;87.4
70943;BME280;59154;51.970;5.650;2023-04-02T04:25:05;101600;;;6.64633;86.9
70943;BME280;59154;51.970;5.650;2023-04-02T04:30:06;101600;;;6.59039;85.9
70943;BME280;59154;51.970;5.650;2023-04-02T04:35:06;101600;;;6.55988;85.5
70943;BME280;59154;51.970;5.650;2023-04-02T04:40:09;101600;;;6.50394;85.2
70943;BME280;59154;51.970;5.650;2023-04-02T04:45:11;101600;;;6.19374;84.9
70943;BME280;59154;51.970;5.650;2023-04-02T04:50:07;101600;;;6.12254;84.6
70943;BME280;59154;51.970;5.650;2023-04-02T04:55:26;101600;;;6.19882;84.1
70943;BME280;59154;51.970;5.650;2023-04-02T05:00:09;101600;;;5.99032;84.2
70943;BME280;59154;51.970;5.650;2023-04-02T05:05:05;101700;;;5.93947;83.2
70943;BME280;59154;51.970;5.650;2023-04-02T05:10:07;101700;;;6.33613;81.7
70943;BME280;59154;51.970;5.650;2023-04-02T05:15:09;101700;;;5.93947;82.8
70943;BME280;59154;51.970;5.650;2023-04-02T05:20:09;101700;;;6.00049;82.6
70943;BME280;59154;51.970;5.650;2023-04-02T05:25:14;101700;;;6.15305;81.5
70943;BME280;59154;51.970;5.650;2023-04-02T05:30:08;101700;;;5.73606;81.8
70943;BME280;59154;51.970;5.650;2023-04-02T05:35:03;101700;;;5.6852;80.7
70943;BME280;59154;51.970;5.650;2023-04-02T05:40:11;101700;;;5.46145;80.3
70943;BME280;59154;51.970;5.650;2023-04-02T05:45:12;101800;;;5.52756;79.5
70943;BME280;59154;51.970;5.650;2023-04-02T05:50:15;101800;;;5.73606;79.5
70943;BME280;59154;51.970;5.650;2023-04-02T05:55:26;101800;;;5.60892;79.0
70943;BME280;59154;51.970;5.650;2023-04-02T06:00:06;101800;;;5.48179;79.3
70943;BME280;59154;51.970;5.650;2023-04-02T06:05:04;101800;;;6.05643;78.4
70943;BME280;59154;51.970;5.650;2023-04-02T06:10:07;101800;;;5.86827;78.6
70943;BME280;59154;51.970;5.650;2023-04-02T06:15:02;101800;;;5.47162;79.1
70943;BME280;59154;51.970;5.650;2023-04-02T06:20:04;101800;;;5.63435;79.4
70943;BME280;59154;51.970;5.650;2023-04-02T06:25:05;101800;;;5.48688;77.9
70943;BME280;59154;51.970;5.650;2023-04-02T06:30:05;101900;;;5.47162;78.3
70943;BME280;59154;51.970;5.650;2023-04-02T06:35:03;101900;;;5.64452;78.4
70943;BME280;59154;51.970;5.650;2023-04-02T06:40:25;101900;;;5.73097;77.6
70943;BME280;59154;51.970;5.650;2023-04-02T06:45:02;101900;;;5.75131;78.8
70943;BME280;59154;51.970;5.650;2023-04-02T06:50:07;101900;;;5.72588;79.3
70943;BME280;59154;51.970;5.650;2023-04-02T06:55:16;101900;;;5.42585;79.3
70943;BME280;59154;51.970;5.650;2023-04-02T07:00:03;101900;;;5.19701;78.7
70943;BME280;59154;51.970;5.650;2023-04-02T07:05:05;101900;;;4.96309;78.6
70943;BME280;59154;51.970;5.650;2023-04-02T07:10:03;101900;;;5.03937;79.0
70943;BME280;59154;51.970;5.650;2023-04-02T07:15:03;102000;;;4.70374;79.6
70943;BME280;59154;51.970;5.650;2023-04-02T07:20:03;102000;;;4.88173;79.1
70943;BME280;59154;51.970;5.650;2023-04-02T07:25:02;102000;;;5.0648;79.1
70943;BME280;59154;51.970;5.650;2023-04-02T07:30:03;102000;;;5.11565;79.1
70943;BME280;59154;51.970;5.650;2023-04-02T07:35:03;102000;;;5.34449;78.8
70943;BME280;59154;51.970;5.650;2023-04-02T07:40:04;102000;;;5.28346;78.6
70943;BME280;59154;51.970;5.650;2023-04-02T07:45:03;102000;;;4.97326;78.8
70943;BME280;59154;51.970;5.650;2023-04-02T07:50:03;102000;;;5.12073;78.9
70943;BME280;59154;51.970;5.650;2023-04-02T07:55:03;102000;;;5.51739;78.3
70943;BME280;59154;51.970;5.650;2023-04-02T08:00:03;102000;;;5.55298;78.4
70943;BME280;59154;51.970;5.650;2023-04-02T08:05:03;102000;;;5.60384;78.2
70943;BME280;59154;51.970;5.650;2023-04-02T08:10:03;102000;;;5.76148;77.0
70943;BME280;59154;51.970;5.650;2023-04-02T08:15:02;102100;;;5.4106;77.8
70943;BME280;59154;51.970;5.650;2023-04-02T08:20:04;102100;;;5.58858;78.0
70943;BME280;59154;51.970;5.650;2023-04-02T08:25:02;102100;;;5.25804;78.5
70943;BME280;59154;51.970;5.650;2023-04-02T08:30:05;102100;;;5.32923;77.8
70943;BME280;59154;51.970;5.650;2023-04-02T08:35:03;102100;;;5.45128;77.5
70943;BME280;59154;51.970;5.650;2023-04-02T08:40:04;102100;;;5.53264;77.5
70943;BME280;59154;51.970;5.650;2023-04-02T08:45:10;102100;;;5.34957;77.7
70943;BME280;59154;51.970;5.650;2023-04-02T08:50:10;102100;;;5.60384;77.3
70943;BME280;59154;51.970;5.650;2023-04-02T08:55:04;102100;;;5.35466;77.9
70943;BME280;59154;51.970;5.650;2023-04-02T09:00:24;102100;;;5.64452;76.8
70943;BME280;59154;51.970;5.650;2023-04-02T09:05:05;102200;;;5.65469;76.6
70943;BME280;59154;51.970;5.650;2023-04-02T09:10:03;102200;;;5.45636;76.9
70943;BME280;59154;51.970;5.650;2023-04-02T09:15:14;102200;;;5.62418;76.4
70943;BME280;59154;51.970;5.650;2023-04-02T09:20:13;102200;;;5.81742;75.9
70943;BME280;59154;51.970;5.650;2023-04-02T09:25:05;102200;;;5.71063;76.9
70943;BME280;59154;51.970;5.650;2023-04-02T09:30:06;102200;;;5.97507;76.7
70943;BME280;59154;51.970;5.650;2023-04-02T09:35:06;102200;;;5.99032;75.9
70943;BME280;59154;51.970;5.650;2023-04-02T09:40:23;102200;;;6.11746;75.5
70943;BME280;59154;51.970;5.650;2023-04-02T09:45:20;102200;;;6.49886;74.3
70943;BME280;59154;51.970;5.650;2023-04-02T09:50:13;102200;;;6.53954;73.4
70943;BME280;59154;51.970;5.650;2023-04-02T09:55:17;102200;;;6.42258;72.4
70943;BME280;59154;51.970;5.650;2023-04-02T10:00:17;102200;;;6.45817;72.7
70943;BME280;59154;51.970;5.650;2023-04-02T10:05:03;102200;;;6.57514;72.2
70943;BME280;59154;51.970;5.650;2023-04-02T10:10:17;102300;;;7.17013;71.3
70943;BME280;59154;51.970;5.650;2023-04-02T10:15:03;102300;;;6.61582;71.3
70943;BME280;59154;51.970;5.650;2023-04-02T10:20:13;102300;;;6.43783;71.7
70943;BME280;59154;51.970;5.650;2023-04-02T10:25:08;102300;;;6.01066;72.1
70943;BME280;59154;51.970;5.650;2023-04-02T10:30:10;102300;;;5.94455;72.2
70943;BME280;59154;51.970;5.650;2023-04-02T10:35:08;102300;;;6.28527;72.1
70943;BME280;59154;51.970;5.650;2023-04-02T10:40:08;102300;;;6.08186;72.1
70943;BME280;59154;51.970;5.650;2023-04-02T10:45:11;102300;;;6.50903;69.4
70943;BME280;59154;51.970;5.650;2023-04-02T10:50:12;102300;;;6.61582;69.3
70943;BME280;59154;51.970;5.650;2023-04-02T10:55:05;102300;;;6.70736;68.7
70943;BME280;59154;51.970;5.650;2023-04-02T11:00:14;102300;;;6.9362;68.3
70943;BME280;59154;51.970;5.650;2023-04-02T11:05:12;102300;;;7.31252;66.4
70943;BME280;59154;51.970;5.650;2023-04-02T11:10:04;102300;;;7.69393;68.0
70943;BME280;59154;51.970;5.650;2023-04-02T11:15:03;102300;;;7.80072;67.6
70943;BME280;59154;51.970;5.650;2023-04-02T11:20:42;102300;;;7.63799;67.6
70943;BME280;59154;51.970;5.650;2023-04-02T11:25:12;102300;;;7.92786;65.1
70943;BME280;59154;51.970;5.650;2023-04-02T11:30:23;102300;;;7.75495;63.8
70943;BME280;59154;51.970;5.650;2023-04-02T11:35:24;102300;;;7.89226;64.6
70943;BME280;59154;51.970;5.650;2023-04-02T11:40:39;102300;;;8.16687;64.4
70943;BME280;59154;51.970;5.650;2023-04-02T11:46:34;102300;;;8.36012;64.2
70943;BME280;59154;51.970;5.650;2023-04-02T11:50:04;102300;;;8.45166;63.4
70943;BME280;59154;51.970;5.650;2023-04-02T11:55:17;102300;;;8.5432;63.3
70943;BME280;59154;51.970;5.650;2023-04-02T12:00:19;102300;;;8.51777;63.5
70943;BME280;59154;51.970;5.650;2023-04-02T12:05:09;102400;;;8.45674;63.4
70943;BME280;59154;51.970;5.650;2023-04-02T12:10:05;102400;;;8.73644;63.5
70943;BME280;59154;51.970;5.650;2023-04-02T12:15:05;102400;;;8.72627;62.4
70943;BME280;59154;51.970;5.650;2023-04-02T12:20:17;102400;;;8.57371;61.9
70943;BME280;59154;51.970;5.650;2023-04-02T12:25:06;102400;;;8.7517;61.4
70943;BME280;59154;51.970;5.650;2023-04-02T12:30:12;102400;;;8.51777;61.9
70943;BME280;59154;51.970;5.650;2023-04-02T12:35:04;102400;;;8.87884;62.2
70943;BME280;59154;51.970;5.650;2023-04-02T12:40:15;102400;;;8.8941;60.8
70943;BME280;59154;51.970;5.650;2023-04-02T12:45:04;102400;;;8.90935;59.8
70943;BME280;59154;51.970;5.650;2023-04-02T12:50:04;102400;;;9.1738;59.7
70943;BME280;59154;51.970;5.650;2023-04-02T12:55:04;102400;;;9.06192;61.1
70943;BME280;59154;51.970;5.650;2023-04-02T13:00:29;102400;;;9.36196;60.2
70943;BME280;59154;51.970;5.650;2023-04-02T13:05:03;102400;;;9.16363;59.4
70943;BME280;59154;51.970;5.650;2023-04-02T13:10:05;102400;;;9.41282;59.2
70943;BME280;59154;51.970;5.650;2023-04-02T13:15:04;102400;;;9.47384;58.7
70943;BME280;59154;51.970;5.650;2023-04-02T13:20:38;102400;;;9.61115;58.4
70943;BME280;59154;51.970;5.650;2023-04-02T13:25:03;102400;;;9.8756;58.7
70943;BME280;59154;51.970;5.650;2023-04-02T13:30:08;102400;;;9.76372;58.0
70943;BME280;59154;51.970;5.650;2023-04-02T13:35:02;102400;;;10.07902;58.0
70943;BME280;59154;51.970;5.650;2023-04-02T13:40:04;102400;;;10.10954;57.0
70943;BME280;59154;51.970;5.650;2023-04-02T13:45:04;102400;;;10.24176;57.7
70943;BME280;59154;51.970;5.650;2023-04-02T13:50:03;102400;;;10.35873;57.2
70943;BME280;59154;51.970;5.650;2023-04-02T13:55:02;102400;;;10.15022;56.3
70943;BME280;59154;51.970;5.650;2023-04-02T14:00:04;102400;;;10.38924;57.8
70943;BME280;59154;51.970;5.650;2023-04-02T14:05:13;102400;;;10.69947;57.2
70943;BME280;59154;51.970;5.650;2023-04-02T14:10:13;102400;;;10.60793;57.2
70943;BME280;59154;51.970;5.650;2023-04-02T14:15:14;102400;;;10.59775;56.8
70943;BME280;59154;51.970;5.650;2023-04-02T14:20:13;102400;;;10.87746;57.1
70943;BME280;59154;51.970;5.650;2023-04-02T14:25:08;102400;;;10.86729;55.5
70943;BME280;59154;51.970;5.650;2023-04-02T14:30:05;102400;;;10.80118;55.5
70943;BME280;59154;51.970;5.650;2023-04-02T14:35:09;102400;;;10.98426;55.6
70943;BME280;59154;51.970;5.650;2023-04-02T14:40:11;102500;;;10.77066;56.1
70943;BME280;59154;51.970;5.650;2023-04-02T14:45:06;102400;;;11.13174;55.4
70943;BME280;59154;51.970;5.650;2023-04-02T14:50:09;102400;;;10.97409;55.4
70943;BME280;59154;51.970;5.650;2023-04-02T14:55:04;102500;;;11.10632;54.8
70943;BME280;59154;51.970;5.650;2023-04-02T15:00:05;102500;;;11.24363;54.7
70943;BME280;59154;51.970;5.650;2023-04-02T15:05:10;102500;;;11.35043;55.0
70943;BME280;59154;51.970;5.650;2023-04-02T15:10:07;102500;;;11.2894;54.1
70943;BME280;59154;51.970;5.650;2023-04-02T15:15:07;102500;;;11.35551;55.3
70943;BME280;59154;51.970;5.650;2023-04-02T15:20:12;102500;;;11.31991;53.9
70943;BME280;59154;51.970;5.650;2023-04-02T15:25:12;102500;;;10.93849;55.5
70943;BME280;59154;51.970;5.650;2023-04-02T15:30:07;102500;;;11.18769;54.8
70943;BME280;59154;51.970;5.650;2023-04-02T15:35:13;102500;;;11.50808;54.0
70943;BME280;59154;51.970;5.650;2023-04-02T15:40:16;102500;;;11.08597;53.6
70943;BME280;59154;51.970;5.650;2023-04-02T15:45:42;102500;;;11.39111;53.5
70943;BME280;59154;51.970;5.650;2023-04-02T15:50:13;102500;;;11.56402;54.4
70943;BME280;59154;51.970;5.650;2023-04-02T15:55:13;102500;;;11.25888;52.8
70943;BME280;59154;51.970;5.650;2023-04-02T16:00:18;102500;;;11.65048;53.7
70943;BME280;59154;51.970;5.650;2023-04-02T16:05:05;102500;;;11.90985;52.8
70943;BME280;59154;51.970;5.650;2023-04-02T16:10:08;102500;;;11.51317;52.0
70943;BME280;59154;51.970;5.650;2023-04-02T16:15:12;102500;;;11.85899;51.7
70943;BME280;59154;51.970;5.650;2023-04-02T16:20:15;102500;;;11.69116;52.5
70943;BME280;59154;51.970;5.650;2023-04-02T16:25:13;102500;;;11.94036;53.4
70943;BME280;59154;51.970;5.650;2023-04-02T16:30:20;102500;;;12.29127;52.4
70943;BME280;59154;51.970;5.650;2023-04-02T16:35:10;102500;;;12.42859;51.9
70943;BME280;59154;51.970;5.650;2023-04-02T16:40:14;102500;;;12.49979;52.0
70943;BME280;59154;51.970;5.650;2023-04-02T16:45:14;102500;;;12.22007;52.5
70943;BME280;59154;51.970;5.650;2023-04-02T16:50:15;102600;;;12.2455;52.2
70943;BME280;59154;51.970;5.650;2023-04-02T16:55:15;102600;;;12.08276;51.9
70943;BME280;59154;51.970;5.650;2023-04-02T17:00:15;102600;;;12.31162;51.8
70943;BME280;59154;51.970;5.650;2023-04-02T17:05:14;102600;;;12.23533;52.5
70943;BME280;59154;51.970;5.650;2023-04-02T17:10:19;102600;;;12.12345;52.5
70943;BME280;59154;51.970;5.650;2023-04-02T17:15:10;102600;;;12.22516;52.0
70943;BME280;59154;51.970;5.650;2023-04-02T17:20:08;102600;;;12.37773;52.5
70943;BME280;59154;51.970;5.650;2023-04-02T17:25:03;102600;;;12.16413;53.4
70943;BME280;59154;51.970;5.650;2023-04-02T17:30:05;102600;;;11.52334;54.4
70943;BME280;59154;51.970;5.650;2023-04-02T17:35:16;102600;;;11.05546;55.5
70943;BME280;59154;51.970;5.650;2023-04-02T17:40:10;102600;;;11.05546;55.9
70943;BME280;59154;51.970;5.650;2023-04-02T17:45:10;102600;;;10.67912;56.7
70943;BME280;59154;51.970;5.650;2023-04-02T17:50:32;102600;;;10.60284;56.9
70943;BME280;59154;51.970;5.650;2023-04-02T17:55:12;102600;;;10.53673;57.2
70943;BME280;59154;51.970;5.650;2023-04-02T18:00:31;102600;;;10.56724;57.7
70943;BME280;59154;51.970;5.650;2023-04-02T18:05:12;102700;;;10.27228;58.7
70943;BME280;59154;51.970;5.650;2023-04-02T18:10:12;102700;;;10.25193;58.4
70943;BME280;59154;51.970;5.650;2023-04-02T18:15:20;102700;;;10.21125;58.7
70943;BME280;59154;51.970;5.650;2023-04-02T18:20:13;102700;;;10.15022;58.9
70943;BME280;59154;51.970;5.650;2023-04-02T18:25:10;102700;;;10.09428;59.3
70943;BME280;59154;51.970;5.650;2023-04-02T18:30:09;102700;;;10.0892;59.6
70943;BME280;59154;51.970;5.650;2023-04-02T18:35:09;102700;;;10.03834;59.7
70943;BME280;59154;51.970;5.650;2023-04-02T18:40:41;102700;;;9.99766;59.9
70943;BME280;59154;51.970;5.650;2023-04-02T18:45:09;102700;;;9.79423;60.5
70943;BME280;59154;51.970;5.650;2023-04-02T18:50:12;102700;;;9.78406;60.7
70943;BME280;59154;51.970;5.650;2023-04-02T18:55:04;102700;;;9.68235;61.0
70943;BME280;59154;51.970;5.650;2023-04-02T19:00:09;102700;;;9.64167;61.5
70943;BME280;59154;51.970;5.650;2023-04-02T19:05:05;102700;;;9.43825;62.0
70943;BME280;59154;51.970;5.650;2023-04-02T19:10:22;102700;;;9.42807;62.1
70943;BME280;59154;51.970;5.650;2023-04-02T19:15:13;102800;;;9.5603;62.2
70943;BME280;59154;51.970;5.650;2023-04-02T19:20:09;102800;;;9.57047;62.3
70943;BME280;59154;51.970;5.650;2023-04-02T19:25:14;102800;;;9.3823;62.9
70943;BME280;59154;51.970;5.650;2023-04-02T19:30:21;102800;;;9.26025;63.0
70943;BME280;59154;51.970;5.650;2023-04-02T19:35:09;102800;;;9.27551;63.4
70943;BME280;59154;51.970;5.650;2023-04-02T19:40:28;102800;;;9.20431;63.5
70943;BME280;59154;51.970;5.650;2023-04-02T19:45:04;102800;;;9.04157;64.3
70943;BME280;59154;51.970;5.650;2023-04-02T19:50:03;102800;;;8.87375;64.9
70943;BME280;59154;51.970;5.650;2023-04-02T19:55:03;102800;;;8.97546;65.1
70943;BME280;59154;51.970;5.650;2023-04-02T20:00:05;102800;;;8.86867;65.7
70943;BME280;59154;51.970;5.650;2023-04-02T20:05:02;102800;;;8.8585;65.9
70943;BME280;59154;51.970;5.650;2023-04-02T20:10:02;102800;;;8.81273;66.1
70943;BME280;59154;51.970;5.650;2023-04-02T20:15:04;102800;;;8.57879;66.8
70943;BME280;59154;51.970;5.650;2023-04-02T20:20:04;102800;;;8.47709;67.4
70943;BME280;59154;51.970;5.650;2023-04-02T20:25:03;102800;;;8.28892;68.0
70943;BME280;59154;51.970;5.650;2023-04-02T20:30:04;102800;;;8.472;68.4
70943;BME280;59154;51.970;5.650;2023-04-02T20:35:03;102800;;;8.42623;68.4
70943;BME280;59154;51.970;5.650;2023-04-02T20:40:04;102800;;;8.23298;68.9
70943;BME280;59154;51.970;5.650;2023-04-02T20:45:03;102900;;;8.11602;69.6
70943;BME280;59154;51.970;5.650;2023-04-02T20:50:03;102900;;;7.80072;70.0
70943;BME280;59154;51.970;5.650;2023-04-02T20:55:02;102900;;;7.8414;70.2
70943;BME280;59154;51.970;5.650;2023-04-02T21:00:04;102900;;;7.77021;70.1
70943;BME280;59154;51.970;5.650;2023-04-02T21:05:03;102900;;;7.51085;70.5
70943;BME280;59154;51.970;5.650;2023-04-02T21:10:03;102900;;;7.39897;70.8
70943;BME280;59154;51.970;5.650;2023-04-02T21:15:02;102900;;;7.3532;70.8
70943;BME280;59154;51.970;5.650;2023-04-02T21:20:04;102900;;;7.22607;70.8
70943;BME280;59154;51.970;5.650;2023-04-02T21:25:02;102900;;;7.20573;70.3
70943;BME280;59154;51.970;5.650;2023-04-02T21:30:03;102900;;;7.19555;70.6
70943;BME280;59154;51.970;5.650;2023-04-02T21:35:02;102900;;;7.03791;70.8
70943;BME280;59154;51.970;5.650;2023-04-02T21:40:04;102900;;;6.88535;71.4
70943;BME280;59154;51.970;5.650;2023-04-02T21:45:03;102900;;;6.7277;71.6
70943;BME280;59154;51.970;5.650;2023-04-02T21:50:04;102900;;;6.83958;71.3
70943;BME280;59154;51.970;5.650;2023-04-02T21:55:03;102900;;;6.72261;71.4
70943;BME280;59154;51.970;5.650;2023-04-02T22:00:04;102900;;;6.64633;71.8
70943;BME280;59154;51.970;5.650;2023-04-02T22:05:03;102900;;;6.46326;72.0
70943;BME280;59154;51.970;5.650;2023-04-02T22:10:03;102900;;;6.4836;72.0
70943;BME280;59154;51.970;5.650;2023-04-02T22:15:02;102900;;;6.36664;72.4
70943;BME280;59154;51.970;5.650;2023-04-02T22:20:03;102900;;;6.43275;72.1
70943;BME280;59154;51.970;5.650;2023-04-02T22:25:03;102900;;;6.25476;72.3
70943;BME280;59154;51.970;5.650;2023-04-02T22:30:03;102900;;;6.14288;72.7
70943;BME280;59154;51.970;5.650;2023-04-02T22:35:03;102900;;;6.12763;72.5
70943;BME280;59154;51.970;5.650;2023-04-02T22:40:04;102900;;;6.06152;72.7
70943;BME280;59154;51.970;5.650;2023-04-02T22:45:03;102900;;;6.05135;72.9
70943;BME280;59154;51.970;5.650;2023-04-02T22:50:03;102900;;;5.99032;72.9
70943;BME280;59154;51.970;5.650;2023-04-02T22:55:02;102900;;;5.86827;73.0
70943;BME280;59154;51.970;5.650;2023-04-02T23:00:05;102900;;;5.76657;73.6
70943;BME280;59154;51.970;5.650;2023-04-02T23:05:03;102900;;;5.66486;73.5
70943;BME280;59154;51.970;5.650;2023-04-02T23:10:03;103000;;;5.57333;73.6
70943;BME280;59154;51.970;5.650;2023-04-02T23:15:02;103000;;;5.53264;73.5
70943;BME280;59154;51.970;5.650;2023-04-02T23:20:03;103000;;;5.44619;73.6
70943;BME280;59154;51.970;5.650;2023-04-02T23:25:02;103000;;;5.60384;73.1
70943;BME280;59154;51.970;5.650;2023-04-02T23:30:03;103000;;;5.56824;72.9
70943;BME280;59154;51.970;5.650;2023-04-02T23:35:03;103000;;;5.48179;73.1
70943;BME280;59154;51.970;5.650;2023-04-02T23:40:04;103000;;;5.27838;73.2
70943;BME280;59154;51.970;5.650;2023-04-02T23:45:03;103000;;;5.31397;73.7
70943;BME280;59154;51.970;5.650;2023-04-02T23:50:03;103000;;;5.22752;73.7
70943;BME280;59154;51.970;5.650;2023-04-02T23:55:03;103000;;;5.08514;74.0
