sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2024-03-02T00:00:51;20.60;58.60
21214;DHT22;10764;50.850;2.904;2024-03-02T00:03:18;20.10;58.30
21214;DHT22;10764;50.850;2.904;2024-03-02T00:05:50;19.30;58.00
21214;DHT22;10764;50.850;2.904;2024-03-02T00:08:23;19.70;58.20
21214;DHT22;10764;50.850;2.904;2024-03-02T00:10:52;19.30;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T00:13:20;19.50;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T00:15:56;19.90;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T00:18:30;19.90;58.00
21214;DHT22;10764;50.850;2.904;2024-03-02T00:20:58;19.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T00:23:30;19.80;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T00:25:58;19.50;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T00:28:34;20.10;58.00
21214;DHT22;10764;50.850;2.904;2024-03-02T00:33:33;20.00;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T00:36:02;19.50;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T00:38:34;19.20;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T00:41:05;20.00;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T00:43:43;19.10;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T00:46:16;19.40;56.70
21214;DHT22;10764;50.850;2.904;2024-03-02T00:51:15;19.80;56.70
21214;DHT22;10764;50.850;2.904;2024-03-02T00:53:42;19.60;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T00:56:10;19.60;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T00:58:39;19.70;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T01:01:06;19.90;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T01:03:34;19.80;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T01:06:01;20.10;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T01:08:28;19.40;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T01:10:55;19.70;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T01:13:23;19.50;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T01:15:50;19.30;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T01:18:17;19.70;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T01:20:44;19.80;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T01:23:11;19.30;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T01:25:38;19.70;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T01:28:05;19.90;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T01:30:32;19.60;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T01:32:59;19.50;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T01:35:26;20.30;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T01:37:53;19.80;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T01:42:48;19.60;54.20
21214;DHT22;10764;50.850;2.904;2024-03-02T01:45:15;20.30;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T01:47:42;19.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T01:50:11;19.50;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T01:52:38;20.20;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T01:55:05;19.40;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T01:57:34;19.90;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:00:01;19.70;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T02:02:37;19.90;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:05:04;20.00;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:07:31;19.70;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T02:09:58;19.80;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:12:25;19.50;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T02:14:52;19.70;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T02:17:19;19.50;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T02:19:46;20.00;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T02:22:13;19.50;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T02:24:41;19.70;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T02:27:10;19.70;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T02:29:39;20.20;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:32:06;20.10;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T02:34:33;19.50;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T02:37:00;20.10;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T02:39:27;19.20;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T02:41:54;19.50;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T02:44:21;20.20;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T02:46:48;19.50;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T02:49:15;19.10;56.70
21214;DHT22;10764;50.850;2.904;2024-03-02T02:51:41;20.20;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T02:54:08;19.20;56.70
21214;DHT22;10764;50.850;2.904;2024-03-02T02:56:35;19.90;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T02:59:02;19.50;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T03:01:29;19.50;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T03:03:56;19.70;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T03:06:22;19.60;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T03:08:49;20.70;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T03:11:16;20.20;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T03:13:43;19.50;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T03:16:10;19.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-02T03:18:37;19.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T03:21:05;19.40;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T03:23:31;20.00;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T03:25:58;19.60;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T03:28:25;19.90;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T03:30:52;19.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:33:19;19.40;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:35:46;20.00;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T03:38:13;19.70;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:40:39;19.30;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T03:43:06;20.10;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:45:33;19.70;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T03:48:01;19.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:50:28;19.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:52:55;19.50;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T03:55:21;19.60;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T03:57:48;19.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T04:00:15;20.00;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T04:02:42;19.30;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T04:05:09;19.60;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T04:07:37;19.50;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T04:10:08;19.70;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T04:12:36;19.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T04:15:04;19.40;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T04:17:33;19.60;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T04:20:00;19.40;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T04:22:28;19.50;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T04:24:55;20.30;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T04:27:22;20.30;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T04:29:48;19.50;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T04:32:16;19.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T04:34:43;20.20;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T04:37:11;19.40;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T04:39:39;19.80;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T04:42:06;19.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T04:44:33;19.50;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T04:46:59;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T04:49:26;19.30;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T04:51:53;19.60;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T04:54:20;19.80;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T04:56:47;19.40;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T04:59:18;19.80;54.10
21214;DHT22;10764;50.850;2.904;2024-03-02T05:01:45;19.40;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T05:04:12;20.00;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T05:06:40;19.20;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T05:11:35;19.50;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T05:14:06;19.40;53.90
21214;DHT22;10764;50.850;2.904;2024-03-02T05:16:34;20.20;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T05:19:01;19.10;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T05:21:28;19.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T05:23:54;20.00;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T05:26:21;19.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T05:28:48;19.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T05:31:15;19.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T05:33:43;19.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T05:36:10;19.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T05:38:37;19.40;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T05:41:04;19.80;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T05:43:31;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T05:45:58;19.50;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T05:48:25;19.70;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T05:50:52;19.10;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T05:53:19;19.10;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T05:55:45;20.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T05:58:12;19.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T06:00:54;19.20;53.40
21214;DHT22;10764;50.850;2.904;2024-03-02T06:03:21;19.60;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T06:05:48;20.20;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T06:08:15;19.40;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T06:10:43;19.20;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T06:13:10;19.30;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T06:15:36;19.40;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T06:18:04;19.70;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T06:20:33;19.40;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T06:23:03;19.30;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T06:25:30;19.30;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T06:27:57;20.00;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T06:30:24;19.90;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T06:32:51;19.80;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T06:35:18;20.00;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T06:37:44;20.30;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T06:40:11;19.60;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T06:42:38;19.40;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T06:45:05;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T06:47:32;19.10;54.70
21214;DHT22;10764;50.850;2.904;2024-03-02T06:49:59;19.90;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T06:52:26;19.90;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T06:54:53;19.40;54.60
21214;DHT22;10764;50.850;2.904;2024-03-02T06:57:20;20.00;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T06:59:47;20.20;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:04:44;19.30;54.60
21214;DHT22;10764;50.850;2.904;2024-03-02T07:07:12;19.60;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T07:09:39;19.40;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T07:12:06;19.10;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T07:17:21;19.80;54.70
21214;DHT22;10764;50.850;2.904;2024-03-02T07:19:48;19.70;54.60
21214;DHT22;10764;50.850;2.904;2024-03-02T07:22:14;19.40;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:24:42;19.70;54.70
21214;DHT22;10764;50.850;2.904;2024-03-02T07:27:10;20.20;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:29:36;19.70;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T07:32:04;19.50;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T07:34:31;19.10;54.60
21214;DHT22;10764;50.850;2.904;2024-03-02T07:36:57;19.90;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T07:39:24;19.70;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T07:41:51;19.40;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:44:18;19.50;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:46:46;19.50;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:49:13;19.80;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:51:40;19.40;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T07:54:07;19.70;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T07:56:34;19.40;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T07:59:02;20.10;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T08:01:30;19.50;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T08:03:58;19.70;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T08:06:28;20.20;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T08:08:59;19.10;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T08:11:27;19.60;52.60
21214;DHT22;10764;50.850;2.904;2024-03-02T08:16:23;19.00;54.30
21214;DHT22;10764;50.850;2.904;2024-03-02T08:23:49;19.60;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T08:26:16;19.90;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T08:28:44;19.40;54.10
21214;DHT22;10764;50.850;2.904;2024-03-02T08:31:11;19.80;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T08:33:38;19.50;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T08:36:05;19.80;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T08:41:00;19.60;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T08:43:27;19.10;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T08:48:21;19.70;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T08:50:48;19.30;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T08:58:16;19.60;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T09:00:43;19.80;56.50
21214;DHT22;10764;50.850;2.904;2024-03-02T09:03:11;19.30;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T09:05:38;19.80;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T09:08:05;19.80;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T09:10:32;19.50;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T09:12:59;20.30;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T09:15:26;20.40;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T09:17:53;19.50;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:20:20;19.50;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:22:47;20.20;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:25:15;19.50;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T09:30:11;19.70;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T09:32:38;19.90;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T09:40:00;20.00;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T09:42:28;19.50;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:44:55;19.90;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T09:47:23;20.00;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T09:49:50;19.60;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:54:47;19.70;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T09:59:41;19.70;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T10:02:08;19.90;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T10:07:15;19.60;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T10:09:44;19.60;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T10:12:13;20.30;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T10:17:10;19.50;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T10:19:38;20.50;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T10:22:09;19.60;54.10
21214;DHT22;10764;50.850;2.904;2024-03-02T10:24:38;19.70;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T10:27:17;19.50;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T10:32:30;19.70;54.70
21214;DHT22;10764;50.850;2.904;2024-03-02T10:35:25;20.00;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T11:08:17;20.00;54.40
21214;DHT22;10764;50.850;2.904;2024-03-02T11:15:26;19.90;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T11:39:02;19.60;54.40
21214;DHT22;10764;50.850;2.904;2024-03-02T11:44:27;20.10;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T11:52:15;19.70;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T12:01:25;19.80;54.70
21214;DHT22;10764;50.850;2.904;2024-03-02T12:04:41;19.70;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T12:10:36;19.80;54.50
21214;DHT22;10764;50.850;2.904;2024-03-02T12:13:05;19.80;54.90
21214;DHT22;10764;50.850;2.904;2024-03-02T12:15:35;19.60;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T12:18:04;20.10;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T12:20:36;19.60;54.80
21214;DHT22;10764;50.850;2.904;2024-03-02T12:30:30;19.70;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T12:35:25;20.00;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T12:37:53;19.60;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T12:45:25;19.50;55.00
21214;DHT22;10764;50.850;2.904;2024-03-02T12:52:55;19.70;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T12:55:23;19.80;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T13:00:21;19.70;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T13:07:48;20.00;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T13:10:15;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T13:15:10;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T13:17:44;19.50;55.30
21214;DHT22;10764;50.850;2.904;2024-03-02T13:20:12;19.90;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T13:25:10;19.80;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T13:27:38;19.80;55.40
21214;DHT22;10764;50.850;2.904;2024-03-02T13:30:06;19.60;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T13:35:02;19.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T13:37:29;19.70;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T13:39:58;19.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T13:47:21;19.80;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T13:49:48;19.90;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T13:54:56;19.60;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T14:25:06;19.80;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T14:40:28;20.00;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T15:16:45;20.10;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T15:19:12;19.80;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T15:38:25;19.40;53.40
21214;DHT22;10764;50.850;2.904;2024-03-02T15:41:00;19.50;56.50
21214;DHT22;10764;50.850;2.904;2024-03-02T15:45:58;20.00;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T15:50:53;19.60;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T15:55:47;19.60;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T16:00:42;19.60;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T16:03:09;20.30;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T16:05:36;19.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T16:10:32;19.60;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T16:12:59;19.60;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T16:15:27;19.20;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T16:22:53;19.50;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T16:25:20;19.40;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T16:32:46;19.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T16:35:13;19.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T16:37:40;19.60;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T16:42:40;19.60;55.60
21214;DHT22;10764;50.850;2.904;2024-03-02T16:45:08;19.80;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T16:50:06;19.10;55.50
21214;DHT22;10764;50.850;2.904;2024-03-02T16:52:35;19.70;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T16:55:01;19.90;56.30
21214;DHT22;10764;50.850;2.904;2024-03-02T16:57:31;19.20;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T17:02:26;19.60;55.70
21214;DHT22;10764;50.850;2.904;2024-03-02T17:07:20;19.40;55.20
21214;DHT22;10764;50.850;2.904;2024-03-02T17:09:51;19.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T17:12:19;19.90;55.80
21214;DHT22;10764;50.850;2.904;2024-03-02T17:19:45;19.80;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:22:13;19.90;56.10
21214;DHT22;10764;50.850;2.904;2024-03-02T17:24:40;19.40;56.40
21214;DHT22;10764;50.850;2.904;2024-03-02T17:27:06;20.20;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T17:29:33;19.60;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T17:32:01;20.10;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:34:27;20.10;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:36:54;19.80;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T17:44:17;19.60;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:46:44;19.90;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T17:49:11;19.70;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:51:38;19.70;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T17:54:05;20.70;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T17:56:32;19.70;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T17:58:59;19.60;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T18:01:26;20.20;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T18:03:53;19.90;56.20
21214;DHT22;10764;50.850;2.904;2024-03-02T18:06:20;20.10;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T18:08:47;19.70;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T18:11:17;20.10;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T18:13:45;19.80;55.10
21214;DHT22;10764;50.850;2.904;2024-03-02T18:16:15;19.90;56.60
21214;DHT22;10764;50.850;2.904;2024-03-02T18:21:10;19.90;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T18:26:05;19.90;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T18:28:32;19.80;58.30
21214;DHT22;10764;50.850;2.904;2024-03-02T18:30:59;19.40;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T18:38:22;19.50;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T18:40:49;19.80;56.80
21214;DHT22;10764;50.850;2.904;2024-03-02T18:45:43;19.70;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T18:48:10;19.60;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T18:50:37;19.60;57.10
21214;DHT22;10764;50.850;2.904;2024-03-02T18:53:04;19.60;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T18:58:02;19.70;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T19:00:31;19.50;57.00
21214;DHT22;10764;50.850;2.904;2024-03-02T19:02:58;19.90;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T19:05:25;19.60;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T19:07:54;19.60;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T19:10:21;20.60;59.00
21214;DHT22;10764;50.850;2.904;2024-03-02T19:12:48;19.50;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T19:15:16;20.10;58.20
21214;DHT22;10764;50.850;2.904;2024-03-02T19:17:43;20.20;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T19:20:10;20.50;58.20
21214;DHT22;10764;50.850;2.904;2024-03-02T19:22:40;19.60;57.20
21214;DHT22;10764;50.850;2.904;2024-03-02T19:25:09;19.60;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T19:27:37;19.70;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T19:30:04;20.10;58.00
21214;DHT22;10764;50.850;2.904;2024-03-02T19:32:34;20.20;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T19:37:28;19.80;57.60
21214;DHT22;10764;50.850;2.904;2024-03-02T19:39:55;19.50;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T19:42:23;19.40;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T19:44:50;20.10;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T19:47:17;19.70;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T19:49:47;19.70;56.00
21214;DHT22;10764;50.850;2.904;2024-03-02T19:52:15;20.10;58.20
21214;DHT22;10764;50.850;2.904;2024-03-02T19:54:42;20.40;58.60
21214;DHT22;10764;50.850;2.904;2024-03-02T19:57:09;20.50;58.40
21214;DHT22;10764;50.850;2.904;2024-03-02T19:59:36;21.00;58.70
21214;DHT22;10764;50.850;2.904;2024-03-02T20:02:03;19.70;58.00
21214;DHT22;10764;50.850;2.904;2024-03-02T20:04:30;16.10;55.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:06:57;19.60;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T20:09:24;19.80;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T20:11:52;20.00;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:14:18;19.80;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T20:16:45;20.70;58.10
21214;DHT22;10764;50.850;2.904;2024-03-02T20:19:13;19.40;57.30
21214;DHT22;10764;50.850;2.904;2024-03-02T20:21:44;20.00;56.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:24:11;19.70;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T20:26:38;19.80;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T20:29:04;19.40;58.30
21214;DHT22;10764;50.850;2.904;2024-03-02T20:34:02;19.90;57.50
21214;DHT22;10764;50.850;2.904;2024-03-02T20:36:29;19.60;57.40
21214;DHT22;10764;50.850;2.904;2024-03-02T20:38:55;19.30;57.70
21214;DHT22;10764;50.850;2.904;2024-03-02T20:41:23;20.00;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:43:49;19.50;57.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:46:16;22.50;58.90
21214;DHT22;10764;50.850;2.904;2024-03-02T20:48:43;19.90;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T20:51:12;20.00;58.10
21214;DHT22;10764;50.850;2.904;2024-03-02T20:53:39;20.00;57.80
21214;DHT22;10764;50.850;2.904;2024-03-02T20:56:07;19.40;57.70