sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15105;DHT22;7653;48.994;9.212;2024-03-29T00:01:04;7.10;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:03:30;6.90;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:05:55;6.90;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:08:21;6.90;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:10:47;7.00;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T00:13:13;6.90;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:15:39;7.00;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:18:05;7.00;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:20:30;7.10;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T00:22:57;7.20;20.60
15105;DHT22;7653;48.994;9.212;2024-03-29T00:25:23;7.20;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T00:27:48;7.20;20.00
15105;DHT22;7653;48.994;9.212;2024-03-29T00:30:14;7.10;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T00:32:40;7.10;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T00:35:06;7.00;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:37:31;6.90;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T00:39:57;7.00;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T00:42:24;6.90;21.50
15105;DHT22;7653;48.994;9.212;2024-03-29T00:44:50;6.90;22.00
15105;DHT22;7653;48.994;9.212;2024-03-29T00:47:15;6.90;22.10
15105;DHT22;7653;48.994;9.212;2024-03-29T00:49:41;7.00;22.00
15105;DHT22;7653;48.994;9.212;2024-03-29T00:52:06;6.90;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T00:54:32;7.00;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T00:56:58;7.10;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T00:59:24;7.10;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T01:01:50;7.20;22.00
15105;DHT22;7653;48.994;9.212;2024-03-29T01:04:16;7.30;21.50
15105;DHT22;7653;48.994;9.212;2024-03-29T01:06:42;7.30;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T01:09:08;7.30;21.50
15105;DHT22;7653;48.994;9.212;2024-03-29T01:11:37;7.40;21.60
15105;DHT22;7653;48.994;9.212;2024-03-29T01:14:03;7.40;21.60
15105;DHT22;7653;48.994;9.212;2024-03-29T01:16:29;7.50;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T01:18:54;7.30;22.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:21:20;7.20;23.30
15105;DHT22;7653;48.994;9.212;2024-03-29T01:23:46;7.30;22.90
15105;DHT22;7653;48.994;9.212;2024-03-29T01:26:11;7.30;22.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:28:38;7.30;23.00
15105;DHT22;7653;48.994;9.212;2024-03-29T01:31:04;7.40;22.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:33:30;7.40;22.90
15105;DHT22;7653;48.994;9.212;2024-03-29T01:35:58;7.50;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T01:38:24;7.60;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T01:40:50;7.60;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T01:43:16;7.70;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:45:42;7.70;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:48:09;7.70;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T01:50:36;7.80;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:53:05;7.80;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T01:55:31;7.80;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T01:57:57;7.80;21.60
15105;DHT22;7653;48.994;9.212;2024-03-29T02:00:23;7.80;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T02:02:49;7.80;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T02:05:15;7.90;20.60
15105;DHT22;7653;48.994;9.212;2024-03-29T02:07:41;7.90;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T02:10:10;7.80;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T02:12:38;7.70;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T02:15:04;7.70;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T02:17:31;7.80;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T02:19:57;7.80;21.80
15105;DHT22;7653;48.994;9.212;2024-03-29T02:22:24;7.80;22.50
15105;DHT22;7653;48.994;9.212;2024-03-29T02:24:51;7.80;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T02:27:17;7.80;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T02:29:42;7.90;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T02:32:08;7.90;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T02:34:34;8.00;22.00
15105;DHT22;7653;48.994;9.212;2024-03-29T02:36:59;8.10;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T02:39:25;8.10;21.50
15105;DHT22;7653;48.994;9.212;2024-03-29T02:41:51;8.10;21.00
15105;DHT22;7653;48.994;9.212;2024-03-29T02:44:16;8.20;21.10
15105;DHT22;7653;48.994;9.212;2024-03-29T02:46:42;8.30;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T02:49:08;8.30;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T02:51:35;8.20;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T02:54:00;8.30;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T02:56:26;8.30;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T02:58:52;8.40;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T03:01:18;8.40;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:03:44;8.40;20.80
15105;DHT22;7653;48.994;9.212;2024-03-29T03:06:09;8.40;20.80
15105;DHT22;7653;48.994;9.212;2024-03-29T03:08:35;8.40;21.40
15105;DHT22;7653;48.994;9.212;2024-03-29T03:11:19;8.40;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T03:13:45;8.40;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:16:11;8.40;21.00
15105;DHT22;7653;48.994;9.212;2024-03-29T03:18:36;8.50;21.10
15105;DHT22;7653;48.994;9.212;2024-03-29T03:21:02;8.50;20.30
15105;DHT22;7653;48.994;9.212;2024-03-29T03:23:28;8.50;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T03:25:58;8.50;20.80
15105;DHT22;7653;48.994;9.212;2024-03-29T03:28:24;8.40;20.60
15105;DHT22;7653;48.994;9.212;2024-03-29T03:30:51;8.50;20.90
15105;DHT22;7653;48.994;9.212;2024-03-29T03:33:16;8.60;20.10
15105;DHT22;7653;48.994;9.212;2024-03-29T03:35:42;8.60;21.10
15105;DHT22;7653;48.994;9.212;2024-03-29T03:38:08;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:40:37;8.50;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T03:43:04;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:45:40;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:48:10;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:50:39;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T03:53:07;8.50;21.00
15105;DHT22;7653;48.994;9.212;2024-03-29T03:55:36;8.50;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T03:58:02;8.40;23.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:00:28;8.50;23.00
15105;DHT22;7653;48.994;9.212;2024-03-29T04:02:54;8.30;23.90
15105;DHT22;7653;48.994;9.212;2024-03-29T04:05:22;8.40;24.10
15105;DHT22;7653;48.994;9.212;2024-03-29T04:07:47;8.40;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:10:13;8.40;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T04:12:39;8.50;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:15:05;8.50;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:17:31;8.60;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:20:00;8.60;22.50
15105;DHT22;7653;48.994;9.212;2024-03-29T04:22:30;8.60;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:24:56;8.50;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:27:21;8.50;22.00
15105;DHT22;7653;48.994;9.212;2024-03-29T04:29:50;8.60;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:32:15;8.70;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:34:41;8.60;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:37:06;8.70;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T04:39:32;8.70;21.30
15105;DHT22;7653;48.994;9.212;2024-03-29T04:41:58;8.70;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T04:44:27;8.70;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T04:46:53;8.70;21.00
15105;DHT22;7653;48.994;9.212;2024-03-29T04:49:21;8.70;21.90
15105;DHT22;7653;48.994;9.212;2024-03-29T04:51:56;8.70;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T04:54:22;8.70;21.60
15105;DHT22;7653;48.994;9.212;2024-03-29T04:56:47;8.70;21.50
15105;DHT22;7653;48.994;9.212;2024-03-29T04:59:13;8.80;20.00
15105;DHT22;7653;48.994;9.212;2024-03-29T05:01:42;8.70;22.40
15105;DHT22;7653;48.994;9.212;2024-03-29T05:04:10;8.80;22.20
15105;DHT22;7653;48.994;9.212;2024-03-29T05:06:35;8.80;22.30
15105;DHT22;7653;48.994;9.212;2024-03-29T05:09:01;8.80;21.20
15105;DHT22;7653;48.994;9.212;2024-03-29T05:11:27;8.90;18.80
15105;DHT22;7653;48.994;9.212;2024-03-29T05:13:52;9.00;19.00
15105;DHT22;7653;48.994;9.212;2024-03-29T05:16:18;9.00;18.50
15105;DHT22;7653;48.994;9.212;2024-03-29T05:18:44;9.10;18.60
15105;DHT22;7653;48.994;9.212;2024-03-29T05:21:09;9.10;18.30
15105;DHT22;7653;48.994;9.212;2024-03-29T05:23:35;9.10;18.60
15105;DHT22;7653;48.994;9.212;2024-03-29T05:26:01;9.10;18.10
15105;DHT22;7653;48.994;9.212;2024-03-29T05:28:27;9.10;18.00
15105;DHT22;7653;48.994;9.212;2024-03-29T05:30:52;9.10;16.80
15105;DHT22;7653;48.994;9.212;2024-03-29T05:33:18;9.20;16.70
15105;DHT22;7653;48.994;9.212;2024-03-29T05:35:44;9.20;16.30
15105;DHT22;7653;48.994;9.212;2024-03-29T05:38:09;9.20;16.70
15105;DHT22;7653;48.994;9.212;2024-03-29T05:40:35;9.20;16.50
15105;DHT22;7653;48.994;9.212;2024-03-29T05:43:01;9.20;17.20
15105;DHT22;7653;48.994;9.212;2024-03-29T05:45:28;9.30;16.90
15105;DHT22;7653;48.994;9.212;2024-03-29T05:47:55;9.30;17.10
15105;DHT22;7653;48.994;9.212;2024-03-29T05:50:22;9.20;16.60
15105;DHT22;7653;48.994;9.212;2024-03-29T05:52:48;9.10;17.70
15105;DHT22;7653;48.994;9.212;2024-03-29T05:55:14;9.10;18.00
15105;DHT22;7653;48.994;9.212;2024-03-29T05:57:39;9.20;18.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:00:08;9.10;18.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:02:34;9.20;17.90
15105;DHT22;7653;48.994;9.212;2024-03-29T06:05:00;9.20;18.50
15105;DHT22;7653;48.994;9.212;2024-03-29T06:07:26;9.10;19.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:09:54;9.10;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T06:12:20;9.00;18.50
15105;DHT22;7653;48.994;9.212;2024-03-29T06:14:46;9.10;19.00
15105;DHT22;7653;48.994;9.212;2024-03-29T06:17:30;9.20;18.70
15105;DHT22;7653;48.994;9.212;2024-03-29T06:19:56;9.30;18.70
15105;DHT22;7653;48.994;9.212;2024-03-29T06:22:23;9.30;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T06:24:50;9.30;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T06:27:20;9.20;18.60
15105;DHT22;7653;48.994;9.212;2024-03-29T06:29:49;9.30;18.00
15105;DHT22;7653;48.994;9.212;2024-03-29T06:32:15;9.50;17.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:34:42;9.60;17.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:37:09;9.70;16.30
15105;DHT22;7653;48.994;9.212;2024-03-29T06:39:35;9.70;15.40
15105;DHT22;7653;48.994;9.212;2024-03-29T06:42:01;9.80;15.60
15105;DHT22;7653;48.994;9.212;2024-03-29T06:44:27;9.80;15.70
15105;DHT22;7653;48.994;9.212;2024-03-29T06:46:53;9.80;16.00
15105;DHT22;7653;48.994;9.212;2024-03-29T06:49:19;9.80;15.90
15105;DHT22;7653;48.994;9.212;2024-03-29T06:51:45;9.90;14.90
15105;DHT22;7653;48.994;9.212;2024-03-29T06:54:11;10.00;15.10
15105;DHT22;7653;48.994;9.212;2024-03-29T06:56:36;10.10;14.30
15105;DHT22;7653;48.994;9.212;2024-03-29T06:59:02;10.00;16.10
15105;DHT22;7653;48.994;9.212;2024-03-29T07:01:28;10.20;15.60
15105;DHT22;7653;48.994;9.212;2024-03-29T07:03:53;10.30;15.50
15105;DHT22;7653;48.994;9.212;2024-03-29T07:06:19;10.50;14.30
15105;DHT22;7653;48.994;9.212;2024-03-29T07:08:45;10.50;14.60
15105;DHT22;7653;48.994;9.212;2024-03-29T07:11:10;10.60;14.70
15105;DHT22;7653;48.994;9.212;2024-03-29T07:13:36;10.70;13.80
15105;DHT22;7653;48.994;9.212;2024-03-29T07:16:02;10.80;13.40
15105;DHT22;7653;48.994;9.212;2024-03-29T07:18:28;10.90;14.30
15105;DHT22;7653;48.994;9.212;2024-03-29T07:20:54;11.00;13.40
15105;DHT22;7653;48.994;9.212;2024-03-29T07:23:20;11.00;13.40
15105;DHT22;7653;48.994;9.212;2024-03-29T07:28:24;10.80;14.80
15105;DHT22;7653;48.994;9.212;2024-03-29T07:30:50;10.90;13.80
15105;DHT22;7653;48.994;9.212;2024-03-29T07:33:15;10.70;14.70
15105;DHT22;7653;48.994;9.212;2024-03-29T07:35:42;10.70;14.80
15105;DHT22;7653;48.994;9.212;2024-03-29T07:38:08;10.60;15.10
15105;DHT22;7653;48.994;9.212;2024-03-29T07:40:34;10.50;14.60
15105;DHT22;7653;48.994;9.212;2024-03-29T07:43:00;10.40;15.70
15105;DHT22;7653;48.994;9.212;2024-03-29T07:45:26;10.50;14.20
15105;DHT22;7653;48.994;9.212;2024-03-29T07:47:53;10.40;14.50
15105;DHT22;7653;48.994;9.212;2024-03-29T07:50:21;10.50;14.80
15105;DHT22;7653;48.994;9.212;2024-03-29T07:52:47;10.50;17.50
15105;DHT22;7653;48.994;9.212;2024-03-29T07:55:13;10.40;18.70
15105;DHT22;7653;48.994;9.212;2024-03-29T07:57:39;10.40;21.70
15105;DHT22;7653;48.994;9.212;2024-03-29T08:00:05;10.30;23.40
15105;DHT22;7653;48.994;9.212;2024-03-29T08:02:34;10.20;25.70
15105;DHT22;7653;48.994;9.212;2024-03-29T08:05:00;10.20;26.20
15105;DHT22;7653;48.994;9.212;2024-03-29T08:07:25;10.10;27.20
15105;DHT22;7653;48.994;9.212;2024-03-29T08:09:51;10.10;29.20
15105;DHT22;7653;48.994;9.212;2024-03-29T08:12:17;9.80;34.50
15105;DHT22;7653;48.994;9.212;2024-03-29T08:14:42;9.70;34.70
15105;DHT22;7653;48.994;9.212;2024-03-29T08:17:08;9.60;33.00
15105;DHT22;7653;48.994;9.212;2024-03-29T08:19:36;9.60;35.90
15105;DHT22;7653;48.994;9.212;2024-03-29T08:22:01;9.50;39.40
15105;DHT22;7653;48.994;9.212;2024-03-29T08:24:30;9.50;44.80
15105;DHT22;7653;48.994;9.212;2024-03-29T08:26:56;9.30;47.60
15105;DHT22;7653;48.994;9.212;2024-03-29T08:29:24;9.10;50.60
15105;DHT22;7653;48.994;9.212;2024-03-29T08:31:49;8.90;50.50
15105;DHT22;7653;48.994;9.212;2024-03-29T08:34:15;9.00;50.60
15105;DHT22;7653;48.994;9.212;2024-03-29T08:36:41;8.90;51.30
15105;DHT22;7653;48.994;9.212;2024-03-29T08:39:06;9.00;51.60
15105;DHT22;7653;48.994;9.212;2024-03-29T08:41:32;9.00;53.70
15105;DHT22;7653;48.994;9.212;2024-03-29T08:43:58;9.20;55.40
15105;DHT22;7653;48.994;9.212;2024-03-29T08:46:23;9.20;55.50
15105;DHT22;7653;48.994;9.212;2024-03-29T08:48:49;9.20;53.90
15105;DHT22;7653;48.994;9.212;2024-03-29T08:51:14;9.30;53.00
15105;DHT22;7653;48.994;9.212;2024-03-29T08:53:41;9.30;52.30
15105;DHT22;7653;48.994;9.212;2024-03-29T08:56:07;9.40;53.80
15105;DHT22;7653;48.994;9.212;2024-03-29T08:58:32;9.50;53.80
15105;DHT22;7653;48.994;9.212;2024-03-29T09:00:58;9.30;52.30
15105;DHT22;7653;48.994;9.212;2024-03-29T09:03:25;9.40;54.80
15105;DHT22;7653;48.994;9.212;2024-03-29T09:05:51;9.60;57.10
15105;DHT22;7653;48.994;9.212;2024-03-29T09:08:17;9.70;59.50
15105;DHT22;7653;48.994;9.212;2024-03-29T09:10:43;9.80;59.60
15105;DHT22;7653;48.994;9.212;2024-03-29T09:13:09;9.90;58.80
15105;DHT22;7653;48.994;9.212;2024-03-29T09:15:36;10.00;54.90
15105;DHT22;7653;48.994;9.212;2024-03-29T09:18:02;9.90;55.10
15105;DHT22;7653;48.994;9.212;2024-03-29T09:20:36;9.70;57.50
15105;DHT22;7653;48.994;9.212;2024-03-29T09:23:01;9.70;60.00
15105;DHT22;7653;48.994;9.212;2024-03-29T09:25:27;9.50;60.40
15105;DHT22;7653;48.994;9.212;2024-03-29T09:27:53;9.70;62.70
15105;DHT22;7653;48.994;9.212;2024-03-29T09:30:18;9.90;64.30
15105;DHT22;7653;48.994;9.212;2024-03-29T09:32:45;10.00;61.30
15105;DHT22;7653;48.994;9.212;2024-03-29T09:35:11;10.00;56.60
15105;DHT22;7653;48.994;9.212;2024-03-29T09:37:37;9.90;57.90
15105;DHT22;7653;48.994;9.212;2024-03-29T09:40:04;9.90;58.60
15105;DHT22;7653;48.994;9.212;2024-03-29T09:42:32;10.10;57.90
15105;DHT22;7653;48.994;9.212;2024-03-29T09:44:59;10.10;57.90
15105;DHT22;7653;48.994;9.212;2024-03-29T09:47:27;9.90;57.80
15105;DHT22;7653;48.994;9.212;2024-03-29T09:49:55;9.70;57.50
15105;DHT22;7653;48.994;9.212;2024-03-29T09:52:22;9.70;59.60
15105;DHT22;7653;48.994;9.212;2024-03-29T09:54:48;9.80;59.30
15105;DHT22;7653;48.994;9.212;2024-03-29T09:57:14;9.80;59.20
15105;DHT22;7653;48.994;9.212;2024-03-29T09:59:40;10.00;57.90
15105;DHT22;7653;48.994;9.212;2024-03-29T10:02:14;10.20;59.70
15105;DHT22;7653;48.994;9.212;2024-03-29T10:04:40;10.20;61.60
15105;DHT22;7653;48.994;9.212;2024-03-29T10:07:07;10.20;61.40
15105;DHT22;7653;48.994;9.212;2024-03-29T10:09:35;10.30;62.50
15105;DHT22;7653;48.994;9.212;2024-03-29T10:12:01;10.40;62.60
15105;DHT22;7653;48.994;9.212;2024-03-29T10:14:26;10.50;62.80
15105;DHT22;7653;48.994;9.212;2024-03-29T10:16:53;10.50;60.30
15105;DHT22;7653;48.994;9.212;2024-03-29T10:19:20;10.20;60.70
15105;DHT22;7653;48.994;9.212;2024-03-29T10:21:47;10.40;61.40
15105;DHT22;7653;48.994;9.212;2024-03-29T10:24:13;10.40;62.30
15105;DHT22;7653;48.994;9.212;2024-03-29T10:26:43;10.40;61.80
15105;DHT22;7653;48.994;9.212;2024-03-29T10:29:09;10.50;63.90
15105;DHT22;7653;48.994;9.212;2024-03-29T10:31:36;10.60;63.70
15105;DHT22;7653;48.994;9.212;2024-03-29T10:34:05;10.70;63.70
15105;DHT22;7653;48.994;9.212;2024-03-29T10:36:32;10.70;65.30
15105;DHT22;7653;48.994;9.212;2024-03-29T10:39:11;10.90;67.50
15105;DHT22;7653;48.994;9.212;2024-03-29T10:41:41;10.80;66.30
15105;DHT22;7653;48.994;9.212;2024-03-29T10:44:09;10.90;65.50
15105;DHT22;7653;48.994;9.212;2024-03-29T10:46:37;11.10;65.70
15105;DHT22;7653;48.994;9.212;2024-03-29T10:49:07;11.00;64.20
15105;DHT22;7653;48.994;9.212;2024-03-29T10:51:39;11.10;62.90
15105;DHT22;7653;48.994;9.212;2024-03-29T10:54:08;11.10;64.00
15105;DHT22;7653;48.994;9.212;2024-03-29T10:56:36;11.30;65.20
15105;DHT22;7653;48.994;9.212;2024-03-29T10:59:10;11.30;65.20
15105;DHT22;7653;48.994;9.212;2024-03-29T11:01:41;11.30;65.20
15105;DHT22;7653;48.994;9.212;2024-03-29T11:04:15;11.50;63.90
15105;DHT22;7653;48.994;9.212;2024-03-29T11:06:43;11.60;63.00
15105;DHT22;7653;48.994;9.212;2024-03-29T11:09:13;11.50;62.10
15105;DHT22;7653;48.994;9.212;2024-03-29T11:11:42;11.50;63.30
15105;DHT22;7653;48.994;9.212;2024-03-29T11:14:15;11.40;65.50
15105;DHT22;7653;48.994;9.212;2024-03-29T11:16:41;11.50;66.10
15105;DHT22;7653;48.994;9.212;2024-03-29T11:19:12;11.60;67.60
15105;DHT22;7653;48.994;9.212;2024-03-29T11:21:39;11.80;64.40
15105;DHT22;7653;48.994;9.212;2024-03-29T11:24:08;12.00;63.50
15105;DHT22;7653;48.994;9.212;2024-03-29T11:26:34;12.40;62.40
15105;DHT22;7653;48.994;9.212;2024-03-29T11:29:00;12.30;63.50
15105;DHT22;7653;48.994;9.212;2024-03-29T11:31:27;12.40;65.10
15105;DHT22;7653;48.994;9.212;2024-03-29T11:33:53;12.40;62.40
15105;DHT22;7653;48.994;9.212;2024-03-29T11:36:29;12.30;62.30
15105;DHT22;7653;48.994;9.212;2024-03-29T11:38:57;12.40;62.10
15105;DHT22;7653;48.994;9.212;2024-03-29T11:41:24;12.80;62.50
15105;DHT22;7653;48.994;9.212;2024-03-29T11:43:51;12.90;60.00
15105;DHT22;7653;48.994;9.212;2024-03-29T11:46:17;13.00;56.30
15105;DHT22;7653;48.994;9.212;2024-03-29T11:48:44;13.10;53.20
15105;DHT22;7653;48.994;9.212;2024-03-29T11:51:13;13.10;53.20
15105;DHT22;7653;48.994;9.212;2024-03-29T11:53:43;13.00;53.10
15105;DHT22;7653;48.994;9.212;2024-03-29T11:56:09;13.10;53.20
15105;DHT22;7653;48.994;9.212;2024-03-29T11:58:37;13.30;53.40
15105;DHT22;7653;48.994;9.212;2024-03-29T12:01:04;13.40;48.80
15105;DHT22;7653;48.994;9.212;2024-03-29T12:03:31;13.50;48.10
15105;DHT22;7653;48.994;9.212;2024-03-29T12:05:59;13.30;48.90
15105;DHT22;7653;48.994;9.212;2024-03-29T12:08:31;13.10;52.90
15105;DHT22;7653;48.994;9.212;2024-03-29T12:10:58;12.70;57.80
15105;DHT22;7653;48.994;9.212;2024-03-29T12:13:24;12.40;60.90
15105;DHT22;7653;48.994;9.212;2024-03-29T12:15:50;12.30;62.60
15105;DHT22;7653;48.994;9.212;2024-03-29T12:18:16;12.20;63.80
15105;DHT22;7653;48.994;9.212;2024-03-29T12:20:42;12.40;63.60
15105;DHT22;7653;48.994;9.212;2024-03-29T12:23:12;12.40;62.10
15105;DHT22;7653;48.994;9.212;2024-03-29T12:25:39;12.50;62.20
15105;DHT22;7653;48.994;9.212;2024-03-29T12:28:05;12.70;61.30
15105;DHT22;7653;48.994;9.212;2024-03-29T12:30:32;12.60;59.30
15105;DHT22;7653;48.994;9.212;2024-03-29T12:33:05;12.60;62.30
15105;DHT22;7653;48.994;9.212;2024-03-29T12:35:35;12.70;60.80
15105;DHT22;7653;48.994;9.212;2024-03-29T12:38:02;12.90;59.00
15105;DHT22;7653;48.994;9.212;2024-03-29T12:40:32;13.10;59.10
15105;DHT22;7653;48.994;9.212;2024-03-29T12:43:04;13.20;54.90
15105;DHT22;7653;48.994;9.212;2024-03-29T12:45:38;13.60;53.60
15105;DHT22;7653;48.994;9.212;2024-03-29T12:48:12;13.80;50.50
15105;DHT22;7653;48.994;9.212;2024-03-29T12:50:40;14.20;49.40
15105;DHT22;7653;48.994;9.212;2024-03-29T12:53:07;14.50;47.90
15105;DHT22;7653;48.994;9.212;2024-03-29T12:55:33;14.50;44.70
15105;DHT22;7653;48.994;9.212;2024-03-29T12:58:02;14.40;44.60
15105;DHT22;7653;48.994;9.212;2024-03-29T13:00:30;14.50;44.70
15105;DHT22;7653;48.994;9.212;2024-03-29T13:02:56;14.60;44.80
15105;DHT22;7653;48.994;9.212;2024-03-29T13:05:22;14.80;46.00
15105;DHT22;7653;48.994;9.212;2024-03-29T13:07:48;14.20;44.60
15105;DHT22;7653;48.994;9.212;2024-03-29T13:10:15;14.50;46.80
15105;DHT22;7653;48.994;9.212;2024-03-29T13:12:45;14.80;45.00
15105;DHT22;7653;48.994;9.212;2024-03-29T13:15:26;14.80;45.70
15105;DHT22;7653;48.994;9.212;2024-03-29T13:17:54;14.70;44.90
15105;DHT22;7653;48.994;9.212;2024-03-29T13:20:21;14.60;44.80
15105;DHT22;7653;48.994;9.212;2024-03-29T13:22:48;14.70;46.00
15105;DHT22;7653;48.994;9.212;2024-03-29T13:25:19;14.60;46.20
15105;DHT22;7653;48.994;9.212;2024-03-29T13:27:46;14.60;45.80
15105;DHT22;7653;48.994;9.212;2024-03-29T13:30:13;14.50;46.10
15105;DHT22;7653;48.994;9.212;2024-03-29T13:32:41;14.30;46.80
15105;DHT22;7653;48.994;9.212;2024-03-29T13:35:08;14.50;50.70
15105;DHT22;7653;48.994;9.212;2024-03-29T13:37:44;14.80;51.70
15105;DHT22;7653;48.994;9.212;2024-03-29T13:40:14;15.20;45.30
15105;DHT22;7653;48.994;9.212;2024-03-29T13:42:40;15.70;42.60
15105;DHT22;7653;48.994;9.212;2024-03-29T13:45:07;15.90;39.60
15105;DHT22;7653;48.994;9.212;2024-03-29T13:47:33;16.20;39.40
15105;DHT22;7653;48.994;9.212;2024-03-29T13:50:00;16.30;38.60
15105;DHT22;7653;48.994;9.212;2024-03-29T13:52:25;16.50;36.40
15105;DHT22;7653;48.994;9.212;2024-03-29T13:54:53;16.90;37.50
15105;DHT22;7653;48.994;9.212;2024-03-29T13:57:19;17.10;36.10
15105;DHT22;7653;48.994;9.212;2024-03-29T13:59:45;17.20;32.50
15105;DHT22;7653;48.994;9.212;2024-03-29T14:02:12;17.20;31.90
15105;DHT22;7653;48.994;9.212;2024-03-29T14:04:39;17.30;33.90
15105;DHT22;7653;48.994;9.212;2024-03-29T14:07:05;17.60;33.50
15105;DHT22;7653;48.994;9.212;2024-03-29T14:09:36;17.30;28.20
15105;DHT22;7653;48.994;9.212;2024-03-29T14:12:02;17.30;29.90
15105;DHT22;7653;48.994;9.212;2024-03-29T14:14:29;17.30;30.40
15105;DHT22;7653;48.994;9.212;2024-03-29T14:16:55;17.90;28.00
15105;DHT22;7653;48.994;9.212;2024-03-29T14:19:20;17.50;29.60
15105;DHT22;7653;48.994;9.212;2024-03-29T14:21:46;18.20;30.30
15105;DHT22;7653;48.994;9.212;2024-03-29T14:24:12;18.30;29.20
15105;DHT22;7653;48.994;9.212;2024-03-29T14:26:37;18.70;28.60
15105;DHT22;7653;48.994;9.212;2024-03-29T14:29:04;18.70;28.50
15105;DHT22;7653;48.994;9.212;2024-03-29T14:31:32;18.50;27.00
15105;DHT22;7653;48.994;9.212;2024-03-29T14:33:57;18.40;26.70
15105;DHT22;7653;48.994;9.212;2024-03-29T14:36:23;18.20;26.70
15105;DHT22;7653;48.994;9.212;2024-03-29T14:38:50;18.40;27.20
15105;DHT22;7653;48.994;9.212;2024-03-29T14:41:15;18.60;26.20
15105;DHT22;7653;48.994;9.212;2024-03-29T14:43:41;18.80;27.20
15105;DHT22;7653;48.994;9.212;2024-03-29T14:46:09;18.90;25.80
15105;DHT22;7653;48.994;9.212;2024-03-29T14:48:35;18.90;24.70
15105;DHT22;7653;48.994;9.212;2024-03-29T14:51:01;18.90;24.60
15105;DHT22;7653;48.994;9.212;2024-03-29T14:53:26;19.00;22.90
15105;DHT22;7653;48.994;9.212;2024-03-29T14:55:52;18.60;24.40
15105;DHT22;7653;48.994;9.212;2024-03-29T14:58:18;18.70;24.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:00:43;18.80;23.60
15105;DHT22;7653;48.994;9.212;2024-03-29T15:03:12;18.80;22.90
15105;DHT22;7653;48.994;9.212;2024-03-29T15:05:38;19.10;22.60
15105;DHT22;7653;48.994;9.212;2024-03-29T15:08:04;19.20;20.60
15105;DHT22;7653;48.994;9.212;2024-03-29T15:10:30;19.30;19.70
15105;DHT22;7653;48.994;9.212;2024-03-29T15:12:57;19.70;19.70
15105;DHT22;7653;48.994;9.212;2024-03-29T15:15:23;20.00;17.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:17:48;19.50;18.50
15105;DHT22;7653;48.994;9.212;2024-03-29T15:20:15;19.70;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:22:41;19.70;17.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:25:10;19.80;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:27:36;19.20;17.60
15105;DHT22;7653;48.994;9.212;2024-03-29T15:30:20;19.50;15.80
15105;DHT22;7653;48.994;9.212;2024-03-29T15:32:46;19.00;17.30
15105;DHT22;7653;48.994;9.212;2024-03-29T15:35:11;19.00;16.30
15105;DHT22;7653;48.994;9.212;2024-03-29T15:37:37;18.80;17.10
15105;DHT22;7653;48.994;9.212;2024-03-29T15:40:03;18.70;16.00
15105;DHT22;7653;48.994;9.212;2024-03-29T15:42:29;18.20;17.30
15105;DHT22;7653;48.994;9.212;2024-03-29T15:44:55;18.10;18.40
15105;DHT22;7653;48.994;9.212;2024-03-29T15:47:21;18.20;19.00
15105;DHT22;7653;48.994;9.212;2024-03-29T15:49:49;18.30;17.30
15105;DHT22;7653;48.994;9.212;2024-03-29T15:52:15;18.50;18.30
15105;DHT22;7653;48.994;9.212;2024-03-29T15:54:40;18.70;17.10