sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82387;SDS011;72027;47.420;9.310;2023-09-18T00:01:43;22.13;;;5.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:04:10;14.50;;;3.03;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:06:38;8.82;;;2.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:09:06;22.23;;;4.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:11:37;21.95;;;3.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:14:05;20.80;;;4.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:16:33;15.10;;;3.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:19:14;18.35;;;3.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:21:42;13.82;;;4.35;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:24:10;15.43;;;3.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:26:38;21.48;;;4.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:29:05;25.25;;;3.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:31:33;22.20;;;4.88;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:34:01;22.75;;;3.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:36:30;29.75;;;5.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:38:59;33.85;;;5.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:41:26;19.42;;;3.85;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:43:54;22.73;;;3.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:46:22;19.77;;;3.03;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:48:50;27.73;;;4.32;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:51:18;12.95;;;3.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:53:47;18.42;;;3.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:56:16;14.35;;;2.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T00:58:49;33.58;;;4.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:01:20;15.02;;;3.72;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:03:49;20.70;;;4.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:06:20;19.20;;;4.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:08:49;24.30;;;3.97;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:11:22;26.73;;;3.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:13:58;23.85;;;3.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:16:36;18.42;;;4.07;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:19:11;13.52;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:21:39;10.35;;;2.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:24:08;18.63;;;2.65;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:26:36;17.42;;;3.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:29:04;9.68;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:31:31;13.95;;;3.72;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:33:59;14.63;;;2.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:36:28;4.55;;;1.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:38:56;10.30;;;1.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:41:26;9.13;;;2.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:43:53;18.25;;;6.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:46:22;22.75;;;4.32;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:48:50;15.45;;;3.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:51:19;17.88;;;3.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:53:47;12.00;;;3.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:56:15;9.57;;;3.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T01:58:44;11.32;;;3.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:01:12;13.85;;;3.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:03:40;10.50;;;3.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:06:22;6.97;;;2.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:08:50;21.23;;;4.68;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:11:19;11.80;;;3.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:13:49;11.57;;;2.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:16:16;9.60;;;2.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:18:49;16.90;;;2.65;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:21:18;12.18;;;3.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:23:48;9.98;;;2.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:26:16;6.68;;;2.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:28:45;18.75;;;3.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:31:14;7.95;;;2.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:33:42;10.90;;;2.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:36:10;8.32;;;2.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:38:38;6.20;;;2.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:41:06;9.60;;;2.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:43:34;14.45;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:46:04;14.57;;;2.88;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:48:33;15.13;;;3.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:51:01;11.27;;;3.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:53:30;10.98;;;3.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:55:58;14.05;;;3.78;;
82387;SDS011;72027;47.420;9.310;2023-09-18T02:58:26;7.03;;;2.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:00:56;6.15;;;1.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:03:27;13.00;;;2.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:06:01;11.05;;;3.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:08:29;8.15;;;2.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:10:58;13.52;;;3.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:13:27;15.48;;;3.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:15:55;16.17;;;3.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:18:25;23.50;;;4.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:20:53;15.73;;;5.18;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:23:23;22.55;;;5.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:25:50;16.92;;;4.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:28:19;14.25;;;3.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:30:49;11.82;;;2.97;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:33:19;22.98;;;4.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:35:47;17.35;;;4.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:38:19;17.33;;;3.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:40:49;9.93;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:43:17;21.73;;;4.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:45:45;11.95;;;3.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:48:14;14.00;;;3.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:50:42;9.27;;;3.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:53:10;12.35;;;3.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:55:38;17.52;;;3.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T03:58:07;13.52;;;2.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:00:35;10.38;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:03:03;5.57;;;2.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:05:31;10.25;;;2.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:07:59;6.93;;;2.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:10:27;11.10;;;3.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:12:54;6.22;;;2.88;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:15:24;12.35;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:17:53;8.32;;;2.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:20:21;15.20;;;3.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:25:45;9.35;;;3.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:28:13;12.88;;;4.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:30:42;8.88;;;3.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:33:11;20.52;;;4.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:35:39;14.30;;;3.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:38:07;14.60;;;3.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:40:37;14.20;;;3.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:43:07;8.55;;;3.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:45:35;6.07;;;2.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:48:05;14.23;;;4.93;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:50:34;21.05;;;3.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:53:02;8.73;;;3.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:55:31;11.77;;;4.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T04:57:58;9.30;;;3.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:00:27;8.10;;;3.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:02:56;18.60;;;2.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:05:25;12.68;;;2.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:07:55;10.95;;;3.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:10:22;12.07;;;3.53;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:12:50;13.85;;;3.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:15:24;10.80;;;4.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:17:55;18.80;;;3.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:20:26;10.27;;;4.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:22:55;31.80;;;5.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:25:25;8.63;;;3.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:27:56;14.15;;;3.72;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:30:26;13.32;;;3.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:32:55;14.85;;;3.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:35:23;10.13;;;3.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:37:52;7.88;;;2.88;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:40:20;12.68;;;2.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:42:48;9.70;;;4.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:45:16;14.80;;;3.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:47:44;9.82;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:50:12;9.48;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:52:42;14.77;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:55:13;8.30;;;3.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T05:57:42;9.35;;;2.97;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:00:10;8.85;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:02:39;6.20;;;2.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:05:07;11.45;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:07:38;4.40;;;2.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:10:06;9.35;;;3.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:12:37;7.65;;;3.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:15:05;6.25;;;3.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:17:37;7.65;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:20:06;12.07;;;3.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:22:36;15.38;;;4.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:25:05;12.38;;;3.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:27:34;13.65;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:30:04;11.60;;;2.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:32:33;6.78;;;2.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:35:01;6.55;;;2.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:37:28;10.90;;;3.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:39:56;5.72;;;2.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:42:24;8.93;;;2.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:44:57;4.55;;;2.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:47:27;7.22;;;2.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:49:55;11.57;;;2.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:52:23;6.82;;;2.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:54:51;7.72;;;2.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:57:19;8.50;;;2.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T06:59:47;4.30;;;2.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:02:16;5.43;;;2.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:04:44;8.85;;;2.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:07:12;3.60;;;2.03;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:09:40;10.93;;;2.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:12:27;9.93;;;2.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:14:55;6.32;;;2.35;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:17:24;7.65;;;2.72;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:19:52;5.28;;;2.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:22:19;10.07;;;2.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:24:47;18.42;;;3.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:27:15;11.45;;;3.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:29:42;16.40;;;3.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:32:11;14.45;;;4.18;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:34:44;15.18;;;4.22;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:37:13;16.40;;;3.65;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:39:41;13.98;;;2.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:42:09;11.13;;;4.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:44:37;17.75;;;3.78;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:47:05;8.05;;;2.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:49:33;13.10;;;3.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:52:02;17.95;;;3.97;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:54:30;12.38;;;2.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:56:58;11.25;;;2.78;;
82387;SDS011;72027;47.420;9.310;2023-09-18T07:59:27;16.13;;;3.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:01:55;14.55;;;3.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:04:24;13.05;;;3.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:06:51;16.30;;;4.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:09:20;13.85;;;3.78;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:11:48;9.20;;;3.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:14:16;7.32;;;3.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:16:44;14.75;;;3.90;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:19:14;16.25;;;4.35;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:21:43;15.70;;;3.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:24:10;14.00;;;3.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:26:40;13.00;;;4.07;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:29:08;18.80;;;3.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:31:35;14.30;;;4.35;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:34:03;18.38;;;4.32;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:36:31;21.65;;;4.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:38:59;13.70;;;4.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:41:27;17.52;;;4.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:44:00;12.57;;;4.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:46:30;16.58;;;5.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:49:00;13.25;;;3.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:51:28;12.90;;;3.78;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:53:57;11.40;;;3.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:56:25;10.57;;;2.97;;
82387;SDS011;72027;47.420;9.310;2023-09-18T08:58:54;14.20;;;4.32;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:01:24;17.45;;;3.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:03:52;11.85;;;4.68;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:06:20;8.85;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:08:47;10.77;;;2.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:11:17;6.78;;;2.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:13:46;11.02;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:16:13;4.97;;;2.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:18:50;9.02;;;2.83;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:21:18;6.10;;;3.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:23:47;5.70;;;2.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:26:18;8.40;;;3.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:28:47;8.05;;;2.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:31:23;13.30;;;3.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:33:56;6.95;;;2.42;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:36:25;6.07;;;2.55;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:38:54;10.35;;;2.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:41:23;11.30;;;4.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:43:52;14.55;;;3.35;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:46:21;5.35;;;2.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:48:59;8.05;;;3.88;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:51:28;6.83;;;2.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:53:56;6.25;;;2.72;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:56:39;5.57;;;1.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T09:59:09;6.07;;;2.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:01:38;5.20;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:04:10;3.05;;;1.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:06:41;4.65;;;2.47;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:09:11;2.90;;;1.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:11:41;8.32;;;1.85;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:14:14;5.65;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:16:45;5.38;;;1.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:19:20;5.50;;;1.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:21:57;10.98;;;1.67;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:24:33;3.95;;;1.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:27:04;4.53;;;1.27;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:29:33;4.38;;;1.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:32:03;13.02;;;2.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:34:32;2.05;;;0.73;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:37:03;2.67;;;0.85;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:39:34;4.35;;;1.65;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:42:04;1.50;;;0.77;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:44:34;4.03;;;0.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:47:03;3.55;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:49:34;3.17;;;0.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:52:03;3.17;;;0.95;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:54:32;2.20;;;0.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:57:04;1.75;;;0.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T10:59:32;1.67;;;1.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:02:02;2.28;;;0.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:04:31;0.73;;;0.73;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:07:04;2.90;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:09:41;0.90;;;0.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:12:10;1.10;;;0.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:14:41;1.95;;;0.63;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:17:31;1.58;;;0.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:20:05;1.30;;;0.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:22:37;2.00;;;1.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:27:57;1.35;;;0.85;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:30:25;2.55;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:32:53;1.00;;;0.73;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:35:21;0.80;;;0.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:38:04;1.48;;;0.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:40:33;2.28;;;1.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:43:21;1.33;;;0.98;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:45:56;1.23;;;1.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:48:26;5.88;;;1.23;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:50:56;3.40;;;1.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:53:27;9.65;;;1.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:55:55;1.88;;;1.08;;
82387;SDS011;72027;47.420;9.310;2023-09-18T11:58:24;2.25;;;1.02;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:00:52;1.90;;;0.82;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:03:21;1.60;;;1.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:05:53;6.10;;;1.27;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:08:23;5.47;;;2.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:10:54;3.25;;;1.42;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:13:22;1.73;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:15:55;4.97;;;1.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:18:25;6.07;;;1.60;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:20:56;3.10;;;1.42;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:23:25;4.65;;;1.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:25:59;2.60;;;1.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:28:28;2.63;;;1.42;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:30:56;8.95;;;2.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:33:25;3.70;;;1.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:35:53;2.55;;;1.27;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:38:21;2.35;;;1.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:40:53;2.80;;;1.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:43:23;1.92;;;1.48;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:45:51;3.72;;;1.73;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:48:22;2.45;;;1.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:50:51;6.00;;;1.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:53:21;2.75;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:55:50;2.80;;;1.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T12:58:18;2.22;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:00:49;2.17;;;1.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:03:17;3.03;;;1.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:05:45;2.35;;;1.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:08:14;7.18;;;3.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:10:43;2.33;;;1.15;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:13:17;1.67;;;1.02;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:15:46;3.67;;;1.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:18:16;5.15;;;1.52;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:20:45;2.40;;;1.02;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:23:13;1.98;;;1.02;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:25:47;2.05;;;1.10;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:28:15;2.80;;;1.00;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:30:44;1.77;;;1.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:33:13;4.05;;;2.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:35:44;2.33;;;1.17;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:38:13;2.92;;;1.20;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:40:41;2.28;;;1.02;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:43:10;3.03;;;1.48;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:45:38;5.18;;;1.45;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:48:06;3.22;;;1.30;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:50:35;5.60;;;1.85;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:53:05;1.73;;;1.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:55:33;3.83;;;1.13;;
82387;SDS011;72027;47.420;9.310;2023-09-18T13:58:02;2.65;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:00:30;4.75;;;1.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:02:59;3.40;;;1.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:05:27;3.65;;;1.77;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:07:56;2.53;;;1.23;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:10:27;2.35;;;1.27;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:12:55;6.10;;;2.92;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:15:24;5.68;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:17:52;4.65;;;1.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:20:20;8.10;;;1.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:22:48;2.63;;;1.05;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:25:16;2.65;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:27:48;2.72;;;1.75;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:30:15;3.53;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:32:45;4.53;;;2.28;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:35:13;4.78;;;1.25;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:37:41;3.72;;;1.42;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:40:09;3.90;;;1.50;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:42:38;1.88;;;1.40;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:45:08;2.90;;;1.65;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:47:39;2.60;;;1.38;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:50:07;5.50;;;1.70;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:52:35;2.45;;;1.58;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:55:03;3.67;;;1.80;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:57:31;2.13;;;1.33;;
82387;SDS011;72027;47.420;9.310;2023-09-18T14:59:59;5.20;;;1.58;;