sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2022-07-03T04:17:10;17.40;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:19:36;17.50;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:22:01;17.40;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:24:27;17.40;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:26:53;17.50;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:29:18;18.00;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:31:44;18.90;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:34:09;20.00;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:36:35;20.90;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:39:00;21.60;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:41:26;22.30;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:43:51;23.10;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:46:17;23.60;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:48:42;23.80;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:51:08;24.30;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:53:33;24.20;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:55:59;24.50;99.90
47921;DHT22;33686;48.770;9.186;2022-07-03T04:58:25;25.30;99.30
47921;DHT22;33686;48.770;9.186;2022-07-03T05:00:50;25.10;99.50
47921;DHT22;33686;48.770;9.186;2022-07-03T05:03:16;25.00;99.60
47921;DHT22;33686;48.770;9.186;2022-07-03T05:05:41;24.90;99.50
47921;DHT22;33686;48.770;9.186;2022-07-03T05:08:07;24.70;99.80
47921;DHT22;33686;48.770;9.186;2022-07-03T05:10:33;25.40;99.00
47921;DHT22;33686;48.770;9.186;2022-07-03T05:12:58;25.20;99.00
47921;DHT22;33686;48.770;9.186;2022-07-03T05:15:24;25.60;98.60
47921;DHT22;33686;48.770;9.186;2022-07-03T05:17:50;26.20;97.60
47921;DHT22;33686;48.770;9.186;2022-07-03T05:20:15;25.80;97.80
47921;DHT22;33686;48.770;9.186;2022-07-03T05:22:50;25.90;97.90
47921;DHT22;33686;48.770;9.186;2022-07-03T05:25:16;26.90;97.00
47921;DHT22;33686;48.770;9.186;2022-07-03T05:27:41;27.40;96.20
47921;DHT22;33686;48.770;9.186;2022-07-03T05:30:07;26.90;96.30
47921;DHT22;33686;48.770;9.186;2022-07-03T05:32:33;27.00;96.60
47921;DHT22;33686;48.770;9.186;2022-07-03T05:34:58;27.70;96.10
47921;DHT22;33686;48.770;9.186;2022-07-03T05:37:24;28.30;95.60
47921;DHT22;33686;48.770;9.186;2022-07-03T05:39:50;28.80;95.10
47921;DHT22;33686;48.770;9.186;2022-07-03T05:42:15;28.70;94.70
47921;DHT22;33686;48.770;9.186;2022-07-03T05:44:41;28.30;95.00
47921;DHT22;33686;48.770;9.186;2022-07-03T05:47:06;28.00;95.50
47921;DHT22;33686;48.770;9.186;2022-07-03T05:49:32;28.60;94.70
47921;DHT22;33686;48.770;9.186;2022-07-03T05:51:57;29.90;93.40
47921;DHT22;33686;48.770;9.186;2022-07-03T05:54:23;29.00;94.10
47921;DHT22;33686;48.770;9.186;2022-07-03T05:56:48;29.60;93.70
47921;DHT22;33686;48.770;9.186;2022-07-03T05:59:14;29.80;93.40
47921;DHT22;33686;48.770;9.186;2022-07-03T06:01:39;29.90;93.20
47921;DHT22;33686;48.770;9.186;2022-07-03T06:04:05;30.50;93.00
47921;DHT22;33686;48.770;9.186;2022-07-03T06:06:31;30.20;92.50
47921;DHT22;33686;48.770;9.186;2022-07-03T06:08:56;31.50;91.70
47921;DHT22;33686;48.770;9.186;2022-07-03T06:11:22;30.70;92.10
47921;DHT22;33686;48.770;9.186;2022-07-03T06:13:47;30.70;92.10
47921;DHT22;33686;48.770;9.186;2022-07-03T06:16:13;30.90;91.60
47921;DHT22;33686;48.770;9.186;2022-07-03T06:18:38;31.40;91.20
47921;DHT22;33686;48.770;9.186;2022-07-03T06:21:04;31.20;91.30
47921;DHT22;33686;48.770;9.186;2022-07-03T06:23:29;30.90;91.70
47921;DHT22;33686;48.770;9.186;2022-07-03T06:25:55;30.50;91.80
47921;DHT22;33686;48.770;9.186;2022-07-03T06:28:20;31.30;91.40
47921;DHT22;33686;48.770;9.186;2022-07-03T06:30:46;31.90;91.40
47921;DHT22;33686;48.770;9.186;2022-07-03T06:33:11;32.20;90.50
47921;DHT22;33686;48.770;9.186;2022-07-03T06:35:37;31.90;90.30
47921;DHT22;33686;48.770;9.186;2022-07-03T06:38:03;31.50;90.90
47921;DHT22;33686;48.770;9.186;2022-07-03T06:40:29;32.30;89.70
47921;DHT22;33686;48.770;9.186;2022-07-03T06:42:54;32.60;89.70
47921;DHT22;33686;48.770;9.186;2022-07-03T06:45:19;32.30;90.00
47921;DHT22;33686;48.770;9.186;2022-07-03T06:47:45;33.40;89.00
47921;DHT22;33686;48.770;9.186;2022-07-03T06:50:11;33.60;88.20
47921;DHT22;33686;48.770;9.186;2022-07-03T06:52:36;34.20;87.10
47921;DHT22;33686;48.770;9.186;2022-07-03T06:55:02;33.90;87.70
47921;DHT22;33686;48.770;9.186;2022-07-03T06:57:27;34.40;86.50
47921;DHT22;33686;48.770;9.186;2022-07-03T06:59:53;34.80;85.30
47921;DHT22;33686;48.770;9.186;2022-07-03T07:02:18;34.60;85.10
47921;DHT22;33686;48.770;9.186;2022-07-03T07:04:44;34.60;84.60
47921;DHT22;33686;48.770;9.186;2022-07-03T07:07:10;34.60;84.00
47921;DHT22;33686;48.770;9.186;2022-07-03T07:09:35;34.50;83.30
47921;DHT22;33686;48.770;9.186;2022-07-03T07:12:01;34.40;84.10
47921;DHT22;33686;48.770;9.186;2022-07-03T07:14:26;34.40;83.00
47921;DHT22;33686;48.770;9.186;2022-07-03T07:16:52;34.50;83.10
47921;DHT22;33686;48.770;9.186;2022-07-03T07:19:18;34.80;82.70
47921;DHT22;33686;48.770;9.186;2022-07-03T07:21:43;35.20;82.10
47921;DHT22;33686;48.770;9.186;2022-07-03T07:24:09;35.10;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T07:26:34;36.00;80.60
47921;DHT22;33686;48.770;9.186;2022-07-03T07:29:00;35.60;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T07:31:25;35.20;80.40
47921;DHT22;33686;48.770;9.186;2022-07-03T07:33:51;35.20;80.30
47921;DHT22;33686;48.770;9.186;2022-07-03T07:36:16;35.10;80.10
47921;DHT22;33686;48.770;9.186;2022-07-03T07:38:42;35.10;79.80
47921;DHT22;33686;48.770;9.186;2022-07-03T07:41:08;35.40;79.40
47921;DHT22;33686;48.770;9.186;2022-07-03T07:43:34;35.20;79.40
47921;DHT22;33686;48.770;9.186;2022-07-03T07:45:59;35.50;79.60
47921;DHT22;33686;48.770;9.186;2022-07-03T07:48:25;35.30;79.60
47921;DHT22;33686;48.770;9.186;2022-07-03T07:50:50;35.70;79.90
47921;DHT22;33686;48.770;9.186;2022-07-03T07:53:17;36.20;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T07:55:43;35.40;79.00
47921;DHT22;33686;48.770;9.186;2022-07-03T07:58:08;35.40;78.90
47921;DHT22;33686;48.770;9.186;2022-07-03T08:00:34;35.90;78.40
47921;DHT22;33686;48.770;9.186;2022-07-03T08:03:00;36.20;78.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:05:44;35.90;75.70
47921;DHT22;33686;48.770;9.186;2022-07-03T08:08:11;36.30;75.80
47921;DHT22;33686;48.770;9.186;2022-07-03T08:13:05;35.80;76.70
47921;DHT22;33686;48.770;9.186;2022-07-03T08:15:31;36.00;76.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:17:57;35.10;77.20
47921;DHT22;33686;48.770;9.186;2022-07-03T08:20:22;35.10;77.20
47921;DHT22;33686;48.770;9.186;2022-07-03T08:22:48;34.90;77.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:25:13;35.50;76.80
47921;DHT22;33686;48.770;9.186;2022-07-03T08:27:39;36.20;75.20
47921;DHT22;33686;48.770;9.186;2022-07-03T08:30:05;35.70;75.80
47921;DHT22;33686;48.770;9.186;2022-07-03T08:32:31;35.50;76.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:34:56;35.30;76.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:37:22;35.70;75.30
47921;DHT22;33686;48.770;9.186;2022-07-03T08:39:47;35.90;74.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:42:13;35.40;74.70
47921;DHT22;33686;48.770;9.186;2022-07-03T08:44:39;35.40;73.80
47921;DHT22;33686;48.770;9.186;2022-07-03T08:47:06;35.00;74.30
47921;DHT22;33686;48.770;9.186;2022-07-03T08:49:33;35.60;73.00
47921;DHT22;33686;48.770;9.186;2022-07-03T08:51:59;35.40;73.10
47921;DHT22;33686;48.770;9.186;2022-07-03T08:54:25;35.20;73.40
47921;DHT22;33686;48.770;9.186;2022-07-03T08:56:50;34.60;73.90
47921;DHT22;33686;48.770;9.186;2022-07-03T08:59:16;34.40;72.00
47921;DHT22;33686;48.770;9.186;2022-07-03T09:01:42;33.80;71.70
47921;DHT22;33686;48.770;9.186;2022-07-03T09:04:11;33.70;73.00
47921;DHT22;33686;48.770;9.186;2022-07-03T09:06:40;34.40;73.80
47921;DHT22;33686;48.770;9.186;2022-07-03T09:09:06;34.90;72.00
47921;DHT22;33686;48.770;9.186;2022-07-03T09:11:32;35.50;71.80
47921;DHT22;33686;48.770;9.186;2022-07-03T09:13:57;35.50;71.60
47921;DHT22;33686;48.770;9.186;2022-07-03T09:16:23;35.20;70.40
47921;DHT22;33686;48.770;9.186;2022-07-03T09:18:48;34.30;69.70
47921;DHT22;33686;48.770;9.186;2022-07-03T09:21:15;34.80;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T09:23:41;35.10;69.50
47921;DHT22;33686;48.770;9.186;2022-07-03T09:26:11;34.80;69.70
47921;DHT22;33686;48.770;9.186;2022-07-03T09:28:47;34.20;71.70
47921;DHT22;33686;48.770;9.186;2022-07-03T09:31:17;34.50;70.70
47921;DHT22;33686;48.770;9.186;2022-07-03T09:36:18;35.40;69.30
47921;DHT22;33686;48.770;9.186;2022-07-03T09:38:45;35.20;69.20
47921;DHT22;33686;48.770;9.186;2022-07-03T09:41:11;35.30;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T09:43:41;34.90;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T09:46:06;35.20;68.90
47921;DHT22;33686;48.770;9.186;2022-07-03T09:48:39;35.10;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T09:56:14;35.40;68.50
47921;DHT22;33686;48.770;9.186;2022-07-03T09:58:41;35.50;68.30
47921;DHT22;33686;48.770;9.186;2022-07-03T10:01:23;35.40;68.50
47921;DHT22;33686;48.770;9.186;2022-07-03T10:03:49;35.30;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T10:06:14;35.30;69.40
47921;DHT22;33686;48.770;9.186;2022-07-03T10:08:41;35.00;69.50
47921;DHT22;33686;48.770;9.186;2022-07-03T10:11:07;35.20;69.70
47921;DHT22;33686;48.770;9.186;2022-07-03T10:13:33;35.20;69.10
47921;DHT22;33686;48.770;9.186;2022-07-03T10:16:02;34.80;69.90
47921;DHT22;33686;48.770;9.186;2022-07-03T10:18:29;34.00;70.90
47921;DHT22;33686;48.770;9.186;2022-07-03T10:20:56;33.30;71.70
47921;DHT22;33686;48.770;9.186;2022-07-03T10:23:22;33.30;72.10
47921;DHT22;33686;48.770;9.186;2022-07-03T10:25:48;32.00;73.00
47921;DHT22;33686;48.770;9.186;2022-07-03T10:28:15;31.60;74.00
47921;DHT22;33686;48.770;9.186;2022-07-03T10:30:44;32.10;74.50
47921;DHT22;33686;48.770;9.186;2022-07-03T10:33:10;31.80;75.00
47921;DHT22;33686;48.770;9.186;2022-07-03T10:35:49;31.40;74.80
47921;DHT22;33686;48.770;9.186;2022-07-03T10:41:06;31.70;74.60
47921;DHT22;33686;48.770;9.186;2022-07-03T10:43:53;31.60;74.60
47921;DHT22;33686;48.770;9.186;2022-07-03T10:46:37;31.40;74.80
47921;DHT22;33686;48.770;9.186;2022-07-03T10:51:30;30.40;76.60
47921;DHT22;33686;48.770;9.186;2022-07-03T10:54:12;30.30;77.10
47921;DHT22;33686;48.770;9.186;2022-07-03T10:59:22;30.10;77.30
47921;DHT22;33686;48.770;9.186;2022-07-03T11:01:48;30.30;77.60
47921;DHT22;33686;48.770;9.186;2022-07-03T11:04:13;30.10;77.60
47921;DHT22;33686;48.770;9.186;2022-07-03T11:09:11;29.80;78.80
47921;DHT22;33686;48.770;9.186;2022-07-03T11:14:22;30.20;78.60
47921;DHT22;33686;48.770;9.186;2022-07-03T11:16:48;30.60;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T11:19:14;30.50;77.20
47921;DHT22;33686;48.770;9.186;2022-07-03T11:21:47;29.90;79.20
47921;DHT22;33686;48.770;9.186;2022-07-03T11:26:42;29.90;77.90
47921;DHT22;33686;48.770;9.186;2022-07-03T11:29:16;30.00;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T11:31:49;29.80;77.40
47921;DHT22;33686;48.770;9.186;2022-07-03T11:34:18;30.00;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T11:36:44;30.20;77.30
47921;DHT22;33686;48.770;9.186;2022-07-03T11:39:11;30.00;77.20
47921;DHT22;33686;48.770;9.186;2022-07-03T11:44:04;29.70;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T11:46:32;29.40;79.40
47921;DHT22;33686;48.770;9.186;2022-07-03T11:49:08;29.60;78.50
47921;DHT22;33686;48.770;9.186;2022-07-03T11:51:33;30.10;78.80
47921;DHT22;33686;48.770;9.186;2022-07-03T11:53:59;30.30;77.90
47921;DHT22;33686;48.770;9.186;2022-07-03T11:56:25;30.40;78.60
47921;DHT22;33686;48.770;9.186;2022-07-03T11:58:52;30.30;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T12:03:49;30.50;77.70
47921;DHT22;33686;48.770;9.186;2022-07-03T12:06:15;30.80;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:08:41;30.80;77.60
47921;DHT22;33686;48.770;9.186;2022-07-03T12:11:12;30.70;77.50
47921;DHT22;33686;48.770;9.186;2022-07-03T12:13:38;30.50;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:16:11;30.30;78.50
47921;DHT22;33686;48.770;9.186;2022-07-03T12:21:08;30.40;78.10
47921;DHT22;33686;48.770;9.186;2022-07-03T12:23:41;30.60;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:26:06;30.20;77.70
47921;DHT22;33686;48.770;9.186;2022-07-03T12:28:32;29.80;78.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:30:58;29.80;78.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:33:23;30.20;78.50
47921;DHT22;33686;48.770;9.186;2022-07-03T12:36:05;30.60;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T12:38:31;30.80;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T12:41:03;30.50;77.10
47921;DHT22;33686;48.770;9.186;2022-07-03T12:43:36;30.50;76.70
47921;DHT22;33686;48.770;9.186;2022-07-03T12:46:01;30.10;77.50
47921;DHT22;33686;48.770;9.186;2022-07-03T12:48:27;30.50;78.10
47921;DHT22;33686;48.770;9.186;2022-07-03T12:50:52;30.50;77.60
47921;DHT22;33686;48.770;9.186;2022-07-03T12:53:26;30.50;78.30
47921;DHT22;33686;48.770;9.186;2022-07-03T12:55:52;30.80;76.50
47921;DHT22;33686;48.770;9.186;2022-07-03T12:58:22;30.60;76.70
47921;DHT22;33686;48.770;9.186;2022-07-03T13:01:06;30.50;76.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:03:48;30.40;76.80
47921;DHT22;33686;48.770;9.186;2022-07-03T13:06:14;30.60;76.80
47921;DHT22;33686;48.770;9.186;2022-07-03T13:08:48;30.80;76.50
47921;DHT22;33686;48.770;9.186;2022-07-03T13:11:14;30.30;77.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:13:45;30.00;77.60
47921;DHT22;33686;48.770;9.186;2022-07-03T13:16:27;30.00;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:18:56;30.00;77.80
47921;DHT22;33686;48.770;9.186;2022-07-03T13:21:22;30.20;77.90
47921;DHT22;33686;48.770;9.186;2022-07-03T13:23:47;30.40;77.90
47921;DHT22;33686;48.770;9.186;2022-07-03T13:26:13;30.50;77.90
47921;DHT22;33686;48.770;9.186;2022-07-03T13:28:38;30.70;78.10
47921;DHT22;33686;48.770;9.186;2022-07-03T13:31:04;30.70;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:33:29;30.90;78.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:35:55;30.70;79.80
47921;DHT22;33686;48.770;9.186;2022-07-03T13:38:20;30.40;80.50
47921;DHT22;33686;48.770;9.186;2022-07-03T13:40:46;30.00;80.50
47921;DHT22;33686;48.770;9.186;2022-07-03T13:43:11;30.10;80.30
47921;DHT22;33686;48.770;9.186;2022-07-03T13:45:37;29.90;81.20
47921;DHT22;33686;48.770;9.186;2022-07-03T13:48:03;30.20;80.70
47921;DHT22;33686;48.770;9.186;2022-07-03T13:50:28;29.80;80.80
47921;DHT22;33686;48.770;9.186;2022-07-03T13:52:54;29.80;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T13:55:19;29.90;80.90
47921;DHT22;33686;48.770;9.186;2022-07-03T13:57:45;29.50;80.70
47921;DHT22;33686;48.770;9.186;2022-07-03T14:00:11;29.40;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T14:02:37;29.90;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:05:05;29.60;80.70
47921;DHT22;33686;48.770;9.186;2022-07-03T14:07:30;29.90;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:09:56;29.80;80.80
47921;DHT22;33686;48.770;9.186;2022-07-03T14:12:21;29.90;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T14:14:47;29.80;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:17:12;30.20;80.30
47921;DHT22;33686;48.770;9.186;2022-07-03T14:19:38;30.50;80.10
47921;DHT22;33686;48.770;9.186;2022-07-03T14:22:03;30.60;79.50
47921;DHT22;33686;48.770;9.186;2022-07-03T14:24:29;30.50;80.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:26:54;30.70;80.10
47921;DHT22;33686;48.770;9.186;2022-07-03T14:29:39;30.20;80.90
47921;DHT22;33686;48.770;9.186;2022-07-03T14:32:23;29.90;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T14:34:55;30.00;81.20
47921;DHT22;33686;48.770;9.186;2022-07-03T14:37:21;29.90;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:39:46;30.10;80.20
47921;DHT22;33686;48.770;9.186;2022-07-03T14:42:12;30.00;80.60
47921;DHT22;33686;48.770;9.186;2022-07-03T14:44:38;30.00;80.20
47921;DHT22;33686;48.770;9.186;2022-07-03T14:47:03;29.90;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T14:49:29;29.80;81.90
47921;DHT22;33686;48.770;9.186;2022-07-03T14:51:54;30.00;82.00
47921;DHT22;33686;48.770;9.186;2022-07-03T14:54:20;30.20;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T14:56:55;29.90;81.70
47921;DHT22;33686;48.770;9.186;2022-07-03T15:02:06;29.80;81.90
47921;DHT22;33686;48.770;9.186;2022-07-03T15:07:03;30.30;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:09:31;30.40;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T15:11:57;30.30;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:14:43;30.20;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:17:10;30.40;80.80
47921;DHT22;33686;48.770;9.186;2022-07-03T15:19:37;30.50;80.80
47921;DHT22;33686;48.770;9.186;2022-07-03T15:22:03;30.30;80.80
47921;DHT22;33686;48.770;9.186;2022-07-03T15:24:29;30.10;80.70
47921;DHT22;33686;48.770;9.186;2022-07-03T15:26:56;30.00;81.20
47921;DHT22;33686;48.770;9.186;2022-07-03T15:29:22;29.90;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:31:47;29.70;81.30
47921;DHT22;33686;48.770;9.186;2022-07-03T15:34:13;29.60;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T15:36:45;29.60;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:39:17;29.50;81.20
47921;DHT22;33686;48.770;9.186;2022-07-03T15:41:56;29.50;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T15:44:36;29.60;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T15:49:40;29.50;81.30
47921;DHT22;33686;48.770;9.186;2022-07-03T15:54:52;29.40;81.20
47921;DHT22;33686;48.770;9.186;2022-07-03T15:57:26;29.40;81.30
47921;DHT22;33686;48.770;9.186;2022-07-03T16:00:10;29.50;81.30
47921;DHT22;33686;48.770;9.186;2022-07-03T16:02:39;29.50;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T16:05:14;29.60;81.40
47921;DHT22;33686;48.770;9.186;2022-07-03T16:07:42;29.70;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T16:10:09;29.70;81.00
47921;DHT22;33686;48.770;9.186;2022-07-03T16:12:35;29.20;81.30
47921;DHT22;33686;48.770;9.186;2022-07-03T16:15:03;29.10;81.10
47921;DHT22;33686;48.770;9.186;2022-07-03T16:17:29;28.90;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T16:19:57;28.80;81.70
47921;DHT22;33686;48.770;9.186;2022-07-03T16:22:23;28.70;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T16:24:49;28.70;81.60
47921;DHT22;33686;48.770;9.186;2022-07-03T16:27:16;28.80;81.60
47921;DHT22;33686;48.770;9.186;2022-07-03T16:29:42;28.70;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T16:32:09;28.70;81.70
47921;DHT22;33686;48.770;9.186;2022-07-03T16:37:12;28.70;81.70
47921;DHT22;33686;48.770;9.186;2022-07-03T16:39:38;28.60;81.80
47921;DHT22;33686;48.770;9.186;2022-07-03T16:42:05;28.60;81.70
47921;DHT22;33686;48.770;9.186;2022-07-03T16:44:32;28.80;81.50
47921;DHT22;33686;48.770;9.186;2022-07-03T16:46:58;28.70;81.90
47921;DHT22;33686;48.770;9.186;2022-07-03T16:49:26;28.80;81.90
47921;DHT22;33686;48.770;9.186;2022-07-03T16:51:56;28.60;82.20
47921;DHT22;33686;48.770;9.186;2022-07-03T16:54:27;28.60;82.20
47921;DHT22;33686;48.770;9.186;2022-07-03T16:56:54;28.60;82.20
47921;DHT22;33686;48.770;9.186;2022-07-03T16:59:20;28.60;82.20
47921;DHT22;33686;48.770;9.186;2022-07-03T17:01:46;28.50;82.20
47921;DHT22;33686;48.770;9.186;2022-07-03T17:04:13;28.50;82.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:06:39;28.50;82.60
47921;DHT22;33686;48.770;9.186;2022-07-03T17:09:06;28.40;82.60
47921;DHT22;33686;48.770;9.186;2022-07-03T17:11:38;28.60;82.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:14:03;28.60;82.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:16:29;28.40;82.70
47921;DHT22;33686;48.770;9.186;2022-07-03T17:18:55;28.20;82.90
47921;DHT22;33686;48.770;9.186;2022-07-03T17:21:28;28.30;83.20
47921;DHT22;33686;48.770;9.186;2022-07-03T17:23:53;28.30;83.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:26:19;28.30;83.50
47921;DHT22;33686;48.770;9.186;2022-07-03T17:28:48;28.10;84.00
47921;DHT22;33686;48.770;9.186;2022-07-03T17:31:18;27.80;84.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:33:48;27.80;84.60
47921;DHT22;33686;48.770;9.186;2022-07-03T17:36:18;27.70;84.40
47921;DHT22;33686;48.770;9.186;2022-07-03T17:38:45;27.60;84.60
47921;DHT22;33686;48.770;9.186;2022-07-03T17:41:12;27.60;84.80
47921;DHT22;33686;48.770;9.186;2022-07-03T17:43:38;27.60;84.80
47921;DHT22;33686;48.770;9.186;2022-07-03T17:46:04;27.40;84.60
47921;DHT22;33686;48.770;9.186;2022-07-03T17:48:30;27.40;85.10
47921;DHT22;33686;48.770;9.186;2022-07-03T17:50:56;27.40;85.30
47921;DHT22;33686;48.770;9.186;2022-07-03T17:53:22;27.40;85.30
47921;DHT22;33686;48.770;9.186;2022-07-03T17:55:48;27.50;85.20
47921;DHT22;33686;48.770;9.186;2022-07-03T17:58:14;27.50;84.90
47921;DHT22;33686;48.770;9.186;2022-07-03T18:00:40;27.30;85.10
47921;DHT22;33686;48.770;9.186;2022-07-03T18:03:05;27.30;85.10
47921;DHT22;33686;48.770;9.186;2022-07-03T18:05:31;27.20;85.30
47921;DHT22;33686;48.770;9.186;2022-07-03T18:08:04;27.10;85.70
47921;DHT22;33686;48.770;9.186;2022-07-03T18:15:49;27.20;86.00
47921;DHT22;33686;48.770;9.186;2022-07-03T18:18:22;27.10;85.90
47921;DHT22;33686;48.770;9.186;2022-07-03T18:20:55;27.10;85.90
47921;DHT22;33686;48.770;9.186;2022-07-03T18:23:20;27.20;85.80
47921;DHT22;33686;48.770;9.186;2022-07-03T18:25:48;27.00;85.80
47921;DHT22;33686;48.770;9.186;2022-07-03T18:28:15;27.00;85.80
47921;DHT22;33686;48.770;9.186;2022-07-03T18:30:42;26.90;85.70
47921;DHT22;33686;48.770;9.186;2022-07-03T18:33:09;26.90;86.00
47921;DHT22;33686;48.770;9.186;2022-07-03T18:35:35;26.90;85.60
47921;DHT22;33686;48.770;9.186;2022-07-03T18:38:02;26.80;85.60
47921;DHT22;33686;48.770;9.186;2022-07-03T18:40:27;26.80;85.80
47921;DHT22;33686;48.770;9.186;2022-07-03T18:42:53;26.70;85.90
47921;DHT22;33686;48.770;9.186;2022-07-03T18:45:19;26.60;86.00
47921;DHT22;33686;48.770;9.186;2022-07-03T18:47:46;26.60;86.20
47921;DHT22;33686;48.770;9.186;2022-07-03T18:50:12;26.60;86.20
47921;DHT22;33686;48.770;9.186;2022-07-03T18:58:06;26.50;86.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:00:35;26.40;86.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:05:35;26.40;86.60
47921;DHT22;33686;48.770;9.186;2022-07-03T19:08:27;26.30;86.90
47921;DHT22;33686;48.770;9.186;2022-07-03T19:10:49;26.30;87.00
47921;DHT22;33686;48.770;9.186;2022-07-03T19:13:16;26.20;86.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:15:44;26.20;86.90
47921;DHT22;33686;48.770;9.186;2022-07-03T19:18:11;26.10;87.00
47921;DHT22;33686;48.770;9.186;2022-07-03T19:20:37;26.00;87.30
47921;DHT22;33686;48.770;9.186;2022-07-03T19:23:04;26.00;88.00
47921;DHT22;33686;48.770;9.186;2022-07-03T19:25:29;25.80;90.20
47921;DHT22;33686;48.770;9.186;2022-07-03T19:27:56;25.50;90.80
47921;DHT22;33686;48.770;9.186;2022-07-03T19:30:22;25.30;91.30
47921;DHT22;33686;48.770;9.186;2022-07-03T19:32:50;25.10;91.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:35:15;25.00;91.90
47921;DHT22;33686;48.770;9.186;2022-07-03T19:37:41;24.90;92.00
47921;DHT22;33686;48.770;9.186;2022-07-03T19:40:07;24.50;92.30
47921;DHT22;33686;48.770;9.186;2022-07-03T19:42:32;24.20;93.50
47921;DHT22;33686;48.770;9.186;2022-07-03T19:44:58;23.80;94.00
47921;DHT22;33686;48.770;9.186;2022-07-03T19:47:24;23.70;93.90
47921;DHT22;33686;48.770;9.186;2022-07-03T19:49:49;23.50;94.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:52:15;23.30;94.60
47921;DHT22;33686;48.770;9.186;2022-07-03T19:54:40;23.30;94.90
47921;DHT22;33686;48.770;9.186;2022-07-03T19:57:06;23.50;94.70
47921;DHT22;33686;48.770;9.186;2022-07-03T19:59:32;23.30;94.90
47921;DHT22;33686;48.770;9.186;2022-07-03T20:01:57;23.10;95.40
47921;DHT22;33686;48.770;9.186;2022-07-03T20:04:23;22.90;95.20
47921;DHT22;33686;48.770;9.186;2022-07-03T20:06:49;22.90;95.50
