sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-09-18T00:02:43;99012.44;;;16.12;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:05:56;99007.08;;;16.12;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:09:08;99006.91;;;16.22;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:12:21;99009.23;;;16.25;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:15:33;99006.55;;;16.25;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:18:47;99002.69;;;16.27;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:22:00;98998.33;;;16.26;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:25:12;98994.98;;;16.24;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:28:25;98994.17;;;16.24;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:31:37;98998.53;;;16.17;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:34:50;98994.02;;;16.17;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:38:02;98996.03;;;16.15;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:41:15;98988.20;;;16.06;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:44:28;98990.04;;;16.05;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:47:40;98992.05;;;16.03;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:50:53;98993.73;;;16.04;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:54:07;98994.27;;;15.92;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T00:57:21;98998.13;;;15.81;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:00:34;99001.84;;;15.72;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:03:47;98992.66;;;15.67;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:07:01;98998.52;;;15.62;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:10:14;98999.84;;;15.66;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:13:34;98999.49;;;15.69;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:16:50;98992.98;;;15.63;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:20:11;98993.17;;;15.54;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:23:23;98993.48;;;15.51;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:26:36;98986.11;;;15.61;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:29:49;98991.15;;;15.64;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:33:03;98993.16;;;15.62;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:36:18;98997.84;;;15.68;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:39:31;98994.50;;;15.58;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:42:45;99001.86;;;15.64;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:45:58;99001.37;;;15.60;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:49:11;98995.66;;;15.63;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:52:23;98997.18;;;15.58;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:55:36;98995.17;;;15.52;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T01:58:49;99005.53;;;15.47;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:02:03;98999.16;;;15.40;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:05:20;98992.65;;;15.34;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:08:34;98997.50;;;15.47;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:11:47;98998.17;;;15.41;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:15:00;98992.82;;;15.49;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:18:15;99006.55;;;15.54;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:21:27;99004.86;;;15.53;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:24:40;99002.86;;;15.47;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:27:53;98998.52;;;15.46;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:31:05;98995.50;;;15.49;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:34:18;98998.84;;;15.51;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:37:30;99005.05;;;15.43;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:40:42;99000.71;;;15.42;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:43:54;99002.22;;;15.45;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:47:07;99010.25;;;15.45;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:50:19;99008.21;;;15.39;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:53:32;99003.84;;;15.30;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:56:44;99003.53;;;15.25;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T02:59:56;99000.50;;;15.20;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:03:10;99000.85;;;15.25;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:06:23;99003.53;;;15.33;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:09:35;99005.02;;;15.35;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:12:50;98998.84;;;15.27;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:16:05;98997.51;;;15.31;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:19:18;98990.46;;;15.22;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:22:31;98984.27;;;15.21;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:25:44;98983.45;;;15.21;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:28:58;98987.96;;;15.20;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:32:10;98990.81;;;15.27;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:35:23;98979.09;;;15.28;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:38:36;98977.93;;;15.30;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:41:48;98965.39;;;15.31;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:45:01;98978.42;;;15.34;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:48:13;98970.89;;;15.37;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:51:26;98969.44;;;15.43;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:54:38;98971.41;;;15.41;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T03:57:51;98970.42;;;15.42;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:01:04;98959.70;;;15.50;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:04:16;98962.56;;;15.48;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:07:28;98958.38;;;15.46;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:10:41;98952.52;;;15.50;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:13:53;98942.63;;;15.51;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:17:05;98952.84;;;15.47;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:20:17;98947.32;;;15.41;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:23:30;98943.13;;;15.38;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:26:43;98937.78;;;15.38;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:29:56;98943.66;;;15.42;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:33:11;98936.61;;;15.41;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:36:25;98943.48;;;15.43;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:39:41;98932.95;;;15.42;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:42:53;98938.79;;;15.45;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:46:06;98931.25;;;15.49;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:49:20;98935.77;;;15.40;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:52:32;98931.76;;;15.36;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:55:47;98932.92;;;15.34;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T04:59:00;98935.95;;;15.31;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:02:13;98929.93;;;15.37;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:05:27;98937.61;;;15.32;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:08:40;98930.25;;;15.26;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:11:52;98923.56;;;15.30;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:15:06;98926.91;;;15.24;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:18:20;98929.27;;;15.27;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:21:32;98921.91;;;15.29;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:24:44;98926.91;;;15.32;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:27:58;98922.05;;;15.35;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:31:12;98912.38;;;15.42;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:34:24;98920.22;;;15.52;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:37:38;98913.84;;;15.53;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:40:51;98911.48;;;15.66;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:44:03;98908.77;;;15.82;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:47:16;98898.31;;;15.95;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:50:30;98892.23;;;16.40;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:53:43;98895.38;;;16.52;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T05:56:56;98897.39;;;16.50;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:00:11;98892.34;;;16.77;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:03:24;98891.20;;;17.46;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:06:39;98890.45;;;18.10;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:09:52;98888.40;;;18.84;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:13:06;98891.44;;;19.44;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:16:18;98878.88;;;19.58;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:19:30;98870.36;;;19.88;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:22:43;98871.81;;;20.38;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:25:55;98862.82;;;21.05;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:29:08;98860.95;;;21.05;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:32:20;98858.41;;;21.49;100.00
25664;BME280;13522;50.018;20.014;2023-09-18T06:35:33;98860.02;;;21.90;99.39
25664;BME280;13522;50.018;20.014;2023-09-18T06:38:46;98864.95;;;22.06;98.40
25664;BME280;13522;50.018;20.014;2023-09-18T06:42:00;98862.16;;;22.25;97.50
25664;BME280;13522;50.018;20.014;2023-09-18T06:45:12;98858.56;;;22.38;96.80
25664;BME280;13522;50.018;20.014;2023-09-18T06:48:24;98859.45;;;22.94;94.58
25664;BME280;13522;50.018;20.014;2023-09-18T06:51:38;98850.02;;;23.03;93.69
25664;BME280;13522;50.018;20.014;2023-09-18T06:54:51;98860.67;;;22.98;94.59
25664;BME280;13522;50.018;20.014;2023-09-18T06:58:04;98851.97;;;22.65;95.64
25664;BME280;13522;50.018;20.014;2023-09-18T07:01:16;98855.17;;;23.11;95.16
25664;BME280;13522;50.018;20.014;2023-09-18T07:04:30;98842.78;;;23.47;92.22
25664;BME280;13522;50.018;20.014;2023-09-18T07:07:43;98850.41;;;23.74;90.96
25664;BME280;13522;50.018;20.014;2023-09-18T07:10:55;98842.64;;;24.32;89.38
25664;BME280;13522;50.018;20.014;2023-09-18T07:14:07;98838.75;;;24.69;87.54
25664;BME280;13522;50.018;20.014;2023-09-18T07:17:19;98830.22;;;24.96;85.51
25664;BME280;13522;50.018;20.014;2023-09-18T07:20:32;98841.95;;;25.31;83.72
25664;BME280;13522;50.018;20.014;2023-09-18T07:23:47;98839.69;;;25.86;82.30
25664;BME280;13522;50.018;20.014;2023-09-18T07:26:59;98836.76;;;26.27;80.36
25664;BME280;13522;50.018;20.014;2023-09-18T07:30:13;98830.79;;;26.41;78.18
25664;BME280;13522;50.018;20.014;2023-09-18T07:33:26;98828.73;;;26.48;77.11
25664;BME280;13522;50.018;20.014;2023-09-18T07:36:38;98825.18;;;26.76;76.39
25664;BME280;13522;50.018;20.014;2023-09-18T07:39:50;98826.84;;;26.49;76.99
25664;BME280;13522;50.018;20.014;2023-09-18T07:43:03;98818.75;;;27.32;75.28
25664;BME280;13522;50.018;20.014;2023-09-18T07:46:15;98825.58;;;27.68;72.98
25664;BME280;13522;50.018;20.014;2023-09-18T07:49:27;98825.61;;;27.18;74.89
25664;BME280;13522;50.018;20.014;2023-09-18T07:52:40;98823.56;;;27.25;76.13
25664;BME280;13522;50.018;20.014;2023-09-18T07:55:56;98829.72;;;27.70;72.28
25664;BME280;13522;50.018;20.014;2023-09-18T07:59:12;98825.09;;;27.71;74.04
25664;BME280;13522;50.018;20.014;2023-09-18T08:02:25;98821.44;;;28.03;72.31
25664;BME280;13522;50.018;20.014;2023-09-18T08:05:38;98816.94;;;28.14;69.96
25664;BME280;13522;50.018;20.014;2023-09-18T08:08:53;98813.45;;;28.18;71.95
25664;BME280;13522;50.018;20.014;2023-09-18T08:12:08;98822.22;;;27.99;71.22
25664;BME280;13522;50.018;20.014;2023-09-18T08:15:22;98819.72;;;27.97;70.76
25664;BME280;13522;50.018;20.014;2023-09-18T08:18:35;98814.93;;;27.88;70.24
25664;BME280;13522;50.018;20.014;2023-09-18T08:21:48;98801.16;;;28.21;71.19
25664;BME280;13522;50.018;20.014;2023-09-18T08:25:01;98801.50;;;28.24;71.62
25664;BME280;13522;50.018;20.014;2023-09-18T08:28:14;98807.38;;;28.38;69.48
25664;BME280;13522;50.018;20.014;2023-09-18T08:31:26;98801.23;;;28.53;70.69
25664;BME280;13522;50.018;20.014;2023-09-18T08:34:38;98801.05;;;28.86;69.27
25664;BME280;13522;50.018;20.014;2023-09-18T08:37:51;98796.39;;;29.18;66.91
25664;BME280;13522;50.018;20.014;2023-09-18T08:41:03;98787.38;;;29.59;66.94
25664;BME280;13522;50.018;20.014;2023-09-18T08:44:15;98787.53;;;29.89;66.20
25664;BME280;13522;50.018;20.014;2023-09-18T08:47:29;98788.13;;;29.97;63.84
25664;BME280;13522;50.018;20.014;2023-09-18T08:50:43;98784.56;;;30.01;64.23
25664;BME280;13522;50.018;20.014;2023-09-18T08:53:57;98774.30;;;30.38;62.93
25664;BME280;13522;50.018;20.014;2023-09-18T08:57:10;98776.80;;;30.60;62.21
25664;BME280;13522;50.018;20.014;2023-09-18T09:00:22;98764.20;;;30.74;58.96
25664;BME280;13522;50.018;20.014;2023-09-18T09:03:35;98755.45;;;30.87;60.19
25664;BME280;13522;50.018;20.014;2023-09-18T09:06:50;98751.58;;;31.08;59.45
25664;BME280;13522;50.018;20.014;2023-09-18T09:10:05;98750.47;;;31.29;59.00
25664;BME280;13522;50.018;20.014;2023-09-18T09:13:17;98761.47;;;31.09;59.89
25664;BME280;13522;50.018;20.014;2023-09-18T09:16:34;98748.77;;;31.58;60.27
25664;BME280;13522;50.018;20.014;2023-09-18T09:19:47;98744.82;;;31.85;58.02
25664;BME280;13522;50.018;20.014;2023-09-18T09:23:03;98739.70;;;32.22;54.53
25664;BME280;13522;50.018;20.014;2023-09-18T09:26:18;98738.44;;;31.99;55.95
25664;BME280;13522;50.018;20.014;2023-09-18T09:29:31;98725.53;;;32.00;55.17
25664;BME280;13522;50.018;20.014;2023-09-18T09:32:47;98731.22;;;32.13;56.16
25664;BME280;13522;50.018;20.014;2023-09-18T09:36:03;98723.25;;;32.17;53.25
25664;BME280;13522;50.018;20.014;2023-09-18T09:39:16;98725.80;;;32.47;52.89
25664;BME280;13522;50.018;20.014;2023-09-18T09:42:37;98725.36;;;32.30;52.29
25664;BME280;13522;50.018;20.014;2023-09-18T09:45:55;98716.14;;;32.11;53.65
25664;BME280;13522;50.018;20.014;2023-09-18T09:49:08;98720.61;;;31.97;53.81
25664;BME280;13522;50.018;20.014;2023-09-18T09:52:22;98716.33;;;32.24;49.17
25664;BME280;13522;50.018;20.014;2023-09-18T09:55:34;98701.80;;;32.58;46.56
25664;BME280;13522;50.018;20.014;2023-09-18T09:59:01;98703.54;;;33.11;45.98
25664;BME280;13522;50.018;20.014;2023-09-18T10:02:14;98710.83;;;32.97;46.08
25664;BME280;13522;50.018;20.014;2023-09-18T10:05:31;98711.55;;;32.35;47.36
25664;BME280;13522;50.018;20.014;2023-09-18T10:08:45;98713.66;;;32.09;46.52
25664;BME280;13522;50.018;20.014;2023-09-18T10:12:00;98680.44;;;31.47;48.83
25664;BME280;13522;50.018;20.014;2023-09-18T10:15:14;98692.06;;;31.93;48.42
25664;BME280;13522;50.018;20.014;2023-09-18T10:18:34;98682.02;;;32.17;49.11
25664;BME280;13522;50.018;20.014;2023-09-18T10:21:52;98687.05;;;32.05;49.79
25664;BME280;13522;50.018;20.014;2023-09-18T10:25:21;98681.27;;;32.01;51.30
25664;BME280;13522;50.018;20.014;2023-09-18T10:28:30;98674.69;;;31.38;50.32
25664;BME280;13522;50.018;20.014;2023-09-18T10:31:45;98668.11;;;31.98;49.82
25664;BME280;13522;50.018;20.014;2023-09-18T10:34:58;98665.70;;;31.82;50.90
25664;BME280;13522;50.018;20.014;2023-09-18T10:38:13;98653.55;;;31.39;50.73
25664;BME280;13522;50.018;20.014;2023-09-18T10:41:32;98661.80;;;31.24;52.63
25664;BME280;13522;50.018;20.014;2023-09-18T10:44:45;98653.13;;;31.71;51.46
25664;BME280;13522;50.018;20.014;2023-09-18T10:47:58;98662.70;;;31.78;54.58
25664;BME280;13522;50.018;20.014;2023-09-18T10:51:12;98659.70;;;31.75;51.63
25664;BME280;13522;50.018;20.014;2023-09-18T10:54:27;98659.65;;;31.85;52.40
25664;BME280;13522;50.018;20.014;2023-09-18T10:57:53;98654.80;;;31.67;51.30
25664;BME280;13522;50.018;20.014;2023-09-18T11:01:07;98624.89;;;31.60;51.47
25664;BME280;13522;50.018;20.014;2023-09-18T11:04:24;98638.81;;;31.74;51.16
25664;BME280;13522;50.018;20.014;2023-09-18T11:07:38;98639.34;;;31.81;53.13
25664;BME280;13522;50.018;20.014;2023-09-18T11:10:59;98641.99;;;31.47;52.08
25664;BME280;13522;50.018;20.014;2023-09-18T11:14:20;98633.92;;;30.92;52.60
25664;BME280;13522;50.018;20.014;2023-09-18T11:17:35;98630.84;;;31.08;52.36
25664;BME280;13522;50.018;20.014;2023-09-18T11:24:21;98622.58;;;31.23;53.05
25664;BME280;13522;50.018;20.014;2023-09-18T11:27:44;98616.80;;;31.25;53.46
25664;BME280;13522;50.018;20.014;2023-09-18T11:31:06;98616.16;;;31.53;53.45
25664;BME280;13522;50.018;20.014;2023-09-18T11:34:21;98606.20;;;30.83;51.67
25664;BME280;13522;50.018;20.014;2023-09-18T11:37:37;98605.12;;;30.89;50.16
25664;BME280;13522;50.018;20.014;2023-09-18T11:40:49;98608.38;;;31.01;51.64
25664;BME280;13522;50.018;20.014;2023-09-18T11:44:33;98599.53;;;31.19;54.29
25664;BME280;13522;50.018;20.014;2023-09-18T11:47:50;98591.88;;;31.06;50.01
25664;BME280;13522;50.018;20.014;2023-09-18T11:51:05;98596.83;;;31.04;50.50
25664;BME280;13522;50.018;20.014;2023-09-18T11:54:19;98594.23;;;31.43;49.75
25664;BME280;13522;50.018;20.014;2023-09-18T11:57:36;98594.00;;;31.29;47.74
25664;BME280;13522;50.018;20.014;2023-09-18T12:00:50;98593.96;;;31.34;49.86
25664;BME280;13522;50.018;20.014;2023-09-18T12:04:05;98591.80;;;31.31;47.26
25664;BME280;13522;50.018;20.014;2023-09-18T12:07:18;98583.61;;;31.16;44.84
25664;BME280;13522;50.018;20.014;2023-09-18T12:10:31;98589.84;;;31.32;46.15
25664;BME280;13522;50.018;20.014;2023-09-18T12:13:43;98578.66;;;31.18;45.44
25664;BME280;13522;50.018;20.014;2023-09-18T12:16:58;98579.70;;;31.32;46.46
25664;BME280;13522;50.018;20.014;2023-09-18T12:20:18;98556.50;;;31.05;44.63
25664;BME280;13522;50.018;20.014;2023-09-18T12:23:30;98555.13;;;31.02;45.01
25664;BME280;13522;50.018;20.014;2023-09-18T12:26:50;98545.59;;;30.90;45.54
25664;BME280;13522;50.018;20.014;2023-09-18T12:30:04;98547.25;;;30.86;44.96
25664;BME280;13522;50.018;20.014;2023-09-18T12:33:18;98548.63;;;30.73;45.92
25664;BME280;13522;50.018;20.014;2023-09-18T12:36:31;98543.17;;;30.68;45.92
25664;BME280;13522;50.018;20.014;2023-09-18T12:39:46;98544.80;;;30.69;46.54
25664;BME280;13522;50.018;20.014;2023-09-18T12:42:59;98530.00;;;30.70;47.12
25664;BME280;13522;50.018;20.014;2023-09-18T12:46:12;98536.07;;;30.47;46.50
25664;BME280;13522;50.018;20.014;2023-09-18T12:49:26;98519.63;;;30.52;47.04
25664;BME280;13522;50.018;20.014;2023-09-18T12:52:40;98524.56;;;30.50;46.67
25664;BME280;13522;50.018;20.014;2023-09-18T12:55:52;98526.48;;;30.49;45.89
25664;BME280;13522;50.018;20.014;2023-09-18T12:59:06;98532.27;;;30.38;48.97
25664;BME280;13522;50.018;20.014;2023-09-18T13:02:21;98517.73;;;30.37;47.21
25664;BME280;13522;50.018;20.014;2023-09-18T13:05:35;98511.42;;;30.22;47.84
25664;BME280;13522;50.018;20.014;2023-09-18T13:08:48;98497.70;;;30.27;48.36
25664;BME280;13522;50.018;20.014;2023-09-18T13:12:03;98494.98;;;30.42;46.08
25664;BME280;13522;50.018;20.014;2023-09-18T13:15:25;98487.84;;;30.41;45.60
25664;BME280;13522;50.018;20.014;2023-09-18T13:18:38;98491.96;;;30.23;46.88
25664;BME280;13522;50.018;20.014;2023-09-18T13:21:51;98481.04;;;30.28;46.27
25664;BME280;13522;50.018;20.014;2023-09-18T13:25:05;98484.58;;;30.29;46.80
25664;BME280;13522;50.018;20.014;2023-09-18T13:28:19;98483.20;;;30.11;47.95
25664;BME280;13522;50.018;20.014;2023-09-18T13:31:31;98482.41;;;30.11;47.90
25664;BME280;13522;50.018;20.014;2023-09-18T13:34:43;98470.89;;;30.04;48.55
25664;BME280;13522;50.018;20.014;2023-09-18T13:37:56;98472.80;;;30.18;47.70
25664;BME280;13522;50.018;20.014;2023-09-18T13:41:08;98475.83;;;30.02;47.90
25664;BME280;13522;50.018;20.014;2023-09-18T13:44:20;98469.81;;;29.89;48.33
25664;BME280;13522;50.018;20.014;2023-09-18T13:47:34;98479.14;;;29.88;48.76
25664;BME280;13522;50.018;20.014;2023-09-18T13:50:48;98470.66;;;29.85;49.12
25664;BME280;13522;50.018;20.014;2023-09-18T13:54:03;98465.17;;;29.80;49.88
25664;BME280;13522;50.018;20.014;2023-09-18T13:57:15;98467.36;;;29.78;50.81
25664;BME280;13522;50.018;20.014;2023-09-18T14:00:29;98461.30;;;29.66;49.73
25664;BME280;13522;50.018;20.014;2023-09-18T14:03:42;98455.81;;;29.46;50.20
25664;BME280;13522;50.018;20.014;2023-09-18T14:06:54;98452.54;;;29.39;50.65
25664;BME280;13522;50.018;20.014;2023-09-18T14:10:10;98458.28;;;29.42;51.30
25664;BME280;13522;50.018;20.014;2023-09-18T14:13:24;98461.28;;;29.36;52.92
25664;BME280;13522;50.018;20.014;2023-09-18T14:16:36;98449.51;;;29.30;51.03
25664;BME280;13522;50.018;20.014;2023-09-18T14:19:50;98441.28;;;29.20;50.84
25664;BME280;13522;50.018;20.014;2023-09-18T14:23:03;98433.58;;;29.07;51.18
25664;BME280;13522;50.018;20.014;2023-09-18T14:26:15;98445.60;;;29.01;51.20
25664;BME280;13522;50.018;20.014;2023-09-18T14:29:28;98435.73;;;28.95;51.11
25664;BME280;13522;50.018;20.014;2023-09-18T14:32:42;98440.66;;;28.88;51.83
25664;BME280;13522;50.018;20.014;2023-09-18T14:35:56;98440.87;;;28.76;50.79
25664;BME280;13522;50.018;20.014;2023-09-18T14:39:11;98433.50;;;28.77;51.77
25664;BME280;13522;50.018;20.014;2023-09-18T14:42:24;98429.89;;;28.61;51.80
25664;BME280;13522;50.018;20.014;2023-09-18T14:45:36;98427.15;;;28.56;51.46
25664;BME280;13522;50.018;20.014;2023-09-18T14:48:49;98422.41;;;28.47;51.51
25664;BME280;13522;50.018;20.014;2023-09-18T14:52:01;98418.33;;;28.49;52.23
25664;BME280;13522;50.018;20.014;2023-09-18T14:55:14;98421.61;;;28.46;52.84
25664;BME280;13522;50.018;20.014;2023-09-18T14:58:26;98411.98;;;28.39;52.92
25664;BME280;13522;50.018;20.014;2023-09-18T15:01:38;98407.63;;;28.38;52.20
25664;BME280;13522;50.018;20.014;2023-09-18T15:04:51;98401.00;;;28.23;51.69
25664;BME280;13522;50.018;20.014;2023-09-18T15:08:06;98403.72;;;28.18;51.17
25664;BME280;13522;50.018;20.014;2023-09-18T15:11:18;98405.06;;;28.16;52.07
25664;BME280;13522;50.018;20.014;2023-09-18T15:14:31;98406.63;;;28.07;52.21
25664;BME280;13522;50.018;20.014;2023-09-18T15:17:43;98401.63;;;27.94;53.45
25664;BME280;13522;50.018;20.014;2023-09-18T15:20:58;98399.67;;;27.89;54.15
25664;BME280;13522;50.018;20.014;2023-09-18T15:24:10;98400.17;;;27.81;53.92
25664;BME280;13522;50.018;20.014;2023-09-18T15:27:24;98391.33;;;27.64;53.86
25664;BME280;13522;50.018;20.014;2023-09-18T15:30:36;98396.41;;;27.51;54.59
25664;BME280;13522;50.018;20.014;2023-09-18T15:33:48;98389.48;;;27.38;54.08
25664;BME280;13522;50.018;20.014;2023-09-18T15:37:00;98390.20;;;27.28;54.49
25664;BME280;13522;50.018;20.014;2023-09-18T15:40:15;98390.40;;;27.22;55.12
25664;BME280;13522;50.018;20.014;2023-09-18T15:43:29;98381.33;;;27.11;55.81
25664;BME280;13522;50.018;20.014;2023-09-18T15:46:42;98383.39;;;26.99;57.34
25664;BME280;13522;50.018;20.014;2023-09-18T15:49:55;98376.41;;;26.82;56.46
25664;BME280;13522;50.018;20.014;2023-09-18T15:53:07;98381.14;;;26.70;57.89
25664;BME280;13522;50.018;20.014;2023-09-18T15:56:20;98378.30;;;26.59;58.24
25664;BME280;13522;50.018;20.014;2023-09-18T15:59:32;98379.16;;;26.38;61.39
25664;BME280;13522;50.018;20.014;2023-09-18T16:02:46;98377.94;;;26.29;59.67
25664;BME280;13522;50.018;20.014;2023-09-18T16:05:59;98371.35;;;26.25;60.26
25664;BME280;13522;50.018;20.014;2023-09-18T16:09:12;98370.03;;;26.06;61.58
25664;BME280;13522;50.018;20.014;2023-09-18T16:12:25;98368.14;;;25.90;65.99
25664;BME280;13522;50.018;20.014;2023-09-18T16:15:40;98362.03;;;25.83;63.07
25664;BME280;13522;50.018;20.014;2023-09-18T16:18:53;98362.41;;;25.70;64.22
25664;BME280;13522;50.018;20.014;2023-09-18T16:22:07;98355.18;;;25.59;64.74
25664;BME280;13522;50.018;20.014;2023-09-18T16:25:21;98360.95;;;25.46;64.77
25664;BME280;13522;50.018;20.014;2023-09-18T16:28:34;98353.36;;;25.31;64.89
25664;BME280;13522;50.018;20.014;2023-09-18T16:31:46;98356.64;;;25.17;65.47
25664;BME280;13522;50.018;20.014;2023-09-18T16:34:58;98358.94;;;25.08;65.63
25664;BME280;13522;50.018;20.014;2023-09-18T16:38:11;98351.69;;;24.97;64.44
25664;BME280;13522;50.018;20.014;2023-09-18T16:41:23;98356.95;;;24.87;65.04
25664;BME280;13522;50.018;20.014;2023-09-18T16:44:36;98359.08;;;24.85;65.24
25664;BME280;13522;50.018;20.014;2023-09-18T16:47:49;98355.92;;;24.76;65.74
25664;BME280;13522;50.018;20.014;2023-09-18T16:51:01;98358.34;;;24.61;65.91