sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2022-09-17T00:01:52;1.65;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:04:18;0.90;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:06:43;0.70;;;0.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:09:09;1.42;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:11:35;0.90;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:14:03;0.93;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:16:34;0.38;;;0.38;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:19:04;2.72;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:21:32;4.30;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:23:58;1.02;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:26:26;2.38;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:28:53;1.17;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:31:20;1.58;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:33:46;2.55;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:36:12;1.77;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:38:38;1.85;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:41:04;2.95;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:46:31;2.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:49:19;4.00;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:51:49;1.55;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:54:21;1.05;;;0.43;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:56:47;1.25;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T00:59:13;1.85;;;0.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:01:39;2.17;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:04:05;2.83;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:06:36;1.95;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:37:49;2.65;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:45:21;3.10;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:47:58;1.25;;;0.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:50:42;0.88;;;0.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:53:46;2.15;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:56:22;2.20;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-09-17T01:58:55;2.92;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:01:25;2.63;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:04:00;2.90;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:06:31;1.65;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:09:07;3.50;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:11:38;2.70;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:14:07;1.45;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:16:38;2.53;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:24:41;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:30:12;2.45;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:32:38;2.08;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:35:04;4.13;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:37:30;1.05;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:39:56;5.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:42:31;2.38;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:48:14;1.65;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:50:57;2.22;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T02:56:13;1.88;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:01:29;1.58;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:04:01;2.40;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:06:30;1.63;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:08:55;4.13;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:11:23;0.82;;;0.35;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:13:49;1.35;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:16:14;2.28;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:18:40;1.88;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:21:07;2.08;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:23:32;2.85;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:25:58;2.05;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:28:26;1.27;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:30:52;5.18;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:33:17;2.45;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:35:44;2.55;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:38:10;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:40:36;1.67;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:43:02;1.35;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:45:27;1.98;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:47:53;1.00;;;0.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:50:22;3.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:52:47;1.85;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:55:13;1.52;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T03:57:40;2.15;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:00:06;1.42;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:02:32;1.50;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:04:58;2.05;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:07:23;1.90;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:09:48;4.38;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:12:14;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:14:39;2.20;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:17:05;2.17;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:19:30;1.80;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:21:56;1.20;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:24:21;2.97;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:26:46;1.95;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:29:12;2.38;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:31:37;3.17;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:34:02;2.58;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:36:29;2.65;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:38:54;2.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:41:20;2.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:43:45;2.20;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:46:11;3.60;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:48:38;2.45;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:51:03;2.55;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:53:29;3.03;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:55:54;3.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T04:58:20;3.50;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:00:45;3.10;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:03:11;2.13;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:05:36;5.97;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:08:01;1.90;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:10:27;3.97;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:12:53;2.38;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:15:20;3.67;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:17:47;5.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:20:13;5.95;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:22:43;3.45;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:25:18;3.80;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:27:48;6.63;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:30:13;4.53;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:32:39;5.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:35:04;4.50;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:37:31;3.25;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:39:56;2.63;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:42:22;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:44:47;3.90;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:47:13;4.40;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:49:38;5.47;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:52:04;4.55;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:54:29;3.97;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:56:55;4.18;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T05:59:20;4.53;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:01:46;4.25;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:04:12;6.75;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:06:38;5.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:09:05;9.55;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:11:31;5.60;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:13:56;6.78;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:16:22;4.13;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:18:48;4.82;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:21:16;2.90;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:23:42;3.50;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:26:08;3.30;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:28:34;2.65;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:31:00;2.95;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:33:28;2.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:35:55;5.57;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:38:24;5.85;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:40:50;3.05;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:43:16;2.70;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:45:41;4.40;;;1.58;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:48:07;3.45;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:50:33;5.18;;;1.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:52:58;4.30;;;1.38;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:55:24;4.35;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-09-17T06:57:49;3.30;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:00:15;4.25;;;1.58;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:02:40;4.65;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:05:06;4.53;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:07:32;5.95;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:09:59;3.67;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:12:25;6.93;;;1.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:14:50;6.95;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:17:16;4.70;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:19:42;6.18;;;1.92;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:22:07;5.22;;;1.95;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:24:33;5.68;;;1.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:26:59;6.75;;;1.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:29:25;6.38;;;1.98;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:31:54;6.55;;;1.83;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:34:19;4.45;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:36:45;5.88;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:39:10;7.45;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:41:37;3.58;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:44:03;5.47;;;1.92;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:46:28;5.82;;;2.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:48:54;9.07;;;2.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:51:20;10.07;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:53:54;5.70;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:56:21;4.07;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-09-17T07:58:47;4.68;;;1.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:01:14;4.35;;;1.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:03:41;7.40;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:08:34;4.47;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:11:22;8.75;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:13:47;5.63;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:16:13;6.88;;;1.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:18:39;4.55;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:21:06;4.65;;;1.83;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:23:34;5.18;;;1.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:26:01;8.27;;;1.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:28:27;5.93;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:30:58;6.82;;;1.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:33:32;4.43;;;1.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:35:58;4.97;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:38:25;3.85;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:46:41;6.30;;;1.95;;
69358;SDS011;56520;49.066;8.660;2022-09-17T08:52:00;4.70;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:02:48;6.70;;;1.67;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:05:29;5.95;;;1.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:08:10;3.45;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:10:48;2.05;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:13:19;4.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:15:52;6.10;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:18:23;6.20;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:27:09;4.97;;;1.65;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:34:28;4.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:37:43;6.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:39:49;5.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:42:27;5.05;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:44:58;5.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:50:16;3.25;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T09:58:30;5.55;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:01:00;3.15;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:03:26;5.07;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:06:03;3.50;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:08:31;4.10;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:10:59;4.55;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:13:30;3.00;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:21:17;2.55;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:23:47;6.78;;;1.55;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:26:24;2.63;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:28:52;4.88;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:31:19;3.72;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:36:41;5.72;;;1.58;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:44:36;3.30;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:57:00;4.28;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T10:59:43;3.75;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:05:38;5.63;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:08:24;1.88;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:11:11;7.68;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:22:22;9.07;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:27:29;2.75;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:30:23;3.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:35:48;3.70;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:41:15;3.42;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:44:06;4.13;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:52:31;4.80;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T11:58:18;1.52;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:00:48;2.00;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:06:10;3.17;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:08:45;2.42;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:13:53;4.88;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:16:30;4.32;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:19:21;3.13;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:21:52;2.15;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:24:27;4.05;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:26:58;3.10;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:49:58;4.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:55:26;1.38;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T12:58:04;1.70;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:00:33;2.75;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:03:12;4.22;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:13:53;1.27;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:16:45;1.77;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:19:23;3.00;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:25:00;1.90;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:27:29;3.53;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:37:53;2.90;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:40:22;1.85;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:45:27;2.58;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:50:32;2.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T13:58:05;2.88;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:11:35;3.85;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:32:17;1.75;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:34:51;4.38;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:37:18;2.40;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:39:46;1.65;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:42:17;3.95;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:44:53;2.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:47:23;4.75;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:49:48;3.03;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:55:15;3.33;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T14:57:51;2.53;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:00:19;2.25;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:03:03;3.97;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:05:33;4.18;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:08:04;2.42;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:10:48;1.17;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:13:19;2.55;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:16:21;3.65;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:19:08;4.15;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:21:44;3.38;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:27:14;4.18;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:29:43;3.40;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:32:11;3.65;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:34:38;4.57;;;1.33;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:37:05;2.00;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:39:40;7.45;;;1.73;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:42:16;3.72;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:45:05;4.25;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:47:54;6.30;;;2.08;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:50:31;7.93;;;2.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:55:33;3.05;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-09-17T15:58:16;4.95;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:00:45;4.60;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:08:53;5.93;;;2.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:11:23;3.40;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:13:51;3.55;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:16:18;3.88;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:18:46;2.10;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:21:13;2.05;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:23:39;2.08;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:26:05;2.78;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:28:34;6.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:31:00;3.60;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:33:25;4.82;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:35:55;3.22;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:38:21;3.53;;;1.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:40:47;3.10;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:43:12;4.18;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:45:38;2.47;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:48:04;2.28;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:50:31;4.55;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:52:56;3.03;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:55:22;4.72;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-09-17T16:57:47;3.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:00:14;1.77;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:02:43;3.28;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:05:15;2.40;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:07:40;2.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:10:06;2.85;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:12:33;2.88;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:15:00;3.90;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:17:26;7.40;;;2.25;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:19:53;3.63;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:22:19;2.47;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:24:44;3.20;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:27:10;3.03;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:29:37;3.60;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:32:03;2.13;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:34:29;2.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:36:55;3.35;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:39:21;4.28;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:41:47;3.15;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:44:12;2.97;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:46:38;4.30;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:49:04;3.15;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:51:30;2.95;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:53:55;2.45;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:56:21;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T17:58:47;2.72;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:01:18;2.72;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:03:44;1.85;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:06:10;1.15;;;0.57;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:08:36;1.27;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:11:03;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:13:29;3.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:15:55;1.95;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:18:23;2.83;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:20:50;1.98;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:23:21;2.15;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:25:56;4.25;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:28:23;1.50;;;0.40;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:30:49;1.83;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:33:25;3.10;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:35:51;0.93;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:38:21;3.83;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:40:47;1.35;;;0.57;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:43:12;0.82;;;0.35;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:45:38;2.00;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:48:04;1.88;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:50:30;1.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:52:55;2.90;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:55:21;3.33;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-09-17T18:57:50;1.15;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-09-17T19:00:19;4.53;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-09-17T19:02:48;3.42;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T19:05:14;1.00;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-09-17T19:07:45;2.90;;;0.80;;