sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27781;DHT22;15167;1.318;103.762;2023-03-09T00:00:52;24.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:03:19;24.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:05:55;24.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:08:21;24.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:10:48;24.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:13:17;24.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:15:44;24.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:18:24;24.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:20:50;24.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:23:16;24.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:25:44;24.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:28:11;24.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:30:37;24.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:33:03;25.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:35:29;25.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:37:55;25.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:40:21;25.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:42:47;25.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:45:14;25.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:47:41;25.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:50:07;25.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:52:33;25.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:55:00;25.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:57:26;25.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T00:59:54;25.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:02:20;25.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:04:47;25.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:07:13;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:09:40;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:12:06;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:14:33;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:16:59;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:19:25;25.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:21:52;25.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:24:18;25.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:26:44;25.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:29:10;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:31:36;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:34:02;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:36:28;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:38:55;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:41:21;26.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:43:49;26.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:48:48;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:51:14;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:53:41;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:56:08;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T01:58:34;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:01:00;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:03:28;26.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T02:06:05;26.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T02:08:32;26.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:11:03;26.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:13:39;27.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:16:06;27.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:18:32;26.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:26:27;27.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:28:55;27.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:31:21;27.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:33:47;27.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:36:14;27.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:38:40;27.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:41:07;27.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:43:35;27.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:46:01;27.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:48:27;27.80;98.80
27781;DHT22;15167;1.318;103.762;2023-03-09T02:50:53;27.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:53:20;27.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T02:55:46;28.00;92.30
27781;DHT22;15167;1.318;103.762;2023-03-09T02:58:12;28.30;68.40
27781;DHT22;15167;1.318;103.762;2023-03-09T03:00:38;28.50;56.40
27781;DHT22;15167;1.318;103.762;2023-03-09T03:03:05;28.40;17.60
27781;DHT22;15167;1.318;103.762;2023-03-09T03:05:31;28.40;10.10
27781;DHT22;15167;1.318;103.762;2023-03-09T03:07:57;28.60;16.60
27781;DHT22;15167;1.318;103.762;2023-03-09T03:10:24;28.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:12:50;28.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:15:16;28.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:17:42;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:20:08;28.60;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:22:40;28.50;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:25:07;28.40;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:27:33;28.60;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:29:59;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:32:26;29.30;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:34:52;29.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:37:19;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:39:45;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:42:11;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:44:37;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:47:03;29.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:49:30;29.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T03:51:56;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T03:54:22;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T03:56:48;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T03:59:14;29.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:01:40;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:04:06;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:06:33;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:08:59;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:11:25;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:13:51;28.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:16:18;29.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:18:44;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:21:10;28.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:23:36;29.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:26:03;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:28:29;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:30:55;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:33:22;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:35:48;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:38:14;28.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:40:40;28.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:43:07;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:45:33;28.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:47:59;28.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:50:26;28.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T04:52:52;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:55:18;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T04:57:44;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:00:11;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:02:37;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:05:04;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:07:30;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:09:56;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:12:22;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:14:49;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:17:15;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:19:41;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:22:07;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:24:33;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:26:59;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:29:25;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:31:51;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:34:18;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:36:44;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:39:10;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:41:37;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:44:03;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:46:30;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:48:56;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:51:22;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:53:48;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:56:14;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T05:58:40;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:01:16;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:03:43;30.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:06:09;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:08:35;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:11:01;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:13:27;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:15:54;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:18:20;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:20:47;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:23:13;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:25:39;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:28:06;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:30:32;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:33:01;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:35:27;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:37:53;30.50;75.80
27781;DHT22;15167;1.318;103.762;2023-03-09T06:40:19;30.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T06:42:45;30.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T06:45:11;30.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T06:47:37;30.70;27.70
27781;DHT22;15167;1.318;103.762;2023-03-09T06:50:04;30.50;44.40
27781;DHT22;15167;1.318;103.762;2023-03-09T06:52:30;30.30;97.10
27781;DHT22;15167;1.318;103.762;2023-03-09T06:54:56;30.00;93.20
27781;DHT22;15167;1.318;103.762;2023-03-09T06:57:22;29.70;94.90
27781;DHT22;15167;1.318;103.762;2023-03-09T06:59:48;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:02:14;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:04:41;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:07:07;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:09:34;30.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:12:00;29.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:14:26;29.90;86.40
27781;DHT22;15167;1.318;103.762;2023-03-09T07:16:56;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:19:22;30.00;56.50
27781;DHT22;15167;1.318;103.762;2023-03-09T07:21:48;30.20;8.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:24:15;30.30;50.80
27781;DHT22;15167;1.318;103.762;2023-03-09T07:26:42;30.20;32.30
27781;DHT22;15167;1.318;103.762;2023-03-09T07:29:08;30.30;86.50
27781;DHT22;15167;1.318;103.762;2023-03-09T07:31:34;30.30;77.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:34:00;30.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T07:36:26;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:38:52;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:41:18;30.20;7.10
27781;DHT22;15167;1.318;103.762;2023-03-09T07:43:45;30.30;68.10
27781;DHT22;15167;1.318;103.762;2023-03-09T07:46:11;30.60;30.30
27781;DHT22;15167;1.318;103.762;2023-03-09T07:48:38;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:51:04;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:53:31;30.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:55:58;30.60;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T07:58:26;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:00:52;30.70;66.00
27781;DHT22;15167;1.318;103.762;2023-03-09T08:03:18;30.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T08:05:45;30.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T08:08:11;30.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T08:10:37;30.40;26.40
27781;DHT22;15167;1.318;103.762;2023-03-09T08:13:03;30.40;61.70
27781;DHT22;15167;1.318;103.762;2023-03-09T08:15:29;30.30;98.40
27781;DHT22;15167;1.318;103.762;2023-03-09T08:17:55;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:20:21;30.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:22:47;30.30;87.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:25:13;30.30;24.40
27781;DHT22;15167;1.318;103.762;2023-03-09T08:27:41;30.10;95.70
27781;DHT22;15167;1.318;103.762;2023-03-09T08:30:07;30.00;81.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:32:34;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:35:00;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:37:26;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:39:52;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:42:18;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:44:45;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:47:11;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:49:37;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:52:06;30.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:54:33;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:56:59;30.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T08:59:25;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:01:51;29.90;56.50
27781;DHT22;15167;1.318;103.762;2023-03-09T09:04:17;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:06:44;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:09:10;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:11:36;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:14:02;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:16:28;29.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:18:55;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:21:22;30.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:23:48;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:26:15;29.90;81.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:28:41;29.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:31:09;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:33:38;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:36:08;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:38:37;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:41:07;28.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:43:33;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:46:00;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:48:27;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:56:05;29.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T09:58:38;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:01:27;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:03:57;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:06:24;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:08:54;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:11:25;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T10:16:34;28.40;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:19:04;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:26:50;28.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:29:40;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:32:04;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:34:34;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:37:13;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:39:42;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:42:18;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:44:46;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:47:14;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:49:40;28.20;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:52:10;28.10;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:54:41;28.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T10:57:29;28.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:00:08;28.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:02:37;27.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:05:13;27.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:07:39;27.80;13.60
27781;DHT22;15167;1.318;103.762;2023-03-09T11:10:19;27.80;12.10
27781;DHT22;15167;1.318;103.762;2023-03-09T11:12:46;27.80;10.80
27781;DHT22;15167;1.318;103.762;2023-03-09T11:17:42;27.60;2.70
27781;DHT22;15167;1.318;103.762;2023-03-09T11:22:38;27.50;21.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:25:11;27.50;21.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:27:38;27.50;14.70
27781;DHT22;15167;1.318;103.762;2023-03-09T11:30:10;27.40;23.20
27781;DHT22;15167;1.318;103.762;2023-03-09T11:32:39;27.30;39.20
27781;DHT22;15167;1.318;103.762;2023-03-09T11:35:05;27.20;57.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:40:09;27.10;88.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:42:38;27.10;98.00
27781;DHT22;15167;1.318;103.762;2023-03-09T11:45:05;27.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:47:42;27.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:50:13;27.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:52:50;26.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:55:17;26.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T11:57:45;26.90;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:00:13;26.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:02:50;26.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:05:19;26.80;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:08:02;26.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:18:28;26.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:20:56;26.70;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:25:58;26.60;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:28:24;26.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:30:51;26.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:34:00;26.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:36:17;26.50;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:38:46;26.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:41:24;26.40;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:43:51;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:46:57;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:49:13;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:51:40;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:54:19;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:56:46;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T12:59:12;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:01:41;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:04:09;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:06:40;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:11:40;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:14:11;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:16:38;26.30;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:21:43;26.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:24:15;26.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:26:42;26.20;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:29:08;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:31:35;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:34:02;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:36:29;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:38:59;26.10;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:41:30;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:43:57;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:46:27;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:48:55;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:53:48;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:56:14;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T13:58:41;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:01:18;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:03:48;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:06:15;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:08:47;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:11:22;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:13:49;26.00;99.90
27781;DHT22;15167;1.318;103.762;2023-03-09T14:16:16;25.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:18:46;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:21:20;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:23:47;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:26:22;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:31:33;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:34:01;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:37:13;26.00;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:39:24;25.90;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:44:35;25.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:47:01;25.80;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:49:27;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:51:54;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:54:20;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:56:46;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T14:59:13;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:01:43;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:04:17;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:06:43;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:09:10;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:11:36;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:14:05;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:16:33;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:18:59;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:21:25;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:23:51;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:26:17;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:28:43;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:31:09;25.70;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:33:37;25.60;1.00
27781;DHT22;15167;1.318;103.762;2023-03-09T15:36:04;25.60;4.50
27781;DHT22;15167;1.318;103.762;2023-03-09T15:38:30;25.50;16.50
27781;DHT22;15167;1.318;103.762;2023-03-09T15:40:56;25.50;17.70
27781;DHT22;15167;1.318;103.762;2023-03-09T15:43:23;25.50;19.60
27781;DHT22;15167;1.318;103.762;2023-03-09T15:45:49;25.50;20.50
27781;DHT22;15167;1.318;103.762;2023-03-09T15:48:15;25.50;24.50
27781;DHT22;15167;1.318;103.762;2023-03-09T15:50:47;25.50;23.90
27781;DHT22;15167;1.318;103.762;2023-03-09T15:53:13;25.50;25.60
27781;DHT22;15167;1.318;103.762;2023-03-09T15:55:39;25.50;31.50
27781;DHT22;15167;1.318;103.762;2023-03-09T15:58:07;25.40;35.20
27781;DHT22;15167;1.318;103.762;2023-03-09T16:00:33;25.50;44.40
27781;DHT22;15167;1.318;103.762;2023-03-09T16:03:00;25.40;54.50
27781;DHT22;15167;1.318;103.762;2023-03-09T16:05:27;25.40;53.50
27781;DHT22;15167;1.318;103.762;2023-03-09T16:07:53;25.40;56.10
27781;DHT22;15167;1.318;103.762;2023-03-09T16:10:19;25.40;60.00
27781;DHT22;15167;1.318;103.762;2023-03-09T16:12:46;25.40;64.20
27781;DHT22;15167;1.318;103.762;2023-03-09T16:15:14;25.40;66.90