sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70437;BME280;57877;39.750;-104.894;2022-11-09T00:01:14;83210.57;;;16.18;18.37
70437;BME280;57877;39.750;-104.894;2022-11-09T00:03:40;83210.10;;;17.10;17.68
70437;BME280;57877;39.750;-104.894;2022-11-09T00:06:06;83210.03;;;17.28;17.53
70437;BME280;57877;39.750;-104.894;2022-11-09T00:08:32;83211.19;;;17.30;17.60
70437;BME280;57877;39.750;-104.894;2022-11-09T00:11:02;83212.91;;;16.55;18.17
70437;BME280;57877;39.750;-104.894;2022-11-09T00:13:23;83216.78;;;16.48;18.34
70437;BME280;57877;39.750;-104.894;2022-11-09T00:15:50;83217.25;;;16.66;18.15
70437;BME280;57877;39.750;-104.894;2022-11-09T00:18:15;83220.06;;;17.09;17.84
70437;BME280;57877;39.750;-104.894;2022-11-09T00:20:41;83219.16;;;16.94;17.98
70437;BME280;57877;39.750;-104.894;2022-11-09T00:23:07;83218.87;;;16.68;17.99
70437;BME280;57877;39.750;-104.894;2022-11-09T00:25:33;83220.43;;;16.21;18.45
70437;BME280;57877;39.750;-104.894;2022-11-09T00:27:59;83217.70;;;16.63;18.14
70437;BME280;57877;39.750;-104.894;2022-11-09T00:30:25;83220.95;;;16.61;18.28
70437;BME280;57877;39.750;-104.894;2022-11-09T00:32:52;83226.74;;;16.27;18.48
70437;BME280;57877;39.750;-104.894;2022-11-09T00:35:17;83228.58;;;16.31;18.43
70437;BME280;57877;39.750;-104.894;2022-11-09T00:37:43;83228.69;;;16.45;18.37
70437;BME280;57877;39.750;-104.894;2022-11-09T00:40:10;83233.07;;;16.04;18.61
70437;BME280;57877;39.750;-104.894;2022-11-09T00:42:35;83232.26;;;16.74;18.50
70437;BME280;57877;39.750;-104.894;2022-11-09T00:45:01;83233.48;;;16.79;18.56
70437;BME280;57877;39.750;-104.894;2022-11-09T00:47:27;83236.75;;;16.48;18.58
70437;BME280;57877;39.750;-104.894;2022-11-09T00:49:53;83246.16;;;16.39;18.88
70437;BME280;57877;39.750;-104.894;2022-11-09T00:52:19;83243.70;;;15.74;19.20
70437;BME280;57877;39.750;-104.894;2022-11-09T00:54:45;83241.08;;;15.86;19.07
70437;BME280;57877;39.750;-104.894;2022-11-09T00:57:12;83235.26;;;15.90;19.42
70437;BME280;57877;39.750;-104.894;2022-11-09T00:59:37;83239.61;;;15.81;19.41
70437;BME280;57877;39.750;-104.894;2022-11-09T01:02:03;83240.43;;;15.54;19.26
70437;BME280;57877;39.750;-104.894;2022-11-09T01:04:29;83240.12;;;15.73;19.71
70437;BME280;57877;39.750;-104.894;2022-11-09T01:06:55;83254.51;;;15.25;19.77
70437;BME280;57877;39.750;-104.894;2022-11-09T01:09:21;83250.50;;;15.38;19.76
70437;BME280;57877;39.750;-104.894;2022-11-09T01:11:47;83245.42;;;14.93;19.68
70437;BME280;57877;39.750;-104.894;2022-11-09T01:14:12;83240.12;;;15.21;20.19
70437;BME280;57877;39.750;-104.894;2022-11-09T01:16:39;83238.37;;;14.53;20.95
70437;BME280;57877;39.750;-104.894;2022-11-09T01:19:04;83247.69;;;15.06;20.71
70437;BME280;57877;39.750;-104.894;2022-11-09T01:21:31;83248.29;;;14.68;20.83
70437;BME280;57877;39.750;-104.894;2022-11-09T01:23:57;83248.52;;;14.65;20.73
70437;BME280;57877;39.750;-104.894;2022-11-09T01:26:24;83250.46;;;14.66;21.00
70437;BME280;57877;39.750;-104.894;2022-11-09T01:28:48;83248.57;;;14.24;21.26
70437;BME280;57877;39.750;-104.894;2022-11-09T01:31:16;83252.70;;;13.54;22.32
70437;BME280;57877;39.750;-104.894;2022-11-09T01:33:41;83246.79;;;14.17;21.54
70437;BME280;57877;39.750;-104.894;2022-11-09T01:36:08;83243.03;;;14.24;21.68
70437;BME280;57877;39.750;-104.894;2022-11-09T01:38:34;83256.71;;;13.37;22.83
70437;BME280;57877;39.750;-104.894;2022-11-09T01:40:59;83259.26;;;13.24;22.65
70437;BME280;57877;39.750;-104.894;2022-11-09T01:43:25;83259.41;;;13.52;22.32
70437;BME280;57877;39.750;-104.894;2022-11-09T01:45:54;83256.80;;;13.74;22.59
70437;BME280;57877;39.750;-104.894;2022-11-09T01:48:19;83253.84;;;13.70;22.33
70437;BME280;57877;39.750;-104.894;2022-11-09T01:50:47;83251.78;;;13.64;22.46
70437;BME280;57877;39.750;-104.894;2022-11-09T01:53:12;83254.30;;;13.46;22.62
70437;BME280;57877;39.750;-104.894;2022-11-09T01:55:35;83251.51;;;13.67;22.80
70437;BME280;57877;39.750;-104.894;2022-11-09T01:58:03;83250.59;;;13.10;22.94
70437;BME280;57877;39.750;-104.894;2022-11-09T02:00:26;83250.58;;;13.16;22.62
70437;BME280;57877;39.750;-104.894;2022-11-09T02:02:55;83253.09;;;13.21;22.69
70437;BME280;57877;39.750;-104.894;2022-11-09T02:05:22;83250.39;;;13.32;22.68
70437;BME280;57877;39.750;-104.894;2022-11-09T02:07:44;83256.04;;;13.30;22.89
70437;BME280;57877;39.750;-104.894;2022-11-09T02:10:15;83254.48;;;13.13;22.73
70437;BME280;57877;39.750;-104.894;2022-11-09T02:12:36;83252.67;;;13.01;22.76
70437;BME280;57877;39.750;-104.894;2022-11-09T02:15:03;83248.30;;;12.93;22.95
70437;BME280;57877;39.750;-104.894;2022-11-09T02:17:29;83247.63;;;13.32;22.88
70437;BME280;57877;39.750;-104.894;2022-11-09T02:19:56;83252.87;;;12.75;23.05
70437;BME280;57877;39.750;-104.894;2022-11-09T02:22:20;83254.51;;;13.03;23.12
70437;BME280;57877;39.750;-104.894;2022-11-09T02:24:46;83254.44;;;12.44;23.67
70437;BME280;57877;39.750;-104.894;2022-11-09T02:27:12;83253.94;;;12.75;23.30
70437;BME280;57877;39.750;-104.894;2022-11-09T02:29:40;83252.52;;;12.94;22.84
70437;BME280;57877;39.750;-104.894;2022-11-09T02:32:07;83255.04;;;12.72;23.40
70437;BME280;57877;39.750;-104.894;2022-11-09T02:34:30;83256.14;;;12.70;23.37
70437;BME280;57877;39.750;-104.894;2022-11-09T02:36:56;83259.47;;;12.73;23.39
70437;BME280;57877;39.750;-104.894;2022-11-09T02:39:24;83256.66;;;12.27;24.09
70437;BME280;57877;39.750;-104.894;2022-11-09T02:41:52;83258.65;;;12.37;24.12
70437;BME280;57877;39.750;-104.894;2022-11-09T02:44:15;83265.38;;;12.39;24.06
70437;BME280;57877;39.750;-104.894;2022-11-09T02:46:40;83269.06;;;12.20;24.22
70437;BME280;57877;39.750;-104.894;2022-11-09T02:49:06;83269.01;;;12.32;24.34
70437;BME280;57877;39.750;-104.894;2022-11-09T02:51:32;83261.87;;;12.04;24.53
70437;BME280;57877;39.750;-104.894;2022-11-09T02:53:58;83257.48;;;11.98;24.90
70437;BME280;57877;39.750;-104.894;2022-11-09T02:56:24;83263.64;;;11.94;24.75
70437;BME280;57877;39.750;-104.894;2022-11-09T02:58:50;83258.36;;;11.80;24.84
70437;BME280;57877;39.750;-104.894;2022-11-09T03:01:16;83256.33;;;12.03;24.84
70437;BME280;57877;39.750;-104.894;2022-11-09T03:03:42;83259.78;;;11.63;24.75
70437;BME280;57877;39.750;-104.894;2022-11-09T03:06:08;83255.69;;;11.61;24.72
70437;BME280;57877;39.750;-104.894;2022-11-09T03:08:34;83257.43;;;11.64;24.83
70437;BME280;57877;39.750;-104.894;2022-11-09T03:11:00;83252.36;;;12.05;24.11
70437;BME280;57877;39.750;-104.894;2022-11-09T03:13:26;83250.20;;;11.74;23.99
70437;BME280;57877;39.750;-104.894;2022-11-09T03:15:52;83250.00;;;11.81;23.94
70437;BME280;57877;39.750;-104.894;2022-11-09T03:18:17;83247.28;;;12.23;24.03
70437;BME280;57877;39.750;-104.894;2022-11-09T03:20:45;83241.63;;;12.18;23.62
70437;BME280;57877;39.750;-104.894;2022-11-09T03:23:10;83247.43;;;12.18;23.82
70437;BME280;57877;39.750;-104.894;2022-11-09T03:25:36;83241.51;;;11.90;20.84
70437;BME280;57877;39.750;-104.894;2022-11-09T03:28:03;83246.81;;;11.84;20.70
70437;BME280;57877;39.750;-104.894;2022-11-09T03:30:28;83242.29;;;11.67;20.53
70437;BME280;57877;39.750;-104.894;2022-11-09T03:32:57;83242.46;;;12.01;19.93
70437;BME280;57877;39.750;-104.894;2022-11-09T03:35:19;83243.90;;;11.89;19.36
70437;BME280;57877;39.750;-104.894;2022-11-09T03:37:45;83243.38;;;12.25;18.89
70437;BME280;57877;39.750;-104.894;2022-11-09T03:40:12;83244.51;;;12.04;18.59
70437;BME280;57877;39.750;-104.894;2022-11-09T03:42:43;83241.67;;;12.15;18.14
70437;BME280;57877;39.750;-104.894;2022-11-09T03:45:04;83239.49;;;11.90;17.75
70437;BME280;57877;39.750;-104.894;2022-11-09T03:47:29;83233.19;;;11.35;17.81
70437;BME280;57877;39.750;-104.894;2022-11-09T03:49:56;83239.19;;;11.19;17.21
70437;BME280;57877;39.750;-104.894;2022-11-09T03:52:21;83237.02;;;11.55;16.56
70437;BME280;57877;39.750;-104.894;2022-11-09T03:54:47;83236.09;;;11.68;16.07
70437;BME280;57877;39.750;-104.894;2022-11-09T03:57:13;83235.14;;;12.38;15.43
70437;BME280;57877;39.750;-104.894;2022-11-09T03:59:39;83233.55;;;11.74;15.42
70437;BME280;57877;39.750;-104.894;2022-11-09T04:02:05;83231.27;;;11.78;15.04
70437;BME280;57877;39.750;-104.894;2022-11-09T04:04:31;83228.37;;;12.06;15.20
70437;BME280;57877;39.750;-104.894;2022-11-09T04:06:57;83229.81;;;11.71;15.38
70437;BME280;57877;39.750;-104.894;2022-11-09T04:09:23;83230.32;;;12.10;14.82
70437;BME280;57877;39.750;-104.894;2022-11-09T04:11:49;83227.24;;;12.58;14.40
70437;BME280;57877;39.750;-104.894;2022-11-09T04:14:15;83226.96;;;12.12;14.23
70437;BME280;57877;39.750;-104.894;2022-11-09T04:16:42;83227.09;;;13.00;13.94
70437;BME280;57877;39.750;-104.894;2022-11-09T04:19:07;83226.48;;;12.57;13.58
70437;BME280;57877;39.750;-104.894;2022-11-09T04:21:33;83229.49;;;12.35;13.53
70437;BME280;57877;39.750;-104.894;2022-11-09T04:23:59;83227.78;;;12.20;13.78
70437;BME280;57877;39.750;-104.894;2022-11-09T04:26:25;83226.55;;;12.26;13.71
70437;BME280;57877;39.750;-104.894;2022-11-09T04:28:51;83225.55;;;12.65;13.32
70437;BME280;57877;39.750;-104.894;2022-11-09T04:31:17;83228.30;;;12.87;13.00
70437;BME280;57877;39.750;-104.894;2022-11-09T04:33:43;83225.39;;;12.66;12.90
70437;BME280;57877;39.750;-104.894;2022-11-09T04:36:09;83223.56;;;12.96;12.79
70437;BME280;57877;39.750;-104.894;2022-11-09T04:38:35;83223.05;;;13.00;12.61
70437;BME280;57877;39.750;-104.894;2022-11-09T04:41:02;83224.16;;;12.91;12.55
70437;BME280;57877;39.750;-104.894;2022-11-09T04:43:27;83218.33;;;12.62;13.02
70437;BME280;57877;39.750;-104.894;2022-11-09T04:45:54;83220.01;;;12.70;12.08
70437;BME280;57877;39.750;-104.894;2022-11-09T04:48:19;83216.89;;;13.03;11.93
70437;BME280;57877;39.750;-104.894;2022-11-09T04:50:45;83218.38;;;13.05;12.41
70437;BME280;57877;39.750;-104.894;2022-11-09T04:53:13;83218.46;;;13.04;11.93
70437;BME280;57877;39.750;-104.894;2022-11-09T04:55:38;83217.52;;;12.90;11.87
70437;BME280;57877;39.750;-104.894;2022-11-09T04:58:04;83211.50;;;12.97;12.00
70437;BME280;57877;39.750;-104.894;2022-11-09T05:00:29;83212.10;;;12.76;11.97
70437;BME280;57877;39.750;-104.894;2022-11-09T05:02:59;83206.21;;;13.32;11.96
70437;BME280;57877;39.750;-104.894;2022-11-09T05:05:21;83206.01;;;13.00;12.01
70437;BME280;57877;39.750;-104.894;2022-11-09T05:07:47;83203.19;;;12.71;12.11
70437;BME280;57877;39.750;-104.894;2022-11-09T05:10:13;83207.71;;;12.38;12.13
70437;BME280;57877;39.750;-104.894;2022-11-09T05:12:39;83208.80;;;12.60;12.08
70437;BME280;57877;39.750;-104.894;2022-11-09T05:15:06;83199.22;;;12.07;12.43
70437;BME280;57877;39.750;-104.894;2022-11-09T05:17:31;83201.59;;;12.18;12.39
70437;BME280;57877;39.750;-104.894;2022-11-09T05:19:57;83202.39;;;12.04;12.44
70437;BME280;57877;39.750;-104.894;2022-11-09T05:22:23;83200.05;;;12.16;12.26
70437;BME280;57877;39.750;-104.894;2022-11-09T05:24:49;83195.46;;;12.24;12.36
70437;BME280;57877;39.750;-104.894;2022-11-09T05:27:15;83196.76;;;12.55;12.07
70437;BME280;57877;39.750;-104.894;2022-11-09T05:29:41;83190.97;;;13.04;11.72
70437;BME280;57877;39.750;-104.894;2022-11-09T05:32:07;83193.19;;;12.81;11.96
70437;BME280;57877;39.750;-104.894;2022-11-09T05:34:32;83192.34;;;12.85;11.70
70437;BME280;57877;39.750;-104.894;2022-11-09T05:36:58;83190.72;;;13.18;11.50
70437;BME280;57877;39.750;-104.894;2022-11-09T05:39:24;83187.20;;;12.72;11.78
70437;BME280;57877;39.750;-104.894;2022-11-09T05:41:50;83185.77;;;12.83;11.69
70437;BME280;57877;39.750;-104.894;2022-11-09T05:44:16;83182.07;;;12.87;11.76
70437;BME280;57877;39.750;-104.894;2022-11-09T05:46:42;83181.33;;;13.01;11.60
70437;BME280;57877;39.750;-104.894;2022-11-09T05:49:08;83184.27;;;12.85;11.81
70437;BME280;57877;39.750;-104.894;2022-11-09T05:51:34;83185.34;;;12.83;11.70
70437;BME280;57877;39.750;-104.894;2022-11-09T05:54:01;83181.31;;;13.33;11.58
70437;BME280;57877;39.750;-104.894;2022-11-09T05:56:26;83182.96;;;12.95;11.70
70437;BME280;57877;39.750;-104.894;2022-11-09T05:58:52;83182.25;;;12.97;11.73
70437;BME280;57877;39.750;-104.894;2022-11-09T06:01:18;83185.26;;;12.85;11.81
70437;BME280;57877;39.750;-104.894;2022-11-09T06:03:44;83182.88;;;13.18;11.63
70437;BME280;57877;39.750;-104.894;2022-11-09T06:06:11;83180.61;;;13.41;11.64
70437;BME280;57877;39.750;-104.894;2022-11-09T06:08:36;83181.76;;;13.52;11.49
70437;BME280;57877;39.750;-104.894;2022-11-09T06:11:04;83181.87;;;13.74;11.41
70437;BME280;57877;39.750;-104.894;2022-11-09T06:13:29;83183.61;;;13.44;11.47
70437;BME280;57877;39.750;-104.894;2022-11-09T06:15:55;83176.78;;;13.45;11.23
70437;BME280;57877;39.750;-104.894;2022-11-09T06:18:20;83174.38;;;13.34;11.27
70437;BME280;57877;39.750;-104.894;2022-11-09T06:20:46;83168.46;;;13.79;11.14
70437;BME280;57877;39.750;-104.894;2022-11-09T06:23:12;83169.92;;;13.56;11.19
70437;BME280;57877;39.750;-104.894;2022-11-09T06:25:38;83167.39;;;13.59;11.29
70437;BME280;57877;39.750;-104.894;2022-11-09T06:28:04;83165.49;;;13.68;11.21
70437;BME280;57877;39.750;-104.894;2022-11-09T06:30:29;83163.10;;;13.55;11.26
70437;BME280;57877;39.750;-104.894;2022-11-09T06:32:59;83159.74;;;13.86;11.15
70437;BME280;57877;39.750;-104.894;2022-11-09T06:35:22;83157.33;;;12.99;11.55
70437;BME280;57877;39.750;-104.894;2022-11-09T06:37:47;83153.50;;;13.85;11.38
70437;BME280;57877;39.750;-104.894;2022-11-09T06:40:14;83152.40;;;14.08;11.37
70437;BME280;57877;39.750;-104.894;2022-11-09T06:42:39;83154.71;;;13.92;11.24
70437;BME280;57877;39.750;-104.894;2022-11-09T06:45:06;83151.53;;;13.52;11.51
70437;BME280;57877;39.750;-104.894;2022-11-09T06:47:31;83151.44;;;13.53;11.58
70437;BME280;57877;39.750;-104.894;2022-11-09T06:49:57;83154.96;;;13.69;11.50
70437;BME280;57877;39.750;-104.894;2022-11-09T06:52:23;83157.07;;;13.19;11.72
70437;BME280;57877;39.750;-104.894;2022-11-09T06:54:49;83157.98;;;13.14;11.74
70437;BME280;57877;39.750;-104.894;2022-11-09T06:57:15;83158.92;;;13.37;11.83
70437;BME280;57877;39.750;-104.894;2022-11-09T06:59:41;83159.46;;;13.75;11.66
70437;BME280;57877;39.750;-104.894;2022-11-09T07:02:09;83161.38;;;13.17;11.88
70437;BME280;57877;39.750;-104.894;2022-11-09T07:04:33;83166.37;;;13.22;11.91
70437;BME280;57877;39.750;-104.894;2022-11-09T07:06:58;83161.79;;;13.44;11.90
70437;BME280;57877;39.750;-104.894;2022-11-09T07:09:26;83168.72;;;13.13;12.16
70437;BME280;57877;39.750;-104.894;2022-11-09T07:11:50;83166.30;;;13.27;12.00
70437;BME280;57877;39.750;-104.894;2022-11-09T07:14:17;83160.59;;;13.42;12.16
70437;BME280;57877;39.750;-104.894;2022-11-09T07:16:42;83160.56;;;12.97;12.21
70437;BME280;57877;39.750;-104.894;2022-11-09T07:19:08;83160.61;;;12.89;12.27
70437;BME280;57877;39.750;-104.894;2022-11-09T07:21:34;83153.34;;;12.70;12.62
70437;BME280;57877;39.750;-104.894;2022-11-09T07:24:00;83153.65;;;13.34;12.08
70437;BME280;57877;39.750;-104.894;2022-11-09T07:26:26;83148.71;;;13.33;12.24
70437;BME280;57877;39.750;-104.894;2022-11-09T07:28:52;83150.93;;;13.39;12.36
70437;BME280;57877;39.750;-104.894;2022-11-09T07:31:18;83149.57;;;12.80;12.34
70437;BME280;57877;39.750;-104.894;2022-11-09T07:33:43;83146.14;;;13.22;12.45
70437;BME280;57877;39.750;-104.894;2022-11-09T07:36:09;83145.40;;;13.03;12.49
70437;BME280;57877;39.750;-104.894;2022-11-09T07:38:35;83143.72;;;12.66;12.81
70437;BME280;57877;39.750;-104.894;2022-11-09T07:41:06;83138.53;;;12.79;13.07
70437;BME280;57877;39.750;-104.894;2022-11-09T07:43:28;83139.78;;;12.65;12.90
70437;BME280;57877;39.750;-104.894;2022-11-09T07:45:53;83135.95;;;13.26;12.68
70437;BME280;57877;39.750;-104.894;2022-11-09T07:48:19;83129.52;;;13.36;12.40
70437;BME280;57877;39.750;-104.894;2022-11-09T07:50:45;83128.22;;;13.36;12.38
70437;BME280;57877;39.750;-104.894;2022-11-09T07:53:12;83124.17;;;13.45;12.37
70437;BME280;57877;39.750;-104.894;2022-11-09T07:55:37;83125.23;;;13.06;12.64
70437;BME280;57877;39.750;-104.894;2022-11-09T07:58:04;83121.88;;;13.59;12.29
70437;BME280;57877;39.750;-104.894;2022-11-09T08:00:30;83123.16;;;13.29;12.34
70437;BME280;57877;39.750;-104.894;2022-11-09T08:02:54;83118.75;;;13.36;12.42
70437;BME280;57877;39.750;-104.894;2022-11-09T08:05:20;83114.42;;;13.45;12.46
70437;BME280;57877;39.750;-104.894;2022-11-09T08:07:46;83113.33;;;13.74;12.34
70437;BME280;57877;39.750;-104.894;2022-11-09T08:10:12;83112.14;;;13.57;12.48
70437;BME280;57877;39.750;-104.894;2022-11-09T08:12:38;83110.01;;;13.50;12.61
70437;BME280;57877;39.750;-104.894;2022-11-09T08:15:05;83109.51;;;13.31;12.77
70437;BME280;57877;39.750;-104.894;2022-11-09T08:17:30;83109.03;;;13.29;12.92
70437;BME280;57877;39.750;-104.894;2022-11-09T08:19:56;83103.79;;;13.17;13.02
70437;BME280;57877;39.750;-104.894;2022-11-09T08:22:21;83101.13;;;13.47;13.20
70437;BME280;57877;39.750;-104.894;2022-11-09T08:24:47;83104.55;;;13.33;13.11
70437;BME280;57877;39.750;-104.894;2022-11-09T08:27:13;83113.92;;;13.51;13.08
70437;BME280;57877;39.750;-104.894;2022-11-09T08:29:39;83134.44;;;11.07;15.82
70437;BME280;57877;39.750;-104.894;2022-11-09T08:32:05;83137.12;;;7.80;21.47
70437;BME280;57877;39.750;-104.894;2022-11-09T08:34:31;83137.09;;;9.33;21.75
70437;BME280;57877;39.750;-104.894;2022-11-09T08:36:59;83157.86;;;6.12;25.65
70437;BME280;57877;39.750;-104.894;2022-11-09T08:39:23;83165.41;;;3.59;30.67
70437;BME280;57877;39.750;-104.894;2022-11-09T08:41:49;83164.67;;;4.01;30.11
70437;BME280;57877;39.750;-104.894;2022-11-09T08:44:15;83156.73;;;4.76;30.25
70437;BME280;57877;39.750;-104.894;2022-11-09T08:46:40;83156.62;;;4.09;31.32
70437;BME280;57877;39.750;-104.894;2022-11-09T08:49:06;83162.36;;;4.86;30.93
70437;BME280;57877;39.750;-104.894;2022-11-09T08:51:32;83164.35;;;4.66;31.37
70437;BME280;57877;39.750;-104.894;2022-11-09T08:53:58;83166.00;;;5.08;31.21
70437;BME280;57877;39.750;-104.894;2022-11-09T08:56:24;83166.86;;;3.56;34.28
70437;BME280;57877;39.750;-104.894;2022-11-09T08:58:50;83166.57;;;4.97;33.08
70437;BME280;57877;39.750;-104.894;2022-11-09T09:01:16;83172.18;;;3.73;35.52
70437;BME280;57877;39.750;-104.894;2022-11-09T09:03:42;83174.80;;;1.04;41.63
70437;BME280;57877;39.750;-104.894;2022-11-09T09:06:08;83177.64;;;1.93;40.85
70437;BME280;57877;39.750;-104.894;2022-11-09T09:08:34;83180.10;;;3.30;38.60
70437;BME280;57877;39.750;-104.894;2022-11-09T09:11:01;83192.59;;;1.96;41.53
70437;BME280;57877;39.750;-104.894;2022-11-09T09:13:26;83179.40;;;1.69;41.97
70437;BME280;57877;39.750;-104.894;2022-11-09T09:15:52;83170.51;;;0.84;45.09
70437;BME280;57877;39.750;-104.894;2022-11-09T09:18:18;83170.11;;;1.31;44.13
70437;BME280;57877;39.750;-104.894;2022-11-09T09:20:44;83173.26;;;0.41;46.18
70437;BME280;57877;39.750;-104.894;2022-11-09T09:23:10;83171.48;;;2.30;42.82
70437;BME280;57877;39.750;-104.894;2022-11-09T09:25:36;83175.41;;;1.62;42.91
70437;BME280;57877;39.750;-104.894;2022-11-09T09:28:02;83180.26;;;1.80;43.37
70437;BME280;57877;39.750;-104.894;2022-11-09T09:30:28;83180.84;;;1.05;45.34
70437;BME280;57877;39.750;-104.894;2022-11-09T09:32:57;83184.28;;;0.95;45.43
70437;BME280;57877;39.750;-104.894;2022-11-09T09:35:20;83182.79;;;1.05;45.72
70437;BME280;57877;39.750;-104.894;2022-11-09T09:37:45;83183.33;;;1.45;44.72
70437;BME280;57877;39.750;-104.894;2022-11-09T09:42:43;83189.39;;;1.71;44.51
70437;BME280;57877;39.750;-104.894;2022-11-09T09:45:07;83190.26;;;0.94;45.75
70437;BME280;57877;39.750;-104.894;2022-11-09T09:47:39;83180.38;;;1.47;45.17
70437;BME280;57877;39.750;-104.894;2022-11-09T09:49:58;83177.90;;;1.48;44.83
70437;BME280;57877;39.750;-104.894;2022-11-09T09:52:26;83175.73;;;1.84;44.34
70437;BME280;57877;39.750;-104.894;2022-11-09T09:54:53;83176.69;;;1.02;45.91
70437;BME280;57877;39.750;-104.894;2022-11-09T09:57:18;83180.86;;;1.29;44.99
70437;BME280;57877;39.750;-104.894;2022-11-09T09:59:41;83178.30;;;-0.53;49.43
70437;BME280;57877;39.750;-104.894;2022-11-09T10:02:14;83177.89;;;1.54;45.85
70437;BME280;57877;39.750;-104.894;2022-11-09T10:04:35;83169.22;;;1.38;44.94
70437;BME280;57877;39.750;-104.894;2022-11-09T10:07:04;83175.57;;;0.94;46.18
70437;BME280;57877;39.750;-104.894;2022-11-09T10:09:32;83178.40;;;1.36;44.89
70437;BME280;57877;39.750;-104.894;2022-11-09T10:11:54;83175.11;;;0.97;45.73
70437;BME280;57877;39.750;-104.894;2022-11-09T10:14:25;83179.84;;;2.12;43.44
70437;BME280;57877;39.750;-104.894;2022-11-09T10:16:46;83186.41;;;1.24;45.01
70437;BME280;57877;39.750;-104.894;2022-11-09T10:19:23;83187.03;;;1.16;44.82
70437;BME280;57877;39.750;-104.894;2022-11-09T10:24:09;83187.55;;;1.91;43.75
70437;BME280;57877;39.750;-104.894;2022-11-09T10:26:28;83186.32;;;0.14;46.70
70437;BME280;57877;39.750;-104.894;2022-11-09T10:28:58;83189.86;;;0.32;46.99
70437;BME280;57877;39.750;-104.894;2022-11-09T10:31:19;83181.76;;;1.32;44.97
70437;BME280;57877;39.750;-104.894;2022-11-09T10:33:45;83189.55;;;1.71;43.75
70437;BME280;57877;39.750;-104.894;2022-11-09T10:36:14;83196.24;;;1.55;44.27
70437;BME280;57877;39.750;-104.894;2022-11-09T10:38:39;83194.69;;;2.20;43.16
70437;BME280;57877;39.750;-104.894;2022-11-09T10:41:05;83193.93;;;1.92;42.97
70437;BME280;57877;39.750;-104.894;2022-11-09T10:43:27;83187.55;;;1.93;43.49
70437;BME280;57877;39.750;-104.894;2022-11-09T10:45:59;83189.46;;;1.90;43.49
70437;BME280;57877;39.750;-104.894;2022-11-09T10:48:28;83190.79;;;1.94;43.23
70437;BME280;57877;39.750;-104.894;2022-11-09T10:50:49;83191.78;;;2.17;42.12
70437;BME280;57877;39.750;-104.894;2022-11-09T10:53:15;83193.72;;;1.74;42.56
70437;BME280;57877;39.750;-104.894;2022-11-09T10:55:37;83201.03;;;0.13;45.63
70437;BME280;57877;39.750;-104.894;2022-11-09T10:58:14;83205.58;;;0.12;45.84
70437;BME280;57877;39.750;-104.894;2022-11-09T11:00:29;83203.19;;;1.02;44.60
70437;BME280;57877;39.750;-104.894;2022-11-09T11:02:55;83209.16;;;-0.47;47.67
70437;BME280;57877;39.750;-104.894;2022-11-09T11:05:25;83214.14;;;-0.21;46.21
70437;BME280;57877;39.750;-104.894;2022-11-09T11:07:47;83206.22;;;-1.13;47.94
70437;BME280;57877;39.750;-104.894;2022-11-09T11:10:18;83213.42;;;-0.44;47.70
70437;BME280;57877;39.750;-104.894;2022-11-09T11:12:39;83213.97;;;-0.20;46.61
70437;BME280;57877;39.750;-104.894;2022-11-09T11:17:35;83214.55;;;-0.86;47.30
70437;BME280;57877;39.750;-104.894;2022-11-09T11:22:23;83217.85;;;0.14;46.11
70437;BME280;57877;39.750;-104.894;2022-11-09T11:24:52;83212.80;;;-1.25;48.84
70437;BME280;57877;39.750;-104.894;2022-11-09T11:27:16;83212.98;;;0.12;46.69
70437;BME280;57877;39.750;-104.894;2022-11-09T11:29:44;83221.32;;;-0.89;47.66
70437;BME280;57877;39.750;-104.894;2022-11-09T11:32:09;83216.91;;;-0.08;46.01
70437;BME280;57877;39.750;-104.894;2022-11-09T11:34:32;83218.20;;;0.12;45.78
70437;BME280;57877;39.750;-104.894;2022-11-09T11:37:08;83210.77;;;-0.48;46.39
70437;BME280;57877;39.750;-104.894;2022-11-09T11:39:33;83214.85;;;-0.55;46.54
70437;BME280;57877;39.750;-104.894;2022-11-09T11:42:00;83215.55;;;0.19;44.95
70437;BME280;57877;39.750;-104.894;2022-11-09T11:44:25;83221.02;;;0.52;43.75
70437;BME280;57877;39.750;-104.894;2022-11-09T11:46:45;83213.75;;;-0.01;44.93
70437;BME280;57877;39.750;-104.894;2022-11-09T11:51:41;83224.44;;;0.48;44.28
70437;BME280;57877;39.750;-104.894;2022-11-09T11:54:08;83214.45;;;0.56;44.23
70437;BME280;57877;39.750;-104.894;2022-11-09T11:56:27;83216.26;;;0.31;44.24
70437;BME280;57877;39.750;-104.894;2022-11-09T11:59:09;83218.44;;;0.29;43.88
70437;BME280;57877;39.750;-104.894;2022-11-09T12:01:27;83225.07;;;-0.44;44.72
70437;BME280;57877;39.750;-104.894;2022-11-09T12:03:51;83221.75;;;0.35;44.49
70437;BME280;57877;39.750;-104.894;2022-11-09T12:08:45;83205.39;;;0.11;44.30
70437;BME280;57877;39.750;-104.894;2022-11-09T12:11:06;83219.04;;;0.76;43.91
70437;BME280;57877;39.750;-104.894;2022-11-09T12:13:37;83224.90;;;0.53;44.33
70437;BME280;57877;39.750;-104.894;2022-11-09T12:15:58;83222.64;;;0.63;43.63
70437;BME280;57877;39.750;-104.894;2022-11-09T12:18:29;83214.68;;;0.25;44.27
70437;BME280;57877;39.750;-104.894;2022-11-09T12:20:52;83217.67;;;0.40;44.24
70437;BME280;57877;39.750;-104.894;2022-11-09T12:23:19;83212.39;;;0.35;43.51
70437;BME280;57877;39.750;-104.894;2022-11-09T12:25:40;83216.16;;;0.57;43.39
70437;BME280;57877;39.750;-104.894;2022-11-09T12:28:13;83207.95;;;0.34;43.81
70437;BME280;57877;39.750;-104.894;2022-11-09T12:30:38;83205.03;;;0.75;43.26
70437;BME280;57877;39.750;-104.894;2022-11-09T12:32:57;83198.06;;;0.74;43.14
70437;BME280;57877;39.750;-104.894;2022-11-09T12:35:23;83198.86;;;0.60;42.76
70437;BME280;57877;39.750;-104.894;2022-11-09T12:37:50;83194.49;;;0.65;43.42
70437;BME280;57877;39.750;-104.894;2022-11-09T12:40:19;83189.66;;;0.56;42.59