sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2023-03-23T00:00:51;11.90;87.40
2497;DHT22;1259;48.306;14.374;2023-03-23T00:03:20;12.00;87.40
2497;DHT22;1259;48.306;14.374;2023-03-23T00:05:47;12.00;87.20
2497;DHT22;1259;48.306;14.374;2023-03-23T00:08:16;12.00;87.20
2497;DHT22;1259;48.306;14.374;2023-03-23T00:10:43;11.90;87.30
2497;DHT22;1259;48.306;14.374;2023-03-23T00:13:10;11.90;87.40
2497;DHT22;1259;48.306;14.374;2023-03-23T00:15:38;11.90;87.90
2497;DHT22;1259;48.306;14.374;2023-03-23T00:18:06;11.90;88.90
2497;DHT22;1259;48.306;14.374;2023-03-23T00:20:34;11.90;89.30
2497;DHT22;1259;48.306;14.374;2023-03-23T00:23:06;11.80;90.30
2497;DHT22;1259;48.306;14.374;2023-03-23T00:25:32;11.80;90.50
2497;DHT22;1259;48.306;14.374;2023-03-23T00:27:59;11.70;90.70
2497;DHT22;1259;48.306;14.374;2023-03-23T00:30:26;11.80;90.60
2497;DHT22;1259;48.306;14.374;2023-03-23T00:32:52;11.80;90.60
2497;DHT22;1259;48.306;14.374;2023-03-23T00:35:19;11.80;90.60
2497;DHT22;1259;48.306;14.374;2023-03-23T00:37:47;11.70;91.00
2497;DHT22;1259;48.306;14.374;2023-03-23T00:40:14;11.70;90.90
2497;DHT22;1259;48.306;14.374;2023-03-23T00:42:42;11.70;91.20
2497;DHT22;1259;48.306;14.374;2023-03-23T00:45:09;11.60;91.40
2497;DHT22;1259;48.306;14.374;2023-03-23T00:47:37;11.60;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T00:50:04;11.60;91.30
2497;DHT22;1259;48.306;14.374;2023-03-23T00:52:31;11.70;91.20
2497;DHT22;1259;48.306;14.374;2023-03-23T00:54:59;11.60;91.50
2497;DHT22;1259;48.306;14.374;2023-03-23T00:57:25;11.50;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T00:59:52;11.60;91.10
2497;DHT22;1259;48.306;14.374;2023-03-23T01:02:19;11.50;91.30
2497;DHT22;1259;48.306;14.374;2023-03-23T01:04:49;11.50;91.90
2497;DHT22;1259;48.306;14.374;2023-03-23T01:07:17;11.40;91.80
2497;DHT22;1259;48.306;14.374;2023-03-23T01:09:44;11.50;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T01:12:12;11.40;91.90
2497;DHT22;1259;48.306;14.374;2023-03-23T01:14:40;11.40;91.90
2497;DHT22;1259;48.306;14.374;2023-03-23T01:17:06;11.30;92.20
2497;DHT22;1259;48.306;14.374;2023-03-23T01:19:33;11.20;92.50
2497;DHT22;1259;48.306;14.374;2023-03-23T01:22:00;11.20;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T01:24:27;11.30;92.50
2497;DHT22;1259;48.306;14.374;2023-03-23T01:26:53;11.30;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T01:29:21;11.30;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T01:31:48;11.30;91.80
2497;DHT22;1259;48.306;14.374;2023-03-23T01:34:14;11.30;91.90
2497;DHT22;1259;48.306;14.374;2023-03-23T01:36:41;11.30;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T01:39:08;11.20;92.20
2497;DHT22;1259;48.306;14.374;2023-03-23T01:41:35;11.10;92.40
2497;DHT22;1259;48.306;14.374;2023-03-23T01:44:02;11.10;92.40
2497;DHT22;1259;48.306;14.374;2023-03-23T01:46:31;11.20;92.30
2497;DHT22;1259;48.306;14.374;2023-03-23T01:49:00;11.20;92.20
2497;DHT22;1259;48.306;14.374;2023-03-23T01:51:31;11.20;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T01:53:59;11.20;91.80
2497;DHT22;1259;48.306;14.374;2023-03-23T01:56:29;11.30;91.50
2497;DHT22;1259;48.306;14.374;2023-03-23T01:58:58;11.10;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T02:01:25;11.20;91.40
2497;DHT22;1259;48.306;14.374;2023-03-23T02:03:54;11.20;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T02:06:21;11.20;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T02:08:48;11.20;91.80
2497;DHT22;1259;48.306;14.374;2023-03-23T02:11:16;11.20;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T02:13:43;11.20;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T02:16:12;11.20;91.30
2497;DHT22;1259;48.306;14.374;2023-03-23T02:18:43;11.20;91.40
2497;DHT22;1259;48.306;14.374;2023-03-23T02:24:12;11.10;91.30
2497;DHT22;1259;48.306;14.374;2023-03-23T02:26:50;11.10;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T02:29:25;11.00;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T02:31:59;11.00;92.50
2497;DHT22;1259;48.306;14.374;2023-03-23T02:34:32;11.00;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T02:37:02;11.00;92.40
2497;DHT22;1259;48.306;14.374;2023-03-23T02:39:31;11.00;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T02:42:00;11.00;92.20
2497;DHT22;1259;48.306;14.374;2023-03-23T02:44:29;10.90;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T02:46:56;10.90;92.30
2497;DHT22;1259;48.306;14.374;2023-03-23T02:49:24;10.90;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T02:51:53;10.90;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T02:54:20;10.80;93.80
2497;DHT22;1259;48.306;14.374;2023-03-23T02:56:47;10.80;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T02:59:16;10.90;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T03:01:50;10.80;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T03:04:19;10.80;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T03:06:48;10.90;92.30
2497;DHT22;1259;48.306;14.374;2023-03-23T03:09:20;10.80;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T03:11:49;10.80;93.50
2497;DHT22;1259;48.306;14.374;2023-03-23T03:14:18;10.70;93.70
2497;DHT22;1259;48.306;14.374;2023-03-23T03:16:47;10.70;93.70
2497;DHT22;1259;48.306;14.374;2023-03-23T03:19:17;10.70;94.20
2497;DHT22;1259;48.306;14.374;2023-03-23T03:21:46;10.70;94.20
2497;DHT22;1259;48.306;14.374;2023-03-23T03:24:14;10.70;94.30
2497;DHT22;1259;48.306;14.374;2023-03-23T03:26:44;10.60;94.70
2497;DHT22;1259;48.306;14.374;2023-03-23T03:29:13;10.50;95.00
2497;DHT22;1259;48.306;14.374;2023-03-23T03:31:42;10.60;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T03:34:10;10.60;94.60
2497;DHT22;1259;48.306;14.374;2023-03-23T03:36:37;10.60;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T03:39:07;10.50;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T03:41:35;10.50;94.60
2497;DHT22;1259;48.306;14.374;2023-03-23T03:44:03;10.60;94.00
2497;DHT22;1259;48.306;14.374;2023-03-23T03:46:30;10.60;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T03:48:57;10.60;94.50
2497;DHT22;1259;48.306;14.374;2023-03-23T03:51:24;10.60;94.00
2497;DHT22;1259;48.306;14.374;2023-03-23T03:53:51;10.60;94.60
2497;DHT22;1259;48.306;14.374;2023-03-23T03:56:17;10.60;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T03:58:45;10.60;94.10
2497;DHT22;1259;48.306;14.374;2023-03-23T04:01:15;10.60;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T04:03:42;10.50;94.90
2497;DHT22;1259;48.306;14.374;2023-03-23T04:06:09;10.50;95.40
2497;DHT22;1259;48.306;14.374;2023-03-23T04:08:37;10.50;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T04:11:06;10.50;94.60
2497;DHT22;1259;48.306;14.374;2023-03-23T04:13:33;10.50;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T04:16:00;10.50;94.20
2497;DHT22;1259;48.306;14.374;2023-03-23T04:18:28;10.50;94.30
2497;DHT22;1259;48.306;14.374;2023-03-23T04:20:57;10.50;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T04:23:25;10.50;94.90
2497;DHT22;1259;48.306;14.374;2023-03-23T04:25:52;10.50;94.30
2497;DHT22;1259;48.306;14.374;2023-03-23T04:28:22;10.50;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T04:30:50;10.50;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T04:33:18;10.50;95.00
2497;DHT22;1259;48.306;14.374;2023-03-23T04:35:46;10.40;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T04:38:13;10.40;94.90
2497;DHT22;1259;48.306;14.374;2023-03-23T04:40:41;10.40;95.20
2497;DHT22;1259;48.306;14.374;2023-03-23T04:43:08;10.50;94.70
2497;DHT22;1259;48.306;14.374;2023-03-23T04:45:38;10.40;94.70
2497;DHT22;1259;48.306;14.374;2023-03-23T04:48:06;10.40;95.20
2497;DHT22;1259;48.306;14.374;2023-03-23T04:50:34;10.30;95.50
2497;DHT22;1259;48.306;14.374;2023-03-23T04:53:02;10.20;97.00
2497;DHT22;1259;48.306;14.374;2023-03-23T04:55:30;10.10;97.90
2497;DHT22;1259;48.306;14.374;2023-03-23T04:57:57;10.10;98.40
2497;DHT22;1259;48.306;14.374;2023-03-23T05:00:25;10.10;97.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:02:52;10.20;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T05:05:21;10.20;97.00
2497;DHT22;1259;48.306;14.374;2023-03-23T05:07:48;10.30;96.20
2497;DHT22;1259;48.306;14.374;2023-03-23T05:10:16;10.30;96.50
2497;DHT22;1259;48.306;14.374;2023-03-23T05:12:43;10.20;96.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:15:10;10.00;98.60
2497;DHT22;1259;48.306;14.374;2023-03-23T05:17:37;9.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:20:06;10.00;99.80
2497;DHT22;1259;48.306;14.374;2023-03-23T05:22:35;10.00;99.80
2497;DHT22;1259;48.306;14.374;2023-03-23T05:25:01;10.10;99.20
2497;DHT22;1259;48.306;14.374;2023-03-23T05:27:30;10.20;98.50
2497;DHT22;1259;48.306;14.374;2023-03-23T05:29:57;10.20;98.20
2497;DHT22;1259;48.306;14.374;2023-03-23T05:32:26;10.30;98.10
2497;DHT22;1259;48.306;14.374;2023-03-23T05:34:55;10.30;97.50
2497;DHT22;1259;48.306;14.374;2023-03-23T05:37:21;10.30;97.50
2497;DHT22;1259;48.306;14.374;2023-03-23T05:39:48;10.40;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T05:42:18;10.40;96.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:44:46;10.50;96.60
2497;DHT22;1259;48.306;14.374;2023-03-23T05:47:13;10.40;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T05:49:40;10.40;97.50
2497;DHT22;1259;48.306;14.374;2023-03-23T05:52:07;10.40;97.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:54:34;10.40;98.10
2497;DHT22;1259;48.306;14.374;2023-03-23T05:57:01;10.40;97.90
2497;DHT22;1259;48.306;14.374;2023-03-23T05:59:27;10.50;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T06:01:55;10.50;97.30
2497;DHT22;1259;48.306;14.374;2023-03-23T06:04:22;10.50;97.00
2497;DHT22;1259;48.306;14.374;2023-03-23T06:06:50;10.60;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T06:09:17;10.60;96.60
2497;DHT22;1259;48.306;14.374;2023-03-23T06:11:43;10.70;96.40
2497;DHT22;1259;48.306;14.374;2023-03-23T06:14:10;10.70;96.60
2497;DHT22;1259;48.306;14.374;2023-03-23T06:16:37;10.70;97.10
2497;DHT22;1259;48.306;14.374;2023-03-23T06:19:05;10.70;96.70
2497;DHT22;1259;48.306;14.374;2023-03-23T06:21:32;10.80;97.20
2497;DHT22;1259;48.306;14.374;2023-03-23T06:23:58;10.80;97.20
2497;DHT22;1259;48.306;14.374;2023-03-23T06:26:27;10.80;97.50
2497;DHT22;1259;48.306;14.374;2023-03-23T06:28:55;10.80;97.60
2497;DHT22;1259;48.306;14.374;2023-03-23T06:31:21;10.90;98.30
2497;DHT22;1259;48.306;14.374;2023-03-23T06:33:48;11.00;97.30
2497;DHT22;1259;48.306;14.374;2023-03-23T06:36:16;10.90;98.00
2497;DHT22;1259;48.306;14.374;2023-03-23T06:38:44;11.00;98.60
2497;DHT22;1259;48.306;14.374;2023-03-23T06:41:11;11.00;98.80
2497;DHT22;1259;48.306;14.374;2023-03-23T06:43:38;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:46:05;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:48:31;10.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:50:58;10.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:53:26;10.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:55:53;10.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T06:58:19;11.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:00:52;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:03:19;11.10;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:05:46;10.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:08:12;11.10;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:10:40;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:13:07;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:15:34;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:18:01;11.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:20:27;11.40;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:22:54;11.50;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:25:21;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:27:49;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:30:15;11.60;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:32:42;11.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:35:09;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:37:36;11.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:40:03;12.10;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:42:40;12.30;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:45:08;12.60;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:47:35;12.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:50:02;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:52:29;13.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:54:56;13.10;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:57:23;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T07:59:50;13.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:02:18;13.30;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:04:45;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:07:13;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:09:41;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:12:08;13.60;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:14:35;13.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:17:02;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:19:30;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:22:02;13.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:24:29;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:26:56;14.10;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:29:22;14.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:31:50;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:34:16;14.00;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:36:44;14.50;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:39:11;14.70;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:41:39;14.80;97.40
2497;DHT22;1259;48.306;14.374;2023-03-23T08:44:06;14.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:46:33;14.90;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:49:00;15.00;98.60
2497;DHT22;1259;48.306;14.374;2023-03-23T08:51:27;15.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:53:55;15.20;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:56:22;15.50;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T08:58:48;15.80;99.90
2497;DHT22;1259;48.306;14.374;2023-03-23T09:01:15;16.10;98.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:03:42;16.30;99.70
2497;DHT22;1259;48.306;14.374;2023-03-23T09:06:09;16.10;97.40
2497;DHT22;1259;48.306;14.374;2023-03-23T09:08:38;16.30;97.30
2497;DHT22;1259;48.306;14.374;2023-03-23T09:11:07;16.40;98.90
2497;DHT22;1259;48.306;14.374;2023-03-23T09:13:34;16.50;98.80
2497;DHT22;1259;48.306;14.374;2023-03-23T09:16:00;16.80;97.30
2497;DHT22;1259;48.306;14.374;2023-03-23T09:18:28;17.10;98.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:20:55;17.10;96.70
2497;DHT22;1259;48.306;14.374;2023-03-23T09:23:22;17.20;96.90
2497;DHT22;1259;48.306;14.374;2023-03-23T09:25:49;17.30;96.60
2497;DHT22;1259;48.306;14.374;2023-03-23T09:28:18;17.20;94.70
2497;DHT22;1259;48.306;14.374;2023-03-23T09:30:45;16.90;96.30
2497;DHT22;1259;48.306;14.374;2023-03-23T09:33:12;16.40;95.40
2497;DHT22;1259;48.306;14.374;2023-03-23T09:35:39;16.40;96.70
2497;DHT22;1259;48.306;14.374;2023-03-23T09:38:08;16.10;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:40:39;16.10;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:43:24;16.00;95.50
2497;DHT22;1259;48.306;14.374;2023-03-23T09:45:58;16.20;95.70
2497;DHT22;1259;48.306;14.374;2023-03-23T09:48:29;16.30;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T09:50:59;16.30;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:53:28;16.30;95.90
2497;DHT22;1259;48.306;14.374;2023-03-23T09:56:00;16.20;95.10
2497;DHT22;1259;48.306;14.374;2023-03-23T09:58:29;16.30;94.90
2497;DHT22;1259;48.306;14.374;2023-03-23T10:00:59;16.20;95.00
2497;DHT22;1259;48.306;14.374;2023-03-23T10:03:27;16.10;94.80
2497;DHT22;1259;48.306;14.374;2023-03-23T10:05:57;16.10;94.60
2497;DHT22;1259;48.306;14.374;2023-03-23T10:08:24;16.50;95.00
2497;DHT22;1259;48.306;14.374;2023-03-23T10:10:59;16.40;94.20
2497;DHT22;1259;48.306;14.374;2023-03-23T10:13:33;16.40;94.40
2497;DHT22;1259;48.306;14.374;2023-03-23T10:16:02;16.40;94.50
2497;DHT22;1259;48.306;14.374;2023-03-23T10:18:33;16.50;93.90
2497;DHT22;1259;48.306;14.374;2023-03-23T10:21:00;16.40;92.70
2497;DHT22;1259;48.306;14.374;2023-03-23T10:23:34;16.50;92.80
2497;DHT22;1259;48.306;14.374;2023-03-23T10:26:04;16.70;93.90
2497;DHT22;1259;48.306;14.374;2023-03-23T10:28:39;16.70;90.50
2497;DHT22;1259;48.306;14.374;2023-03-23T10:31:08;16.90;92.90
2497;DHT22;1259;48.306;14.374;2023-03-23T10:33:38;17.10;92.30
2497;DHT22;1259;48.306;14.374;2023-03-23T10:36:07;17.10;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T10:38:36;17.30;92.60
2497;DHT22;1259;48.306;14.374;2023-03-23T10:41:04;17.40;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T10:43:33;17.30;91.30
2497;DHT22;1259;48.306;14.374;2023-03-23T10:46:02;17.00;91.60
2497;DHT22;1259;48.306;14.374;2023-03-23T10:48:33;17.00;92.00
2497;DHT22;1259;48.306;14.374;2023-03-23T10:51:03;17.00;92.10
2497;DHT22;1259;48.306;14.374;2023-03-23T10:53:32;17.30;92.40
2497;DHT22;1259;48.306;14.374;2023-03-23T10:55:59;17.00;90.40
2497;DHT22;1259;48.306;14.374;2023-03-23T10:58:27;17.00;90.50
2497;DHT22;1259;48.306;14.374;2023-03-23T11:00:55;17.10;89.50
2497;DHT22;1259;48.306;14.374;2023-03-23T11:03:25;17.50;90.70
2497;DHT22;1259;48.306;14.374;2023-03-23T11:05:55;17.60;90.60
2497;DHT22;1259;48.306;14.374;2023-03-23T11:08:23;17.90;87.10
2497;DHT22;1259;48.306;14.374;2023-03-23T11:10:51;18.00;89.70
2497;DHT22;1259;48.306;14.374;2023-03-23T11:13:19;18.10;88.80
2497;DHT22;1259;48.306;14.374;2023-03-23T11:15:47;18.20;89.60
2497;DHT22;1259;48.306;14.374;2023-03-23T11:18:18;18.00;87.60
2497;DHT22;1259;48.306;14.374;2023-03-23T11:20:48;18.00;85.70
2497;DHT22;1259;48.306;14.374;2023-03-23T11:23:18;17.80;85.10
2497;DHT22;1259;48.306;14.374;2023-03-23T11:25:56;18.00;88.50
2497;DHT22;1259;48.306;14.374;2023-03-23T11:28:26;18.10;87.70
2497;DHT22;1259;48.306;14.374;2023-03-23T11:30:53;17.80;88.10
2497;DHT22;1259;48.306;14.374;2023-03-23T11:33:20;18.20;87.60
2497;DHT22;1259;48.306;14.374;2023-03-23T11:35:51;18.30;88.90
2497;DHT22;1259;48.306;14.374;2023-03-23T11:38:21;18.30;85.40
2497;DHT22;1259;48.306;14.374;2023-03-23T11:40:50;18.50;85.00
2497;DHT22;1259;48.306;14.374;2023-03-23T11:43:18;18.60;88.00
2497;DHT22;1259;48.306;14.374;2023-03-23T11:45:47;18.70;84.10
2497;DHT22;1259;48.306;14.374;2023-03-23T11:48:16;18.70;84.60
2497;DHT22;1259;48.306;14.374;2023-03-23T11:50:47;18.70;84.50
2497;DHT22;1259;48.306;14.374;2023-03-23T11:53:18;18.90;79.00
2497;DHT22;1259;48.306;14.374;2023-03-23T11:55:51;18.80;77.90
2497;DHT22;1259;48.306;14.374;2023-03-23T11:58:20;19.00;81.30
2497;DHT22;1259;48.306;14.374;2023-03-23T12:00:48;18.90;78.70
2497;DHT22;1259;48.306;14.374;2023-03-23T12:03:27;19.00;83.00
2497;DHT22;1259;48.306;14.374;2023-03-23T12:06:00;18.90;80.40
2497;DHT22;1259;48.306;14.374;2023-03-23T12:08:32;18.80;82.00
2497;DHT22;1259;48.306;14.374;2023-03-23T12:11:01;18.80;80.90
2497;DHT22;1259;48.306;14.374;2023-03-23T12:13:35;18.90;78.30
2497;DHT22;1259;48.306;14.374;2023-03-23T12:16:06;18.80;80.00
2497;DHT22;1259;48.306;14.374;2023-03-23T12:18:38;18.70;77.70
2497;DHT22;1259;48.306;14.374;2023-03-23T12:21:11;18.80;77.30
2497;DHT22;1259;48.306;14.374;2023-03-23T12:23:43;18.40;78.10
2497;DHT22;1259;48.306;14.374;2023-03-23T12:26:14;18.20;76.10
2497;DHT22;1259;48.306;14.374;2023-03-23T12:31:25;18.90;82.00
2497;DHT22;1259;48.306;14.374;2023-03-23T12:33:55;19.20;75.90
2497;DHT22;1259;48.306;14.374;2023-03-23T12:36:35;19.10;77.20
2497;DHT22;1259;48.306;14.374;2023-03-23T12:39:11;19.30;77.20
2497;DHT22;1259;48.306;14.374;2023-03-23T12:41:40;19.10;74.10
2497;DHT22;1259;48.306;14.374;2023-03-23T12:44:09;19.10;76.90
2497;DHT22;1259;48.306;14.374;2023-03-23T12:46:46;19.10;76.90
2497;DHT22;1259;48.306;14.374;2023-03-23T12:49:17;19.00;76.90
2497;DHT22;1259;48.306;14.374;2023-03-23T12:51:47;19.30;78.20
2497;DHT22;1259;48.306;14.374;2023-03-23T12:54:18;19.30;74.30
2497;DHT22;1259;48.306;14.374;2023-03-23T12:56:47;19.20;77.10
2497;DHT22;1259;48.306;14.374;2023-03-23T12:59:17;19.30;76.60
2497;DHT22;1259;48.306;14.374;2023-03-23T13:01:47;19.40;71.90
2497;DHT22;1259;48.306;14.374;2023-03-23T13:04:16;19.30;68.60
2497;DHT22;1259;48.306;14.374;2023-03-23T13:06:44;19.40;70.40
2497;DHT22;1259;48.306;14.374;2023-03-23T13:09:12;19.70;73.10
2497;DHT22;1259;48.306;14.374;2023-03-23T13:11:42;19.80;70.30
2497;DHT22;1259;48.306;14.374;2023-03-23T13:14:13;19.70;65.80
2497;DHT22;1259;48.306;14.374;2023-03-23T13:16:43;19.70;66.30
2497;DHT22;1259;48.306;14.374;2023-03-23T13:19:13;19.70;65.90
2497;DHT22;1259;48.306;14.374;2023-03-23T13:21:45;19.70;69.20
2497;DHT22;1259;48.306;14.374;2023-03-23T13:24:13;19.70;66.50
2497;DHT22;1259;48.306;14.374;2023-03-23T13:26:42;19.80;67.20
2497;DHT22;1259;48.306;14.374;2023-03-23T13:29:12;19.80;68.80
2497;DHT22;1259;48.306;14.374;2023-03-23T13:31:40;19.80;67.50
2497;DHT22;1259;48.306;14.374;2023-03-23T13:34:12;19.80;65.70
2497;DHT22;1259;48.306;14.374;2023-03-23T13:36:39;19.60;66.40
2497;DHT22;1259;48.306;14.374;2023-03-23T13:39:19;19.50;65.60
2497;DHT22;1259;48.306;14.374;2023-03-23T13:41:48;19.30;66.20
2497;DHT22;1259;48.306;14.374;2023-03-23T13:44:21;19.40;67.60
2497;DHT22;1259;48.306;14.374;2023-03-23T13:46:56;19.30;68.30
2497;DHT22;1259;48.306;14.374;2023-03-23T13:49:23;19.30;68.50
2497;DHT22;1259;48.306;14.374;2023-03-23T13:52:15;19.30;68.50
2497;DHT22;1259;48.306;14.374;2023-03-23T13:54:43;19.30;68.40
2497;DHT22;1259;48.306;14.374;2023-03-23T13:57:23;19.20;68.60
2497;DHT22;1259;48.306;14.374;2023-03-23T13:59:55;19.00;68.90
2497;DHT22;1259;48.306;14.374;2023-03-23T14:02:30;19.00;68.90
2497;DHT22;1259;48.306;14.374;2023-03-23T14:05:07;19.00;69.70
2497;DHT22;1259;48.306;14.374;2023-03-23T14:07:49;19.00;70.00
2497;DHT22;1259;48.306;14.374;2023-03-23T14:10:16;19.00;69.70
2497;DHT22;1259;48.306;14.374;2023-03-23T14:12:45;19.00;70.00
2497;DHT22;1259;48.306;14.374;2023-03-23T14:15:13;19.00;69.90
2497;DHT22;1259;48.306;14.374;2023-03-23T14:17:40;19.00;70.20
2497;DHT22;1259;48.306;14.374;2023-03-23T14:20:09;19.00;70.60
2497;DHT22;1259;48.306;14.374;2023-03-23T14:22:41;19.00;71.40
2497;DHT22;1259;48.306;14.374;2023-03-23T14:25:10;18.90;71.40
2497;DHT22;1259;48.306;14.374;2023-03-23T14:27:38;18.80;71.00
2497;DHT22;1259;48.306;14.374;2023-03-23T14:30:13;18.80;71.40
2497;DHT22;1259;48.306;14.374;2023-03-23T14:32:40;18.80;71.70
2497;DHT22;1259;48.306;14.374;2023-03-23T14:35:08;18.80;72.10
2497;DHT22;1259;48.306;14.374;2023-03-23T14:37:36;18.70;71.60
2497;DHT22;1259;48.306;14.374;2023-03-23T14:40:03;18.70;71.40
2497;DHT22;1259;48.306;14.374;2023-03-23T14:42:32;18.80;72.20
2497;DHT22;1259;48.306;14.374;2023-03-23T14:44:59;18.80;72.00
2497;DHT22;1259;48.306;14.374;2023-03-23T14:47:30;18.90;72.60
2497;DHT22;1259;48.306;14.374;2023-03-23T14:49:58;18.90;72.30
2497;DHT22;1259;48.306;14.374;2023-03-23T14:52:25;19.10;73.10
2497;DHT22;1259;48.306;14.374;2023-03-23T14:54:52;19.00;72.00
2497;DHT22;1259;48.306;14.374;2023-03-23T14:57:19;18.90;71.80
2497;DHT22;1259;48.306;14.374;2023-03-23T14:59:52;18.90;71.30
2497;DHT22;1259;48.306;14.374;2023-03-23T15:02:20;19.00;71.30
2497;DHT22;1259;48.306;14.374;2023-03-23T15:04:50;19.00;70.70
2497;DHT22;1259;48.306;14.374;2023-03-23T15:07:18;19.00;71.20
2497;DHT22;1259;48.306;14.374;2023-03-23T15:09:46;19.00;70.10
2497;DHT22;1259;48.306;14.374;2023-03-23T15:12:19;19.00;70.90
2497;DHT22;1259;48.306;14.374;2023-03-23T15:14:46;18.90;69.70
2497;DHT22;1259;48.306;14.374;2023-03-23T15:17:17;18.90;70.30
2497;DHT22;1259;48.306;14.374;2023-03-23T15:19:45;19.00;70.10
2497;DHT22;1259;48.306;14.374;2023-03-23T15:22:16;19.00;68.20
2497;DHT22;1259;48.306;14.374;2023-03-23T15:24:43;18.90;68.20
2497;DHT22;1259;48.306;14.374;2023-03-23T15:27:14;18.90;67.90
2497;DHT22;1259;48.306;14.374;2023-03-23T15:29:48;18.90;68.70
2497;DHT22;1259;48.306;14.374;2023-03-23T15:32:20;18.90;67.00
2497;DHT22;1259;48.306;14.374;2023-03-23T15:34:47;18.90;66.70
2497;DHT22;1259;48.306;14.374;2023-03-23T15:37:18;18.80;65.80
2497;DHT22;1259;48.306;14.374;2023-03-23T15:39:49;18.80;66.40
2497;DHT22;1259;48.306;14.374;2023-03-23T15:42:22;18.80;65.50
2497;DHT22;1259;48.306;14.374;2023-03-23T15:47:38;18.80;66.00
2497;DHT22;1259;48.306;14.374;2023-03-23T15:50:11;18.80;65.70
2497;DHT22;1259;48.306;14.374;2023-03-23T15:52:40;18.70;65.10
2497;DHT22;1259;48.306;14.374;2023-03-23T15:55:20;18.70;65.20
2497;DHT22;1259;48.306;14.374;2023-03-23T15:57:47;18.70;65.60
2497;DHT22;1259;48.306;14.374;2023-03-23T16:00:15;18.80;66.10
2497;DHT22;1259;48.306;14.374;2023-03-23T16:02:42;18.70;65.70