sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38514;DHT22;24282;48.400;10.808;2023-08-31T00:00:40;14.30;83.40
38514;DHT22;24282;48.400;10.808;2023-08-31T00:03:07;14.30;83.30
38514;DHT22;24282;48.400;10.808;2023-08-31T00:05:37;14.20;83.50
38514;DHT22;24282;48.400;10.808;2023-08-31T00:08:05;14.20;83.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:10:32;14.20;83.70
38514;DHT22;24282;48.400;10.808;2023-08-31T00:12:57;14.20;83.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:15:23;14.20;83.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:17:49;14.10;83.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:20:16;14.10;83.70
38514;DHT22;24282;48.400;10.808;2023-08-31T00:22:42;14.10;83.90
38514;DHT22;24282;48.400;10.808;2023-08-31T00:25:08;14.10;84.00
38514;DHT22;24282;48.400;10.808;2023-08-31T00:27:34;14.10;84.30
38514;DHT22;24282;48.400;10.808;2023-08-31T00:30:04;14.10;84.40
38514;DHT22;24282;48.400;10.808;2023-08-31T00:32:32;14.00;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T00:34:59;14.10;84.70
38514;DHT22;24282;48.400;10.808;2023-08-31T00:37:25;14.10;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:39:50;14.10;84.70
38514;DHT22;24282;48.400;10.808;2023-08-31T00:42:18;14.10;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:44:44;14.10;84.70
38514;DHT22;24282;48.400;10.808;2023-08-31T00:47:13;14.10;84.90
38514;DHT22;24282;48.400;10.808;2023-08-31T00:49:40;14.10;84.90
38514;DHT22;24282;48.400;10.808;2023-08-31T00:52:06;14.10;85.00
38514;DHT22;24282;48.400;10.808;2023-08-31T00:54:33;14.10;84.90
38514;DHT22;24282;48.400;10.808;2023-08-31T00:57:00;14.10;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T00:59:27;14.20;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T01:02:11;14.20;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T01:07:39;14.30;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T01:10:23;14.30;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T01:12:54;14.40;84.60
38514;DHT22;24282;48.400;10.808;2023-08-31T01:15:22;14.40;84.20
38514;DHT22;24282;48.400;10.808;2023-08-31T01:17:50;14.30;84.20
38514;DHT22;24282;48.400;10.808;2023-08-31T01:20:42;14.40;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T01:23:13;14.40;85.00
38514;DHT22;24282;48.400;10.808;2023-08-31T01:25:42;14.40;85.30
38514;DHT22;24282;48.400;10.808;2023-08-31T01:28:09;14.40;85.50
38514;DHT22;24282;48.400;10.808;2023-08-31T01:30:36;14.40;85.20
38514;DHT22;24282;48.400;10.808;2023-08-31T01:33:02;14.40;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T01:38:13;14.40;84.10
38514;DHT22;24282;48.400;10.808;2023-08-31T01:40:47;14.40;84.70
38514;DHT22;24282;48.400;10.808;2023-08-31T01:43:15;14.40;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T01:45:42;14.40;84.30
38514;DHT22;24282;48.400;10.808;2023-08-31T01:48:11;14.30;84.70
38514;DHT22;24282;48.400;10.808;2023-08-31T01:50:38;14.30;85.00
38514;DHT22;24282;48.400;10.808;2023-08-31T01:53:05;14.40;85.10
38514;DHT22;24282;48.400;10.808;2023-08-31T01:55:32;14.30;84.90
38514;DHT22;24282;48.400;10.808;2023-08-31T01:57:59;14.30;85.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:00:26;14.20;85.30
38514;DHT22;24282;48.400;10.808;2023-08-31T02:02:55;14.20;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T02:05:21;14.20;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T02:07:46;14.20;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T02:10:12;14.20;86.00
38514;DHT22;24282;48.400;10.808;2023-08-31T02:12:38;14.20;86.00
38514;DHT22;24282;48.400;10.808;2023-08-31T02:15:04;14.10;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T02:17:31;14.20;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:19:57;14.20;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:22:23;14.20;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:24:49;14.10;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T02:27:14;14.20;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:29:40;14.10;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T02:32:06;14.20;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T02:34:32;14.20;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T02:36:58;14.20;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T02:39:27;14.20;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T02:41:52;14.20;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T02:44:18;14.20;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T02:46:44;14.20;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T02:49:11;14.20;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T02:51:36;14.20;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T02:54:02;14.10;86.00
38514;DHT22;24282;48.400;10.808;2023-08-31T02:56:29;14.10;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T02:58:55;14.10;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T03:01:22;14.10;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T03:03:50;14.10;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T03:06:17;14.10;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T03:08:43;14.10;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T03:11:08;14.10;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T03:13:35;14.00;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:16:01;14.00;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:18:28;14.00;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:20:55;14.00;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:23:21;14.00;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T03:25:47;14.00;85.10
38514;DHT22;24282;48.400;10.808;2023-08-31T03:28:13;14.00;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T03:30:38;14.00;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T03:33:04;13.90;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T03:35:32;13.90;85.50
38514;DHT22;24282;48.400;10.808;2023-08-31T03:37:59;13.90;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:40:27;13.90;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T03:42:53;13.80;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T03:45:20;13.80;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T03:47:46;13.80;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T03:50:12;13.80;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T03:52:38;13.70;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T03:55:04;13.70;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T03:57:30;13.70;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:00:02;13.70;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:02:41;13.70;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:05:07;13.70;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:07:35;13.60;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:10:01;13.60;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:12:27;13.60;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:14:55;13.60;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:17:20;13.50;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T04:19:46;13.50;85.40
38514;DHT22;24282;48.400;10.808;2023-08-31T04:22:12;13.50;85.50
38514;DHT22;24282;48.400;10.808;2023-08-31T04:24:37;13.50;85.50
38514;DHT22;24282;48.400;10.808;2023-08-31T04:27:03;13.50;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:29:29;13.40;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:31:55;13.40;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:34:21;13.50;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:36:46;13.50;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:39:12;13.40;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T04:41:38;13.40;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:44:03;13.40;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:46:29;13.40;85.80
38514;DHT22;24282;48.400;10.808;2023-08-31T04:48:55;13.40;85.60
38514;DHT22;24282;48.400;10.808;2023-08-31T04:51:31;13.40;85.50
38514;DHT22;24282;48.400;10.808;2023-08-31T04:53:58;13.40;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:56:24;13.40;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T04:58:50;13.40;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T05:01:15;13.40;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T05:03:41;13.40;85.90
38514;DHT22;24282;48.400;10.808;2023-08-31T05:06:07;13.50;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T05:08:33;13.50;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T05:10:59;13.50;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T05:13:25;13.50;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T05:15:50;13.60;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T05:18:16;13.60;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T05:20:45;13.60;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T05:23:11;13.60;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T05:25:44;13.70;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T05:28:10;13.70;86.10
38514;DHT22;24282;48.400;10.808;2023-08-31T05:30:36;13.70;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T05:33:02;13.60;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T05:35:29;13.70;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T05:37:55;13.60;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T05:40:21;13.70;86.60
38514;DHT22;24282;48.400;10.808;2023-08-31T05:42:47;13.70;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T05:45:13;13.60;86.60
38514;DHT22;24282;48.400;10.808;2023-08-31T05:47:40;13.70;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T05:50:06;13.70;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T05:52:32;13.70;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T05:54:58;13.70;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T05:57:26;13.80;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T05:59:53;13.70;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T06:02:19;13.80;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T06:04:44;13.80;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T06:07:10;13.80;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T06:09:36;13.80;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T06:12:04;13.80;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T06:14:30;13.80;86.90
38514;DHT22;24282;48.400;10.808;2023-08-31T06:16:56;13.80;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T06:19:21;13.80;86.50
38514;DHT22;24282;48.400;10.808;2023-08-31T06:21:47;13.80;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T06:24:13;13.80;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T06:26:41;13.80;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T06:29:06;13.90;86.20
38514;DHT22;24282;48.400;10.808;2023-08-31T06:31:34;13.90;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T06:33:59;13.90;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T06:36:25;13.90;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T06:38:50;14.00;86.60
38514;DHT22;24282;48.400;10.808;2023-08-31T06:41:16;14.10;86.70
38514;DHT22;24282;48.400;10.808;2023-08-31T06:43:42;14.10;86.80
38514;DHT22;24282;48.400;10.808;2023-08-31T06:46:07;14.10;86.60
38514;DHT22;24282;48.400;10.808;2023-08-31T06:48:33;14.10;86.40
38514;DHT22;24282;48.400;10.808;2023-08-31T06:50:59;14.20;86.30
38514;DHT22;24282;48.400;10.808;2023-08-31T06:53:24;14.30;86.00
38514;DHT22;24282;48.400;10.808;2023-08-31T06:55:50;14.30;85.70
38514;DHT22;24282;48.400;10.808;2023-08-31T06:58:16;14.40;85.10
38514;DHT22;24282;48.400;10.808;2023-08-31T07:00:42;14.40;85.30
38514;DHT22;24282;48.400;10.808;2023-08-31T07:03:08;14.40;85.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:05:34;14.40;84.50
38514;DHT22;24282;48.400;10.808;2023-08-31T07:08:01;14.40;83.70
38514;DHT22;24282;48.400;10.808;2023-08-31T07:10:27;14.40;84.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:12:53;14.40;84.30
38514;DHT22;24282;48.400;10.808;2023-08-31T07:15:19;14.40;83.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:17:45;14.40;84.20
38514;DHT22;24282;48.400;10.808;2023-08-31T07:20:12;14.50;83.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:22:37;14.40;83.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:25:04;14.50;83.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:27:31;14.50;84.20
38514;DHT22;24282;48.400;10.808;2023-08-31T07:29:57;14.50;83.80
38514;DHT22;24282;48.400;10.808;2023-08-31T07:32:22;14.60;83.20
38514;DHT22;24282;48.400;10.808;2023-08-31T07:34:48;14.70;83.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:37:14;14.70;83.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:39:40;14.80;82.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:42:05;14.90;82.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:44:31;14.90;82.90
38514;DHT22;24282;48.400;10.808;2023-08-31T07:46:57;14.90;83.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:49:23;15.00;83.10
38514;DHT22;24282;48.400;10.808;2023-08-31T07:51:49;15.10;82.20
38514;DHT22;24282;48.400;10.808;2023-08-31T07:54:21;15.10;82.00
38514;DHT22;24282;48.400;10.808;2023-08-31T07:56:47;15.20;82.30
38514;DHT22;24282;48.400;10.808;2023-08-31T07:59:12;15.20;81.70
38514;DHT22;24282;48.400;10.808;2023-08-31T08:01:38;15.20;81.00
38514;DHT22;24282;48.400;10.808;2023-08-31T08:04:04;15.20;81.10
38514;DHT22;24282;48.400;10.808;2023-08-31T08:06:30;15.20;81.00
38514;DHT22;24282;48.400;10.808;2023-08-31T08:08:56;15.20;80.10
38514;DHT22;24282;48.400;10.808;2023-08-31T08:11:22;15.20;80.40
38514;DHT22;24282;48.400;10.808;2023-08-31T08:13:48;15.30;81.20
38514;DHT22;24282;48.400;10.808;2023-08-31T08:16:13;15.30;80.40
38514;DHT22;24282;48.400;10.808;2023-08-31T08:18:40;15.20;80.30
38514;DHT22;24282;48.400;10.808;2023-08-31T08:21:06;15.20;80.00
38514;DHT22;24282;48.400;10.808;2023-08-31T08:23:32;15.20;78.90
38514;DHT22;24282;48.400;10.808;2023-08-31T08:25:57;15.10;78.90
38514;DHT22;24282;48.400;10.808;2023-08-31T08:28:26;15.10;79.30
38514;DHT22;24282;48.400;10.808;2023-08-31T08:30:52;15.20;79.50
38514;DHT22;24282;48.400;10.808;2023-08-31T08:33:18;15.20;79.70
38514;DHT22;24282;48.400;10.808;2023-08-31T08:35:43;15.20;79.50
38514;DHT22;24282;48.400;10.808;2023-08-31T08:38:09;15.20;79.70
38514;DHT22;24282;48.400;10.808;2023-08-31T08:40:35;15.20;80.30
38514;DHT22;24282;48.400;10.808;2023-08-31T08:43:02;15.20;79.40
38514;DHT22;24282;48.400;10.808;2023-08-31T08:45:36;15.20;79.30
38514;DHT22;24282;48.400;10.808;2023-08-31T08:48:05;15.20;78.60
38514;DHT22;24282;48.400;10.808;2023-08-31T08:50:31;15.30;77.20
38514;DHT22;24282;48.400;10.808;2023-08-31T08:53:00;15.30;77.50
38514;DHT22;24282;48.400;10.808;2023-08-31T08:55:26;15.30;77.80
38514;DHT22;24282;48.400;10.808;2023-08-31T08:57:51;15.40;78.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:00:17;15.50;79.10
38514;DHT22;24282;48.400;10.808;2023-08-31T09:02:43;15.60;78.30
38514;DHT22;24282;48.400;10.808;2023-08-31T09:05:09;15.80;78.40
38514;DHT22;24282;48.400;10.808;2023-08-31T09:07:35;16.00;78.30
38514;DHT22;24282;48.400;10.808;2023-08-31T09:10:04;16.10;77.30
38514;DHT22;24282;48.400;10.808;2023-08-31T09:12:30;16.10;77.10
38514;DHT22;24282;48.400;10.808;2023-08-31T09:15:00;16.40;75.10
38514;DHT22;24282;48.400;10.808;2023-08-31T09:17:27;16.40;73.90
38514;DHT22;24282;48.400;10.808;2023-08-31T09:20:02;16.40;72.10
38514;DHT22;24282;48.400;10.808;2023-08-31T09:22:32;16.40;72.20
38514;DHT22;24282;48.400;10.808;2023-08-31T09:24:58;16.40;68.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:27:24;16.40;67.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:29:50;16.40;67.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:32:19;16.40;69.00
38514;DHT22;24282;48.400;10.808;2023-08-31T09:34:45;16.40;68.30
38514;DHT22;24282;48.400;10.808;2023-08-31T09:37:11;16.40;66.20
38514;DHT22;24282;48.400;10.808;2023-08-31T09:39:38;16.30;67.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:42:04;16.30;69.70
38514;DHT22;24282;48.400;10.808;2023-08-31T09:44:30;16.20;69.30
38514;DHT22;24282;48.400;10.808;2023-08-31T09:46:57;16.10;68.40
38514;DHT22;24282;48.400;10.808;2023-08-31T09:49:25;16.00;68.40
38514;DHT22;24282;48.400;10.808;2023-08-31T09:51:51;15.90;69.60
38514;DHT22;24282;48.400;10.808;2023-08-31T09:54:19;15.90;70.80
38514;DHT22;24282;48.400;10.808;2023-08-31T09:56:47;15.80;71.00
38514;DHT22;24282;48.400;10.808;2023-08-31T09:59:15;15.80;71.80
38514;DHT22;24282;48.400;10.808;2023-08-31T10:01:42;15.70;73.10
38514;DHT22;24282;48.400;10.808;2023-08-31T10:04:08;15.70;75.00
38514;DHT22;24282;48.400;10.808;2023-08-31T10:06:39;15.70;74.60
38514;DHT22;24282;48.400;10.808;2023-08-31T10:09:05;15.60;74.90
38514;DHT22;24282;48.400;10.808;2023-08-31T10:11:32;15.70;74.70
38514;DHT22;24282;48.400;10.808;2023-08-31T10:13:58;15.80;73.30
38514;DHT22;24282;48.400;10.808;2023-08-31T10:16:30;15.80;73.10
38514;DHT22;24282;48.400;10.808;2023-08-31T10:18:58;15.80;73.60
38514;DHT22;24282;48.400;10.808;2023-08-31T10:21:24;15.90;73.60
38514;DHT22;24282;48.400;10.808;2023-08-31T10:23:53;16.00;72.20
38514;DHT22;24282;48.400;10.808;2023-08-31T10:26:30;16.00;72.60
38514;DHT22;24282;48.400;10.808;2023-08-31T10:28:57;16.10;72.40
38514;DHT22;24282;48.400;10.808;2023-08-31T10:31:24;16.10;72.30
38514;DHT22;24282;48.400;10.808;2023-08-31T10:34:04;16.20;72.20
38514;DHT22;24282;48.400;10.808;2023-08-31T10:36:44;16.20;71.30
38514;DHT22;24282;48.400;10.808;2023-08-31T10:39:15;16.20;71.60
38514;DHT22;24282;48.400;10.808;2023-08-31T10:42:06;16.20;71.80
38514;DHT22;24282;48.400;10.808;2023-08-31T10:44:42;16.20;72.50
38514;DHT22;24282;48.400;10.808;2023-08-31T10:47:11;16.30;72.10
38514;DHT22;24282;48.400;10.808;2023-08-31T10:49:53;16.30;73.10
38514;DHT22;24282;48.400;10.808;2023-08-31T10:52:45;16.30;72.50
38514;DHT22;24282;48.400;10.808;2023-08-31T10:55:21;16.30;71.10
38514;DHT22;24282;48.400;10.808;2023-08-31T10:58:12;16.20;69.80
38514;DHT22;24282;48.400;10.808;2023-08-31T11:00:55;16.30;68.60
38514;DHT22;24282;48.400;10.808;2023-08-31T11:03:24;16.20;69.20
38514;DHT22;24282;48.400;10.808;2023-08-31T11:05:56;16.10;69.50
38514;DHT22;24282;48.400;10.808;2023-08-31T11:08:30;16.10;70.60
38514;DHT22;24282;48.400;10.808;2023-08-31T11:11:10;16.10;70.50
38514;DHT22;24282;48.400;10.808;2023-08-31T11:14:02;16.10;70.70
38514;DHT22;24282;48.400;10.808;2023-08-31T11:16:40;16.20;70.90
38514;DHT22;24282;48.400;10.808;2023-08-31T11:19:15;16.40;67.10
38514;DHT22;24282;48.400;10.808;2023-08-31T11:21:55;16.50;67.50
38514;DHT22;24282;48.400;10.808;2023-08-31T11:24:33;16.70;64.40
38514;DHT22;24282;48.400;10.808;2023-08-31T11:27:09;17.00;62.50
38514;DHT22;24282;48.400;10.808;2023-08-31T11:29:51;17.20;63.20
38514;DHT22;24282;48.400;10.808;2023-08-31T11:32:23;17.30;64.90
38514;DHT22;24282;48.400;10.808;2023-08-31T11:34:54;17.30;64.90
38514;DHT22;24282;48.400;10.808;2023-08-31T11:37:20;17.30;63.90
38514;DHT22;24282;48.400;10.808;2023-08-31T11:39:56;17.20;63.80
38514;DHT22;24282;48.400;10.808;2023-08-31T11:42:27;17.20;60.40
38514;DHT22;24282;48.400;10.808;2023-08-31T11:44:59;17.10;60.80
38514;DHT22;24282;48.400;10.808;2023-08-31T11:47:35;17.20;60.60
38514;DHT22;24282;48.400;10.808;2023-08-31T11:50:09;17.30;61.40
38514;DHT22;24282;48.400;10.808;2023-08-31T11:52:44;17.30;62.10
38514;DHT22;24282;48.400;10.808;2023-08-31T11:55:16;17.50;59.80
38514;DHT22;24282;48.400;10.808;2023-08-31T11:57:55;17.70;61.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:00:22;17.90;62.60
38514;DHT22;24282;48.400;10.808;2023-08-31T12:02:58;18.10;60.60
38514;DHT22;24282;48.400;10.808;2023-08-31T12:05:24;18.40;61.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:07:53;18.50;57.20
38514;DHT22;24282;48.400;10.808;2023-08-31T12:10:26;18.60;59.90
38514;DHT22;24282;48.400;10.808;2023-08-31T12:12:52;18.80;58.30
38514;DHT22;24282;48.400;10.808;2023-08-31T12:15:21;18.90;59.00
38514;DHT22;24282;48.400;10.808;2023-08-31T12:17:54;19.00;58.00
38514;DHT22;24282;48.400;10.808;2023-08-31T12:20:27;19.10;61.00
38514;DHT22;24282;48.400;10.808;2023-08-31T12:22:56;19.10;57.80
38514;DHT22;24282;48.400;10.808;2023-08-31T12:25:22;19.10;55.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:27:50;19.10;54.90
38514;DHT22;24282;48.400;10.808;2023-08-31T12:30:19;19.10;54.20
38514;DHT22;24282;48.400;10.808;2023-08-31T12:32:44;19.10;52.80
38514;DHT22;24282;48.400;10.808;2023-08-31T12:35:10;19.00;53.50
38514;DHT22;24282;48.400;10.808;2023-08-31T12:37:40;18.90;53.10
38514;DHT22;24282;48.400;10.808;2023-08-31T12:40:08;19.00;51.80
38514;DHT22;24282;48.400;10.808;2023-08-31T12:42:37;18.90;50.00
38514;DHT22;24282;48.400;10.808;2023-08-31T12:45:03;18.90;50.90
38514;DHT22;24282;48.400;10.808;2023-08-31T12:47:31;18.90;51.50
38514;DHT22;24282;48.400;10.808;2023-08-31T12:49:57;18.90;51.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:52:26;18.90;51.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:54:51;19.10;51.70
38514;DHT22;24282;48.400;10.808;2023-08-31T12:57:19;19.40;51.90
38514;DHT22;24282;48.400;10.808;2023-08-31T12:59:45;19.60;51.50
38514;DHT22;24282;48.400;10.808;2023-08-31T13:02:11;19.80;52.10
38514;DHT22;24282;48.400;10.808;2023-08-31T13:04:37;20.00;49.30
38514;DHT22;24282;48.400;10.808;2023-08-31T13:07:03;20.10;50.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:09:30;20.00;47.80
38514;DHT22;24282;48.400;10.808;2023-08-31T13:11:56;19.90;50.90
38514;DHT22;24282;48.400;10.808;2023-08-31T13:14:22;19.80;51.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:16:51;19.80;47.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:19:17;19.80;49.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:21:43;19.90;47.70
38514;DHT22;24282;48.400;10.808;2023-08-31T13:24:12;19.90;51.10
38514;DHT22;24282;48.400;10.808;2023-08-31T13:26:41;19.80;46.90
38514;DHT22;24282;48.400;10.808;2023-08-31T13:29:15;19.60;47.90
38514;DHT22;24282;48.400;10.808;2023-08-31T13:31:42;19.60;51.00
38514;DHT22;24282;48.400;10.808;2023-08-31T13:34:07;19.50;49.80
38514;DHT22;24282;48.400;10.808;2023-08-31T13:36:34;19.50;51.00
38514;DHT22;24282;48.400;10.808;2023-08-31T13:39:00;19.60;49.80
38514;DHT22;24282;48.400;10.808;2023-08-31T13:41:25;19.80;51.90
38514;DHT22;24282;48.400;10.808;2023-08-31T13:43:51;19.90;52.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:46:17;20.10;47.40
38514;DHT22;24282;48.400;10.808;2023-08-31T13:48:43;20.10;48.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:51:09;20.20;49.10
38514;DHT22;24282;48.400;10.808;2023-08-31T13:53:35;20.20;49.50
38514;DHT22;24282;48.400;10.808;2023-08-31T13:56:01;20.40;50.20
38514;DHT22;24282;48.400;10.808;2023-08-31T13:58:27;20.40;49.20
38514;DHT22;24282;48.400;10.808;2023-08-31T14:00:53;20.40;50.30
38514;DHT22;24282;48.400;10.808;2023-08-31T14:03:18;20.50;49.90
38514;DHT22;24282;48.400;10.808;2023-08-31T14:05:48;20.50;50.00
38514;DHT22;24282;48.400;10.808;2023-08-31T14:08:20;20.60;49.60
38514;DHT22;24282;48.400;10.808;2023-08-31T14:10:46;20.70;50.50
38514;DHT22;24282;48.400;10.808;2023-08-31T14:13:11;20.70;49.20
38514;DHT22;24282;48.400;10.808;2023-08-31T14:15:47;20.60;50.50
38514;DHT22;24282;48.400;10.808;2023-08-31T14:18:13;20.60;51.60
38514;DHT22;24282;48.400;10.808;2023-08-31T14:20:48;20.50;51.70
38514;DHT22;24282;48.400;10.808;2023-08-31T14:23:19;20.40;51.40
38514;DHT22;24282;48.400;10.808;2023-08-31T14:25:47;20.40;52.20
38514;DHT22;24282;48.400;10.808;2023-08-31T14:28:16;20.30;52.10
38514;DHT22;24282;48.400;10.808;2023-08-31T14:30:48;20.20;52.90
38514;DHT22;24282;48.400;10.808;2023-08-31T14:33:16;20.10;53.50
38514;DHT22;24282;48.400;10.808;2023-08-31T14:35:42;20.00;53.90
38514;DHT22;24282;48.400;10.808;2023-08-31T14:38:13;19.90;55.40
38514;DHT22;24282;48.400;10.808;2023-08-31T14:40:45;19.90;55.20
38514;DHT22;24282;48.400;10.808;2023-08-31T14:43:14;19.80;55.30
38514;DHT22;24282;48.400;10.808;2023-08-31T14:45:41;19.80;55.40
38514;DHT22;24282;48.400;10.808;2023-08-31T14:48:08;19.80;55.90
38514;DHT22;24282;48.400;10.808;2023-08-31T14:50:34;19.80;55.80
38514;DHT22;24282;48.400;10.808;2023-08-31T14:53:00;19.90;56.70
38514;DHT22;24282;48.400;10.808;2023-08-31T14:55:25;19.90;56.00
38514;DHT22;24282;48.400;10.808;2023-08-31T14:57:51;19.90;56.00
38514;DHT22;24282;48.400;10.808;2023-08-31T15:00:17;19.80;55.10
38514;DHT22;24282;48.400;10.808;2023-08-31T15:02:44;19.70;56.70
38514;DHT22;24282;48.400;10.808;2023-08-31T15:05:10;19.60;56.90
38514;DHT22;24282;48.400;10.808;2023-08-31T15:07:35;19.50;56.50
38514;DHT22;24282;48.400;10.808;2023-08-31T15:10:01;19.50;57.00
38514;DHT22;24282;48.400;10.808;2023-08-31T15:12:27;19.40;57.50
38514;DHT22;24282;48.400;10.808;2023-08-31T15:14:53;19.40;57.60
38514;DHT22;24282;48.400;10.808;2023-08-31T15:17:18;19.40;58.20
38514;DHT22;24282;48.400;10.808;2023-08-31T15:19:44;19.50;58.40
38514;DHT22;24282;48.400;10.808;2023-08-31T15:22:10;19.60;57.00
38514;DHT22;24282;48.400;10.808;2023-08-31T15:24:35;19.70;56.10