sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73429;BME280;61643;49.564;17.412;2024-01-25T00:01:22;98242.31;;;5.78;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:03:48;98249.06;;;5.81;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:06:14;98244.63;;;5.93;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:08:40;98244.63;;;5.93;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:11:06;98248.91;;;5.94;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:13:32;98234.72;;;5.93;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:15:58;98252.19;;;5.96;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:18:24;98253.34;;;6.00;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:20:50;98276.22;;;5.96;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:23:16;98267.22;;;5.90;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:25:42;98263.38;;;5.86;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:28:08;98268.56;;;5.81;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:30:34;98258.56;;;5.77;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:33:00;98276.41;;;5.76;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:35:27;98262.50;;;5.74;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:37:53;98252.94;;;5.67;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:40:20;98248.25;;;5.62;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:42:46;98246.34;;;5.51;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:45:19;98235.75;;;5.44;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:47:46;98240.34;;;5.37;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:50:12;98233.72;;;5.40;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:52:39;98237.66;;;5.37;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:55:05;98251.47;;;5.34;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:57:32;98253.16;;;5.29;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T00:59:58;98249.97;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:02:26;98243.91;;;5.13;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:05:00;98253.81;;;5.06;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:07:26;98239.94;;;4.97;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:09:52;98236.16;;;4.87;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:12:18;98241.69;;;4.85;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:14:44;98233.31;;;4.82;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:17:11;98248.28;;;4.83;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:19:37;98243.78;;;4.83;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:22:03;98249.75;;;4.79;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:24:29;98248.56;;;4.75;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:26:55;98242.41;;;4.74;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:29:21;98229.44;;;4.78;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:31:47;98250.69;;;4.91;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:34:12;98242.06;;;4.89;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:36:39;98248.47;;;4.88;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:39:05;98249.72;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:41:34;98252.84;;;5.01;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:44:00;98258.41;;;4.99;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:46:35;98252.47;;;4.97;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:49:04;98251.69;;;4.90;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:51:31;98252.59;;;4.84;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:54:00;98249.63;;;4.74;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:56:27;98246.78;;;4.69;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T01:58:58;98245.94;;;4.68;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:01:25;98259.09;;;4.63;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:03:51;98252.38;;;4.61;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:06:18;98250.16;;;4.58;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:08:44;98245.84;;;4.57;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:11:13;98248.75;;;4.55;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:13:39;98249.38;;;4.51;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:16:07;98253.91;;;4.50;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:18:33;98247.34;;;4.46;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:20:59;98261.50;;;4.46;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:23:25;98262.88;;;4.56;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:25:51;98263.22;;;4.66;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:28:17;98266.63;;;4.73;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:30:43;98260.28;;;4.74;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:33:09;98261.50;;;4.71;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:35:35;98267.66;;;4.72;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:38:01;98265.19;;;4.70;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:40:27;98261.94;;;4.68;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:42:53;98280.34;;;4.76;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:45:19;98266.06;;;4.89;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:47:45;98274.06;;;4.89;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:50:10;98264.38;;;4.94;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:52:36;98276.47;;;4.97;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:55:02;98268.47;;;4.97;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:57:28;98275.63;;;4.96;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T02:59:57;98268.19;;;5.05;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:02:23;98271.66;;;5.06;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:04:49;98272.88;;;5.10;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:07:15;98278.25;;;5.03;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:09:41;98281.06;;;5.08;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:12:06;98283.31;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:14:32;98275.28;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:16:59;98285.38;;;5.09;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:19:26;98285.38;;;5.09;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:21:53;98290.66;;;5.16;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:24:20;98288.06;;;5.09;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:26:46;98276.31;;;5.10;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:29:12;98285.97;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:31:38;98292.94;;;5.12;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:34:04;98287.81;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:36:31;98284.31;;;5.10;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:38:57;98287.88;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:41:23;98281.72;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:43:50;98285.00;;;5.06;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:46:17;98287.69;;;5.06;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:48:43;98285.22;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:51:09;98300.72;;;5.14;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:53:35;98292.28;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:56:01;98286.97;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T03:58:27;98282.66;;;5.16;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:00:53;98292.72;;;5.14;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:03:19;98303.63;;;5.12;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:05:45;98294.41;;;5.08;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:08:11;98290.09;;;5.07;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:10:37;98286.22;;;5.10;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:13:03;98285.97;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:15:33;98280.94;;;5.21;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:17:59;98285.03;;;5.24;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:20:25;98274.56;;;5.22;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:22:50;98265.91;;;5.27;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:25:16;98273.31;;;5.25;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:27:42;98276.66;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:30:08;98271.78;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:32:35;98274.44;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:35:01;98265.81;;;5.15;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:37:27;98272.19;;;5.14;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:39:53;98269.88;;;5.18;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:42:19;98266.56;;;5.22;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:44:45;98273.16;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:47:11;98274.72;;;5.09;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:49:37;98267.56;;;5.03;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:52:03;98272.38;;;4.94;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:54:29;98277.66;;;5.01;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:56:55;98283.00;;;5.01;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T04:59:21;98277.22;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:01:47;98292.63;;;5.02;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:04:13;98282.09;;;5.07;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:06:39;98291.75;;;5.08;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:09:05;98299.97;;;5.07;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:11:40;98299.38;;;5.05;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:14:07;98290.56;;;5.04;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:16:33;98277.00;;;5.06;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:19:00;98281.91;;;5.09;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:21:27;98285.97;;;5.11;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:23:53;98289.25;;;5.13;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:26:19;98297.38;;;5.18;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:28:45;98288.56;;;5.18;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:31:11;98299.03;;;5.19;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:33:39;98295.34;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:36:06;98289.31;;;5.25;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:38:32;98295.91;;;5.22;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:40:58;98297.31;;;5.25;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:43:25;98287.72;;;5.24;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:45:51;98293.88;;;5.24;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:48:17;98300.22;;;5.23;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:50:43;98299.84;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:53:09;98307.84;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:55:35;98316.69;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T05:58:01;98314.22;;;5.19;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:00:27;98316.06;;;5.18;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:02:54;98321.03;;;5.15;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:05:20;98321.63;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:07:46;98328.81;;;5.16;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:10:14;98313.56;;;5.23;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:12:40;98317.25;;;5.22;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:15:06;98326.03;;;5.29;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:17:33;98314.75;;;5.27;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:19:59;98331.16;;;5.31;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:22:25;98325.44;;;5.27;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:24:50;98326.03;;;5.29;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:27:16;98331.34;;;5.29;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:29:42;98331.22;;;5.24;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:32:10;98333.28;;;5.22;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:34:36;98335.50;;;5.25;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:37:02;98336.97;;;5.21;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:39:28;98339.00;;;5.26;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:41:54;98334.09;;;5.23;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:44:20;98334.53;;;5.20;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:46:46;98334.09;;;5.23;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:49:12;98332.06;;;5.18;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:51:38;98334.53;;;5.20;99.79
73429;BME280;61643;49.564;17.412;2024-01-25T06:54:04;98340.25;;;5.23;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T06:56:30;98347.59;;;5.28;98.75
73429;BME280;61643;49.564;17.412;2024-01-25T06:58:57;98337.97;;;5.27;99.83
73429;BME280;61643;49.564;17.412;2024-01-25T07:01:23;98342.31;;;5.21;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T07:03:49;98337.66;;;5.17;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T07:06:17;98331.69;;;5.15;100.00
73429;BME280;61643;49.564;17.412;2024-01-25T07:08:44;98328.00;;;5.16;99.97
73429;BME280;61643;49.564;17.412;2024-01-25T07:11:11;98322.41;;;5.24;98.65
73429;BME280;61643;49.564;17.412;2024-01-25T07:13:37;98337.78;;;5.22;98.54
73429;BME280;61643;49.564;17.412;2024-01-25T07:16:04;98331.63;;;5.21;96.75
73429;BME280;61643;49.564;17.412;2024-01-25T07:18:30;98323.03;;;5.19;97.01
73429;BME280;61643;49.564;17.412;2024-01-25T07:20:57;98330.88;;;5.14;98.84
73429;BME280;61643;49.564;17.412;2024-01-25T07:23:23;98340.97;;;5.12;98.14
73429;BME280;61643;49.564;17.412;2024-01-25T07:25:52;98338.75;;;5.09;97.93
73429;BME280;61643;49.564;17.412;2024-01-25T07:28:21;98346.13;;;5.07;97.88
73429;BME280;61643;49.564;17.412;2024-01-25T07:30:48;98334.88;;;5.05;97.82
73429;BME280;61643;49.564;17.412;2024-01-25T07:33:16;98346.06;;;5.14;96.16
73429;BME280;61643;49.564;17.412;2024-01-25T07:35:42;98355.72;;;5.15;95.58
73429;BME280;61643;49.564;17.412;2024-01-25T07:38:12;98359.41;;;5.14;97.27
73429;BME280;61643;49.564;17.412;2024-01-25T07:40:39;98354.25;;;5.19;95.40
73429;BME280;61643;49.564;17.412;2024-01-25T07:43:06;98353.22;;;5.20;95.97
73429;BME280;61643;49.564;17.412;2024-01-25T07:45:32;98361.81;;;5.22;95.77
73429;BME280;61643;49.564;17.412;2024-01-25T07:47:59;98372.28;;;5.23;96.32
73429;BME280;61643;49.564;17.412;2024-01-25T07:50:25;98375.97;;;5.22;97.53
73429;BME280;61643;49.564;17.412;2024-01-25T07:52:54;98365.28;;;5.22;95.41
73429;BME280;61643;49.564;17.412;2024-01-25T07:55:20;98367.31;;;5.27;94.29
73429;BME280;61643;49.564;17.412;2024-01-25T07:57:46;98379.63;;;5.28;94.74
73429;BME280;61643;49.564;17.412;2024-01-25T08:00:13;98371.19;;;5.31;93.18
73429;BME280;61643;49.564;17.412;2024-01-25T08:02:40;98370.94;;;5.32;94.80
73429;BME280;61643;49.564;17.412;2024-01-25T08:05:07;98373.84;;;5.31;94.92
73429;BME280;61643;49.564;17.412;2024-01-25T08:07:36;98379.56;;;5.34;93.51
73429;BME280;61643;49.564;17.412;2024-01-25T08:10:04;98373.41;;;5.34;94.40
73429;BME280;61643;49.564;17.412;2024-01-25T08:12:31;98354.34;;;5.30;95.56
73429;BME280;61643;49.564;17.412;2024-01-25T08:14:58;98369.53;;;5.30;93.93
73429;BME280;61643;49.564;17.412;2024-01-25T08:17:25;98361.31;;;5.31;94.32
73429;BME280;61643;49.564;17.412;2024-01-25T08:19:52;98356.13;;;5.36;93.10
73429;BME280;61643;49.564;17.412;2024-01-25T08:22:18;98353.09;;;5.33;93.91
73429;BME280;61643;49.564;17.412;2024-01-25T08:24:45;98338.34;;;5.30;93.79
73429;BME280;61643;49.564;17.412;2024-01-25T08:27:12;98339.81;;;5.26;94.28
73429;BME280;61643;49.564;17.412;2024-01-25T08:29:38;98344.94;;;5.28;93.68
73429;BME280;61643;49.564;17.412;2024-01-25T08:32:05;98335.00;;;5.35;92.30
73429;BME280;61643;49.564;17.412;2024-01-25T08:34:32;98331.72;;;5.33;94.47
73429;BME280;61643;49.564;17.412;2024-01-25T08:36:58;98330.25;;;5.37;93.48
73429;BME280;61643;49.564;17.412;2024-01-25T08:39:24;98321.66;;;5.35;94.50
73429;BME280;61643;49.564;17.412;2024-01-25T08:41:51;98333.13;;;5.35;93.58
73429;BME280;61643;49.564;17.412;2024-01-25T08:44:17;98332.28;;;5.41;94.53
73429;BME280;61643;49.564;17.412;2024-01-25T08:46:44;98331.00;;;5.44;94.69
73429;BME280;61643;49.564;17.412;2024-01-25T08:49:10;98335.91;;;5.47;93.73
73429;BME280;61643;49.564;17.412;2024-01-25T08:51:38;98330.47;;;5.54;92.95
73429;BME280;61643;49.564;17.412;2024-01-25T08:54:04;98339.47;;;5.59;94.26
73429;BME280;61643;49.564;17.412;2024-01-25T08:56:31;98345.63;;;5.60;95.27
73429;BME280;61643;49.564;17.412;2024-01-25T08:58:57;98356.44;;;5.65;93.62
73429;BME280;61643;49.564;17.412;2024-01-25T09:01:24;98352.22;;;5.75;92.46
73429;BME280;61643;49.564;17.412;2024-01-25T09:03:50;98348.84;;;5.86;90.44
73429;BME280;61643;49.564;17.412;2024-01-25T09:06:17;98343.59;;;5.98;90.19
73429;BME280;61643;49.564;17.412;2024-01-25T09:08:44;98356.03;;;6.04;91.28
73429;BME280;61643;49.564;17.412;2024-01-25T09:11:10;98360.34;;;6.05;90.40
73429;BME280;61643;49.564;17.412;2024-01-25T09:13:37;98364.81;;;6.11;89.59
73429;BME280;61643;49.564;17.412;2024-01-25T09:16:06;98369.72;;;6.14;91.15
73429;BME280;61643;49.564;17.412;2024-01-25T09:18:33;98386.94;;;6.18;89.98
73429;BME280;61643;49.564;17.412;2024-01-25T09:20:59;98383.19;;;6.19;90.40
73429;BME280;61643;49.564;17.412;2024-01-25T09:23:25;98384.63;;;6.22;90.47
73429;BME280;61643;49.564;17.412;2024-01-25T09:25:52;98395.06;;;6.23;91.92
73429;BME280;61643;49.564;17.412;2024-01-25T09:28:18;98402.63;;;6.26;90.97
73429;BME280;61643;49.564;17.412;2024-01-25T09:30:45;98418.00;;;6.31;91.54
73429;BME280;61643;49.564;17.412;2024-01-25T09:33:11;98434.41;;;6.34;90.00
73429;BME280;61643;49.564;17.412;2024-01-25T09:35:38;98433.09;;;6.43;89.66
73429;BME280;61643;49.564;17.412;2024-01-25T09:38:04;98439.47;;;6.42;90.46
73429;BME280;61643;49.564;17.412;2024-01-25T09:40:30;98438.47;;;6.37;89.73
73429;BME280;61643;49.564;17.412;2024-01-25T09:42:59;98442.59;;;6.39;91.77
73429;BME280;61643;49.564;17.412;2024-01-25T09:45:25;98445.84;;;6.41;91.80
73429;BME280;61643;49.564;17.412;2024-01-25T09:47:52;98446.00;;;6.47;90.68
73429;BME280;61643;49.564;17.412;2024-01-25T09:50:19;98437.06;;;6.53;91.22
73429;BME280;61643;49.564;17.412;2024-01-25T09:52:55;98443.59;;;6.57;91.12
73429;BME280;61643;49.564;17.412;2024-01-25T09:55:26;98454.66;;;6.60;90.06
73429;BME280;61643;49.564;17.412;2024-01-25T09:57:54;98460.38;;;6.64;88.68
73429;BME280;61643;49.564;17.412;2024-01-25T10:00:24;98451.22;;;6.71;91.04
73429;BME280;61643;49.564;17.412;2024-01-25T10:02:51;98434.72;;;6.74;89.22
73429;BME280;61643;49.564;17.412;2024-01-25T10:05:17;98455.44;;;6.79;88.90
73429;BME280;61643;49.564;17.412;2024-01-25T10:07:45;98462.09;;;6.88;89.46
73429;BME280;61643;49.564;17.412;2024-01-25T10:10:13;98463.75;;;6.89;90.19
73429;BME280;61643;49.564;17.412;2024-01-25T10:12:42;98464.19;;;6.86;91.80
73429;BME280;61643;49.564;17.412;2024-01-25T10:15:09;98464.19;;;6.86;88.48
73429;BME280;61643;49.564;17.412;2024-01-25T10:17:36;98459.13;;;6.96;89.16
73429;BME280;61643;49.564;17.412;2024-01-25T10:20:05;98462.97;;;7.00;87.92
73429;BME280;61643;49.564;17.412;2024-01-25T10:22:37;98450.88;;;6.98;88.28
73429;BME280;61643;49.564;17.412;2024-01-25T10:25:08;98452.72;;;6.97;88.81
73429;BME280;61643;49.564;17.412;2024-01-25T10:27:38;98457.25;;;6.97;87.57
73429;BME280;61643;49.564;17.412;2024-01-25T10:30:07;98450.94;;;6.91;90.42
73429;BME280;61643;49.564;17.412;2024-01-25T10:32:34;98461.75;;;6.84;89.87
73429;BME280;61643;49.564;17.412;2024-01-25T10:35:02;98458.59;;;6.76;89.24
73429;BME280;61643;49.564;17.412;2024-01-25T10:37:28;98468.09;;;6.72;91.77
73429;BME280;61643;49.564;17.412;2024-01-25T10:39:57;98462.00;;;6.65;90.04
73429;BME280;61643;49.564;17.412;2024-01-25T10:42:24;98459.19;;;6.60;92.07
73429;BME280;61643;49.564;17.412;2024-01-25T10:44:51;98456.31;;;6.61;91.71
73429;BME280;61643;49.564;17.412;2024-01-25T10:47:17;98454.28;;;6.57;92.31
73429;BME280;61643;49.564;17.412;2024-01-25T10:49:47;98454.13;;;6.52;90.18
73429;BME280;61643;49.564;17.412;2024-01-25T10:52:14;98453.78;;;6.48;91.35
73429;BME280;61643;49.564;17.412;2024-01-25T10:54:42;98457.50;;;6.47;91.92
73429;BME280;61643;49.564;17.412;2024-01-25T10:57:09;98466.78;;;6.44;91.09
73429;BME280;61643;49.564;17.412;2024-01-25T10:59:35;98463.16;;;6.39;90.99
73429;BME280;61643;49.564;17.412;2024-01-25T11:02:02;98457.81;;;6.39;91.85
73429;BME280;61643;49.564;17.412;2024-01-25T11:04:29;98455.44;;;6.31;92.06
73429;BME280;61643;49.564;17.412;2024-01-25T11:07:06;98459.59;;;6.27;91.63
73429;BME280;61643;49.564;17.412;2024-01-25T11:09:33;98449.50;;;6.29;93.03
73429;BME280;61643;49.564;17.412;2024-01-25T11:12:01;98456.31;;;6.25;92.98
73429;BME280;61643;49.564;17.412;2024-01-25T11:14:37;98455.97;;;6.21;92.29
73429;BME280;61643;49.564;17.412;2024-01-25T11:17:19;98452.84;;;6.24;91.38
73429;BME280;61643;49.564;17.412;2024-01-25T11:19:48;98453.41;;;6.26;92.20
73429;BME280;61643;49.564;17.412;2024-01-25T11:22:16;98440.88;;;6.27;91.14
73429;BME280;61643;49.564;17.412;2024-01-25T11:24:43;98444.94;;;6.29;91.14
73429;BME280;61643;49.564;17.412;2024-01-25T11:27:10;98443.34;;;6.28;93.35
73429;BME280;61643;49.564;17.412;2024-01-25T11:29:38;98441.03;;;6.32;90.22
73429;BME280;61643;49.564;17.412;2024-01-25T11:32:06;98447.31;;;6.37;91.25
73429;BME280;61643;49.564;17.412;2024-01-25T11:34:32;98451.06;;;6.36;92.01
73429;BME280;61643;49.564;17.412;2024-01-25T11:36:59;98450.00;;;6.37;91.33
73429;BME280;61643;49.564;17.412;2024-01-25T11:39:26;98459.22;;;6.41;92.76
73429;BME280;61643;49.564;17.412;2024-01-25T11:41:54;98460.25;;;6.40;93.32
73429;BME280;61643;49.564;17.412;2024-01-25T11:44:23;98472.00;;;6.39;92.17
73429;BME280;61643;49.564;17.412;2024-01-25T11:46:59;98470.81;;;6.35;92.20
73429;BME280;61643;49.564;17.412;2024-01-25T11:49:27;98469.78;;;6.36;90.77
73429;BME280;61643;49.564;17.412;2024-01-25T11:51:53;98474.97;;;6.31;92.05
73429;BME280;61643;49.564;17.412;2024-01-25T11:54:20;98470.44;;;6.32;90.04
73429;BME280;61643;49.564;17.412;2024-01-25T11:56:47;98471.47;;;6.31;91.11
73429;BME280;61643;49.564;17.412;2024-01-25T11:59:13;98468.78;;;6.31;91.24
73429;BME280;61643;49.564;17.412;2024-01-25T12:01:40;98472.88;;;6.33;92.31
73429;BME280;61643;49.564;17.412;2024-01-25T12:04:07;98480.09;;;6.33;93.10
73429;BME280;61643;49.564;17.412;2024-01-25T12:06:34;98480.50;;;6.30;91.77
73429;BME280;61643;49.564;17.412;2024-01-25T12:09:10;98482.97;;;6.31;91.80
73429;BME280;61643;49.564;17.412;2024-01-25T12:11:41;98479.03;;;6.34;92.91
73429;BME280;61643;49.564;17.412;2024-01-25T12:14:09;98488.31;;;6.31;91.33
73429;BME280;61643;49.564;17.412;2024-01-25T12:16:36;98483.19;;;6.30;92.08
73429;BME280;61643;49.564;17.412;2024-01-25T12:19:02;98486.09;;;6.28;90.94
73429;BME280;61643;49.564;17.412;2024-01-25T12:21:32;98481.41;;;6.24;91.06
73429;BME280;61643;49.564;17.412;2024-01-25T12:23:59;98489.44;;;6.24;93.13
73429;BME280;61643;49.564;17.412;2024-01-25T12:26:26;98490.47;;;6.23;92.27
73429;BME280;61643;49.564;17.412;2024-01-25T12:28:52;98491.72;;;6.20;94.26
73429;BME280;61643;49.564;17.412;2024-01-25T12:31:19;98494.41;;;6.20;94.10
73429;BME280;61643;49.564;17.412;2024-01-25T12:33:45;98495.69;;;6.18;94.94
73429;BME280;61643;49.564;17.412;2024-01-25T12:36:12;98496.91;;;6.15;94.85
73429;BME280;61643;49.564;17.412;2024-01-25T12:38:38;98491.81;;;6.14;95.27
73429;BME280;61643;49.564;17.412;2024-01-25T12:41:05;98494.25;;;6.15;91.75
73429;BME280;61643;49.564;17.412;2024-01-25T12:43:31;98495.06;;;6.16;93.78
73429;BME280;61643;49.564;17.412;2024-01-25T12:45:58;98501.22;;;6.16;93.88
73429;BME280;61643;49.564;17.412;2024-01-25T12:48:25;98506.81;;;6.15;93.04
73429;BME280;61643;49.564;17.412;2024-01-25T12:50:51;98507.59;;;6.15;91.49
73429;BME280;61643;49.564;17.412;2024-01-25T12:53:21;98502.88;;;6.17;91.76