sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:02:05;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:04:31;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:06:57;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:09:23;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:11:48;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:14:14;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:16:40;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:19:05;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:21:31;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:23:57;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:26:36;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:29:02;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:31:28;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:33:57;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:36:23;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:38:49;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:41:15;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:43:42;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:46:08;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:48:33;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:51:03;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:53:28;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:55:54;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T00:58:19;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:00:45;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:03:11;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:05:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:08:02;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:10:27;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:12:53;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:15:19;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:17:44;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:20:11;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:22:43;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:25:09;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:27:35;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:30:01;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:32:26;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:34:52;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:37:18;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:39:43;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:42:09;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:44:36;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:47:03;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:49:30;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:51:56;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:54:23;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:56:52;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T01:59:26;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:04:24;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:06:52;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:09:19;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:11:45;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:14:10;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:16:37;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:19:03;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:21:31;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:24:07;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:26:35;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:29:01;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:31:28;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:34:01;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:36:28;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:38:56;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:41:23;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:43:49;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:46:15;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:48:40;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:51:06;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:53:32;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:55:59;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T02:58:25;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:00:50;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:03:17;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:05:42;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:08:08;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:10:35;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:13:01;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:15:27;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:17:52;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:20:18;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:22:45;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:25:11;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:27:37;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:30:06;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:32:32;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:34:58;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:37:23;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:39:49;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:42:15;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:44:40;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:47:06;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:49:32;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:51:57;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:54:23;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:56:48;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T03:59:15;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:01:40;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:04:06;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:06:32;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:08:57;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:11:23;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:13:48;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:16:14;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:18:40;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:21:06;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:23:33;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:25:59;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:28:26;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:30:51;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:33:17;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:35:42;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:38:08;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:40:34;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:43:00;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:45:25;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:47:51;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:50:17;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:52:43;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:55:09;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T04:57:34;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:00:01;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:02:26;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:04:52;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:07:18;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:09:43;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:12:10;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:14:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:17:02;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:19:27;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:21:53;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:24:18;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:26:44;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:29:10;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:31:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:34:02;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:36:28;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:38:54;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:41:19;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:43:45;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:46:11;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:48:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:51:02;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:53:28;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:55:53;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T05:58:19;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:00:44;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:03:10;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:05:37;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:08:02;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:10:28;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:12:54;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:15:19;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:17:45;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:20:11;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:22:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:25:02;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:27:27;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:29:53;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:32:18;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:34:44;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:37:10;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:39:36;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:42:02;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:44:28;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:46:54;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:49:19;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:51:46;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:54:11;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:56:37;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T06:59:02;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:01:28;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:03:53;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:06:20;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:08:45;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:11:11;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:13:37;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:16:03;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:18:28;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:20:54;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:23:20;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:25:45;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:28:12;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:30:37;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:33:04;10.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:35:30;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:37:56;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:40:21;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:42:47;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:45:12;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:47:38;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:50:04;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:52:30;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:54:56;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:57:21;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T07:59:47;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:02:12;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:04:38;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:07:04;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:09:30;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:11:56;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:14:22;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:16:48;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:19:13;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:21:39;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:24:05;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:26:31;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:28:57;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:31:23;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:33:48;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:36:14;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:38:39;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:41:05;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:43:32;10.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:46:00;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:48:25;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:51:01;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:53:27;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:55:53;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T08:58:19;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:00:45;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:03:11;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:05:36;11.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:08:02;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:10:28;11.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:12:53;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:15:19;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:17:44;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:20:11;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:22:37;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:25:03;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:27:28;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:29:54;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:32:19;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:34:45;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:37:12;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:39:37;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:44:42;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:49:45;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:54:43;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:57:09;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T09:59:35;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:10:20;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:15:35;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:20:29;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:23:40;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:25:47;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:28:16;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:31:26;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:33:35;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:36:04;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:38:37;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:41:18;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:43:58;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:46:24;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:48:50;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:51:17;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:53:45;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:56:18;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T10:59:04;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:01:31;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:03:58;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:06:24;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:08:52;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:11:33;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:14:06;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:16:45;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:19:15;12.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:21:43;12.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:24:18;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:26:48;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:29:18;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:31:55;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:44:25;12.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:52:13;12.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T11:54:59;12.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:05:45;12.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:11:00;12.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:15:59;12.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:36:40;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:39:10;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:41:39;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:44:08;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:46:48;11.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:51:45;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T12:54:47;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:04:52;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:07:44;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:10:08;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:12:35;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:19:53;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:22:21;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:24:48;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:27:18;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:30:05;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:32:50;11.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:40:46;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:45:44;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:50:48;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:53:31;12.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:55:58;12.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T13:58:27;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:06:29;12.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:08:54;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:11:24;12.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:13:53;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:16:26;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:18:58;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:26:56;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:29:22;12.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:31:51;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:39:31;12.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:41:59;11.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:47:14;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:52:22;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:54:54;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:57:29;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T14:59:55;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:02:39;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:05:07;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:07:40;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:10:12;11.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:15:33;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:18:02;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:20:30;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:23:00;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:25:26;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:28:05;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:30:31;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:32:57;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:35:24;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:37:52;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:40:18;11.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:42:45;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:45:12;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:48:01;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:50:27;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:52:56;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:55:23;11.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T15:57:51;11.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:00:17;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:02:44;11.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:05:24;11.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:07:54;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:12:55;11.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:17:47;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:20:16;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:22:41;11.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:25:14;11.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:27:41;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:30:13;10.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:32:40;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:35:15;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:37:45;10.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:42:40;10.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:48:00;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:50:32;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:52:58;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T16:55:27;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:00:29;10.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:02:55;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:05:22;10.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:07:48;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:10:15;10.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:12:41;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:15:30;10.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:17:54;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:20:21;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:22:47;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:25:13;10.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:27:39;9.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:30:05;9.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:32:31;9.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-03-19T17:34:57;9.70;99.90